Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-10-02T08:00:00Z,SK-PL,0,0,0,0.001,184
2022-10-02T09:00:00Z,AT-CZ,348,0,0,174,1075
2022-10-02T09:00:00Z,AT-DE,4820,0,0,964,1490
2022-10-02T09:00:00Z,AT-HU,400,0,0,80,320
2022-10-02T09:00:00Z,AT-SI,588,11,197,299.5,91
2022-10-02T09:00:00Z,BE-DE,,0,0,,1017
2022-10-02T09:00:00Z,BE-FR,450,0,1550.8,450,0
2022-10-02T09:00:00Z,BE-NL,619,0,0,123.8,2403
2022-10-02T09:00:00Z,CZ-AT,300,0,901.2,150,0
2022-10-02T09:00:00Z,CZ-DE,900,0,374.9,0.9,0
2022-10-02T09:00:00Z,CZ-PL,0,0,0,0.001,52
2022-10-02T09:00:00Z,CZ-SK,642,108,71.7,150,0
2022-10-02T09:00:00Z,DE-AT,4820,0,526.3,964,437
2022-10-02T09:00:00Z,DE-BE,,0,937.4,,0
2022-10-02T09:00:00Z,DE-CZ,300,0,0,0.3,375
2022-10-02T09:00:00Z,DE-FR,1000,0,5325.2,200,0
2022-10-02T09:00:00Z,DE-NL,1081,0,1494.3,216.2,0
2022-10-02T09:00:00Z,DE-PL,0,0,0,0.001,427
2022-10-02T09:00:00Z,FR-BE,1600,0,0,1500,3051
2022-10-02T09:00:00Z,FR-DE,1350,0,0,270,5595
2022-10-02T09:00:00Z,HR-HU,902,15,0,183.4,581
2022-10-02T09:00:00Z,HR-SI,673,0,277.9,336.5,70
2022-10-02T09:00:00Z,HU-AT,500,0,240.1,100,0
2022-10-02T09:00:00Z,HU-HR,398,317,159.1,143,0
2022-10-02T09:00:00Z,HU-RO,615,15,0,126,848
2022-10-02T09:00:00Z,HU-SI,200,0,437.1,40,0
2022-10-02T09:00:00Z,HU-SK,875,0,0,175,784
2022-10-02T09:00:00Z,NL-BE,619,0,2280.1,123.8,0
2022-10-02T09:00:00Z,NL-DE,1081,0,0,216.2,1710
2022-10-02T09:00:00Z,PL-CZ,0,0,52.2,0.001,0
2022-10-02T09:00:00Z,PL-DE,0,0,427.1,0.001,0
2022-10-02T09:00:00Z,PL-SK,0,0,123.8,0.001,0
2022-10-02T09:00:00Z,RO-HU,645,0,737.1,129,0
2022-10-02T09:00:00Z,SI-AT,610,0,0,305,507
2022-10-02T09:00:00Z,SI-HR,626,23,0,324.5,579
2022-10-02T09:00:00Z,SI-HU,200,0,0,40,477
2022-10-02T09:00:00Z,SK-CZ,758,0,0,151.6,309
2022-10-02T09:00:00Z,SK-HU,825,25,589.3,170,0
2022-10-02T09:00:00Z,SK-PL,0,0,0,0.001,123
2022-10-02T10:00:00Z,AT-CZ,348,0,0,174,1052
2022-10-02T10:00:00Z,AT-DE,4820,0,0,964,1529
2022-10-02T10:00:00Z,AT-HU,400,0,0,80,504
2022-10-02T10:00:00Z,AT-SI,588,11,122,299.5,166
2022-10-02T10:00:00Z,BE-DE,,0,0,,1035
2022-10-02T10:00:00Z,BE-FR,450,0,1379.2,450,0
2022-10-02T10:00:00Z,BE-NL,619,0,0,123.8,2259
2022-10-02T10:00:00Z,CZ-AT,300,0,878.7,150,0
2022-10-02T10:00:00Z,CZ-DE,900,0,313.4,0.9,0
2022-10-02T10:00:00Z,CZ-PL,0,0,98.3,0.001,0
2022-10-02T10:00:00Z,CZ-SK,642,108,31.3,150,10
2022-10-02T10:00:00Z,DE-AT,4820,0,565.2,964,398
2022-10-02T10:00:00Z,DE-BE,,0,955.1,,0
2022-10-02T10:00:00Z,DE-CZ,300,0,0,0.3,313
2022-10-02T10:00:00Z,DE-FR,1000,0,4483.5,200,0
2022-10-02T10:00:00Z,DE-NL,1081,0,968.5,216.2,0
2022-10-02T10:00:00Z,DE-PL,0,0,0,0.001,215
2022-10-02T10:00:00Z,FR-BE,1600,0,0,1500,2880
2022-10-02T10:00:00Z,FR-DE,1350,0,0,270,4753
2022-10-02T10:00:00Z,HR-HU,902,15,0,183.4,612
2022-10-02T10:00:00Z,HR-SI,666,0,356.3,333,0
2022-10-02T10:00:00Z,HU-AT,500,0,424.8,100,0
2022-10-02T10:00:00Z,HU-HR,398,317,190.4,143,0
2022-10-02T10:00:00Z,HU-RO,615,15,0,126,1317
2022-10-02T10:00:00Z,HU-SI,200,0,546.7,40,0
2022-10-02T10:00:00Z,HU-SK,875,0,0,175,617
2022-10-02T10:00:00Z,NL-BE,619,0,2135.7,123.8,0
2022-10-02T10:00:00Z,NL-DE,1081,0,0,216.2,1184
2022-10-02T10:00:00Z,PL-CZ,0,0,0,0.001,98
2022-10-02T10:00:00Z,PL-DE,0,0,215.1,0.001,0
2022-10-02T10:00:00Z,PL-SK,0,0,0,0.001,67
2022-10-02T10:00:00Z,RO-HU,645,0,1206.9,129,0
2022-10-02T10:00:00Z,SI-AT,610,0,0,305,432
2022-10-02T10:00:00Z,SI-HR,633,16,0,324.5,664
2022-10-02T10:00:00Z,SI-HU,200,0,0,40,586
2022-10-02T10:00:00Z,SK-CZ,758,0,0,151.6,269
2022-10-02T10:00:00Z,SK-HU,825,25,422.6,170,0
2022-10-02T10:00:00Z,SK-PL,0,0,67,0.001,0
2022-10-02T11:00:00Z,AT-CZ,348,0,0,174,952
2022-10-02T11:00:00Z,AT-DE,4820,0,0,964,1648
2022-10-02T11:00:00Z,AT-HU,400,0,0,80,629
2022-10-02T11:00:00Z,AT-SI,588,11,74.7,299.5,213
2022-10-02T11:00:00Z,BE-DE,,0,0,,1028
2022-10-02T11:00:00Z,BE-FR,450,0,1087.3,450,0
2022-10-02T11:00:00Z,BE-NL,619,0,0,123.8,1972
2022-10-02T11:00:00Z,CZ-AT,300,0,778,150,0
2022-10-02T11:00:00Z,CZ-DE,900,0,93.1,0.9,0
2022-10-02T11:00:00Z,CZ-PL,0,0,101.2,0.001,0
2022-10-02T11:00:00Z,CZ-SK,642,108,0,150,94
2022-10-02T11:00:00Z,DE-AT,4820,0,684.9,964,279
2022-10-02T11:00:00Z,DE-BE,,0,948.1,,0
2022-10-02T11:00:00Z,DE-CZ,300,0,0,0.3,93
2022-10-02T11:00:00Z,DE-FR,1000,0,3934.7,200,0
2022-10-02T11:00:00Z,DE-NL,1081,0,998.8,216.2,0
2022-10-02T11:00:00Z,DE-PL,0,0,8.1,0.001,0
2022-10-02T11:00:00Z,FR-BE,1600,0,0,1500,2588
2022-10-02T11:00:00Z,FR-DE,1350,0,0,270,4204
2022-10-02T11:00:00Z,HR-HU,902,15,0,183.4,633
2022-10-02T11:00:00Z,HR-SI,683,0,413.4,341.5,0
2022-10-02T11:00:00Z,HU-AT,500,0,549.8,100,0
2022-10-02T11:00:00Z,HU-HR,398,317,211,143,0
2022-10-02T11:00:00Z,HU-RO,615,15,0,126,1656
2022-10-02T11:00:00Z,HU-SI,200,0,624.5,40,0
2022-10-02T11:00:00Z,HU-SK,875,0,0,175,476
2022-10-02T11:00:00Z,NL-BE,619,0,1848.5,123.8,0
2022-10-02T11:00:00Z,NL-DE,1081,0,0,216.2,1215
2022-10-02T11:00:00Z,PL-CZ,0,0,0,0.001,101
2022-10-02T11:00:00Z,PL-DE,0,0,0,0.001,8
2022-10-02T11:00:00Z,PL-SK,0,0,0,0.001,154
2022-10-02T11:00:00Z,RO-HU,645,0,1545.1,129,0
2022-10-02T11:00:00Z,SI-AT,610,0,0,305,385
2022-10-02T11:00:00Z,SI-HR,616,33,0,324.5,704
2022-10-02T11:00:00Z,SI-HU,200,0,0,40,664
2022-10-02T11:00:00Z,SK-CZ,758,0,52.8,151.6,185
2022-10-02T11:00:00Z,SK-HU,825,25,281.1,170,0
2022-10-02T11:00:00Z,SK-PL,0,0,154.1,0.001,0
2022-10-02T12:00:00Z,AT-CZ,348,0,0,174,799
2022-10-02T12:00:00Z,AT-DE,4820,0,0,964,1969
2022-10-02T12:00:00Z,AT-HU,400,0,0,80,403
2022-10-02T12:00:00Z,AT-SI,588,11,205,299.5,83
2022-10-02T12:00:00Z,BE-DE,,0,0,,1080
2022-10-02T12:00:00Z,BE-FR,450,0,1192.4,450,0
2022-10-02T12:00:00Z,BE-NL,619,0,0,123.8,2206
2022-10-02T12:00:00Z,CZ-AT,300,0,625.2,150,0
2022-10-02T12:00:00Z,CZ-DE,900,0,0,0.9,380
2022-10-02T12:00:00Z,CZ-PL,0,0,0,0.001,15
2022-10-02T12:00:00Z,CZ-SK,642,108,0,150,124
2022-10-02T12:00:00Z,DE-AT,4820,0,1005.1,964,0
2022-10-02T12:00:00Z,DE-BE,,0,1000,,0
2022-10-02T12:00:00Z,DE-CZ,300,0,379.9,0.3,0
2022-10-02T12:00:00Z,DE-FR,1000,0,4732.3,200,0
2022-10-02T12:00:00Z,DE-NL,1081,0,1456.7,216.2,0
2022-10-02T12:00:00Z,DE-PL,0,0,364.9,0.001,0
2022-10-02T12:00:00Z,FR-BE,1600,0,0,1500,2693
2022-10-02T12:00:00Z,FR-DE,1350,0,0,270,5002
2022-10-02T12:00:00Z,HR-HU,902,15,0,183.4,548
2022-10-02T12:00:00Z,HR-SI,677,0,402,338.5,0
2022-10-02T12:00:00Z,HU-AT,500,0,323.7,100,0
2022-10-02T12:00:00Z,HU-HR,398,317,126.7,143,0
2022-10-02T12:00:00Z,HU-RO,615,15,0,126,1370
2022-10-02T12:00:00Z,HU-SI,200,0,528.7,40,0
2022-10-02T12:00:00Z,HU-SK,875,0,0,175,578
2022-10-02T12:00:00Z,NL-BE,619,0,2083.1,123.8,0
2022-10-02T12:00:00Z,NL-DE,1081,0,0,216.2,1672
2022-10-02T12:00:00Z,PL-CZ,0,0,15,0.001,0
2022-10-02T12:00:00Z,PL-DE,0,0,0,0.001,364
2022-10-02T12:00:00Z,PL-SK,0,0,0,0.001,67
2022-10-02T12:00:00Z,RO-HU,645,0,1259.5,129,0
2022-10-02T12:00:00Z,SI-AT,610,0,0,305,515
2022-10-02T12:00:00Z,SI-HR,622,27,0,324.5,699
2022-10-02T12:00:00Z,SI-HU,200,0,0,40,568
2022-10-02T12:00:00Z,SK-CZ,758,0,82.4,151.6,155
2022-10-02T12:00:00Z,SK-HU,825,25,383.8,170,0
2022-10-02T12:00:00Z,SK-PL,0,0,67.4,0.001,0
2022-10-02T13:00:00Z,AT-CZ,348,0,0,174,1142
2022-10-02T13:00:00Z,AT-DE,4820,0,0,964,2134
2022-10-02T13:00:00Z,AT-HU,400,0,23.2,80,56
2022-10-02T13:00:00Z,AT-SI,588,11,405,299.5,0
2022-10-02T13:00:00Z,BE-DE,,0,0,,994
2022-10-02T13:00:00Z,BE-FR,450,0,815.1,450,0
2022-10-02T13:00:00Z,BE-NL,619,0,0,123.8,2023
2022-10-02T13:00:00Z,CZ-AT,300,0,968.1,150,0
2022-10-02T13:00:00Z,CZ-DE,900,0,0,0.9,203
2022-10-02T13:00:00Z,CZ-PL,0,0,0,0.001,187
2022-10-02T13:00:00Z,CZ-SK,642,108,84.1,150,0
2022-10-02T13:00:00Z,DE-AT,4820,0,1170.3,964,0
2022-10-02T13:00:00Z,DE-BE,,0,914.3,,0
2022-10-02T13:00:00Z,DE-CZ,300,0,202.2,0.3,0
2022-10-02T13:00:00Z,DE-FR,1000,0,4273.1,200,0
2022-10-02T13:00:00Z,DE-NL,1081,0,1558.2,216.2,0
2022-10-02T13:00:00Z,DE-PL,0,0,14.9,0.001,0
2022-10-02T13:00:00Z,FR-BE,1600,0,0,1500,2315
2022-10-02T13:00:00Z,FR-DE,1350,0,0,270,4543
2022-10-02T13:00:00Z,HR-HU,902,15,0,183.4,464
2022-10-02T13:00:00Z,HR-SI,679,0,339.1,339.5,14
2022-10-02T13:00:00Z,HU-AT,500,0,0,100,123
2022-10-02T13:00:00Z,HU-HR,398,317,42.7,143,0
2022-10-02T13:00:00Z,HU-RO,615,15,0,126,602
2022-10-02T13:00:00Z,HU-SI,200,0,381.9,40,0
2022-10-02T13:00:00Z,HU-SK,875,0,0,175,1102
2022-10-02T13:00:00Z,NL-BE,619,0,1899.8,123.8,0
2022-10-02T13:00:00Z,NL-DE,1081,0,0,216.2,1774
2022-10-02T13:00:00Z,PL-CZ,0,0,187.3,0.001,0
2022-10-02T13:00:00Z,PL-DE,0,0,0,0.001,14
2022-10-02T13:00:00Z,PL-SK,0,0,271.4,0.001,0
2022-10-02T13:00:00Z,RO-HU,645,0,491,129,0
2022-10-02T13:00:00Z,SI-AT,610,0,0,305,715
2022-10-02T13:00:00Z,SI-HR,620,29,0,324.5,634
2022-10-02T13:00:00Z,SI-HU,200,0,0,40,421
2022-10-02T13:00:00Z,SK-CZ,758,0,0,151.6,322
2022-10-02T13:00:00Z,SK-HU,825,25,907.2,170,0
2022-10-02T13:00:00Z,SK-PL,0,0,0,0.001,271
2022-10-02T14:00:00Z,AT-CZ,348,0,0,174,1625
2022-10-02T14:00:00Z,AT-DE,4820,0,0,964,2677
2022-10-02T14:00:00Z,AT-HU,400,0,731,80,0
2022-10-02T14:00:00Z,AT-SI,588,11,780,299.5,0
2022-10-02T14:00:00Z,BE-DE,,0,0,,899
2022-10-02T14:00:00Z,BE-FR,450,0,834.3,450,0
2022-10-02T14:00:00Z,BE-NL,619,0,0,123.8,1474
2022-10-02T14:00:00Z,CZ-AT,300,0,1451,150,0
2022-10-02T14:00:00Z,CZ-DE,900,0,0,0.9,263
2022-10-02T14:00:00Z,CZ-PL,0,0,0,0.001,154
2022-10-02T14:00:00Z,CZ-SK,642,108,514.6,150,0
2022-10-02T14:00:00Z,DE-AT,4820,0,1713.9,964,0
2022-10-02T14:00:00Z,DE-BE,,0,819.9,,0
2022-10-02T14:00:00Z,DE-CZ,300,0,263,0.3,0
2022-10-02T14:00:00Z,DE-FR,1000,0,3382.9,200,0
2022-10-02T14:00:00Z,DE-NL,1081,0,1198.3,216.2,0
2022-10-02T14:00:00Z,DE-PL,0,0,108.1,0.001,0
2022-10-02T14:00:00Z,FR-BE,1600,0,0,1500,2335
2022-10-02T14:00:00Z,FR-DE,1350,0,0,270,3652
2022-10-02T14:00:00Z,HR-HU,902,15,37.3,183.4,384
2022-10-02T14:00:00Z,HR-SI,681,0,86.2,340.5,269
2022-10-02T14:00:00Z,HU-AT,500,0,0,100,831
2022-10-02T14:00:00Z,HU-HR,398,317,0,143,0
2022-10-02T14:00:00Z,HU-RO,615,15,327.9,126,0
2022-10-02T14:00:00Z,HU-SI,200,0,49,40,0
2022-10-02T14:00:00Z,HU-SK,875,0,0,175,1862
2022-10-02T14:00:00Z,NL-BE,619,0,1350.3,123.8,0
2022-10-02T14:00:00Z,NL-DE,1081,0,0,216.2,1414
2022-10-02T14:00:00Z,PL-CZ,0,0,154.9,0.001,0
2022-10-02T14:00:00Z,PL-DE,0,0,0,0.001,108
2022-10-02T14:00:00Z,PL-SK,0,0,669.5,0.001,0
2022-10-02T14:00:00Z,RO-HU,645,0,0,129,468
2022-10-02T14:00:00Z,SI-AT,610,0,0,305,1090
2022-10-02T14:00:00Z,SI-HR,618,31,0,324.5,379
2022-10-02T14:00:00Z,SI-HU,200,0,0,40,89
2022-10-02T14:00:00Z,SK-CZ,758,0,0,151.6,752
2022-10-02T14:00:00Z,SK-HU,825,25,1667.3,170,0
2022-10-02T14:00:00Z,SK-PL,0,0,0,0.001,669
2022-10-02T15:00:00Z,AT-CZ,348,0,0,174,1392
2022-10-02T15:00:00Z,AT-DE,4820,0,0,964,2218
2022-10-02T15:00:00Z,AT-HU,400,0,978.9,80,0
2022-10-02T15:00:00Z,AT-SI,588,11,796.6,299.5,0
2022-10-02T15:00:00Z,BE-DE,,0,0,,1080
2022-10-02T15:00:00Z,BE-FR,450,0,263.5,450,186
2022-10-02T15:00:00Z,BE-NL,619,0,0,123.8,155
2022-10-02T15:00:00Z,CZ-AT,300,0,1218.5,150,0
2022-10-02T15:00:00Z,CZ-DE,900,0,0,0.9,36
2022-10-02T15:00:00Z,CZ-PL,0,0,84.9,0.001,0
2022-10-02T15:00:00Z,CZ-SK,642,108,610.5,150,0
2022-10-02T15:00:00Z,DE-AT,4820,0,1254.4,964,0
2022-10-02T15:00:00Z,DE-BE,,0,1000,,0
2022-10-02T15:00:00Z,DE-CZ,300,0,35.9,0.3,0
2022-10-02T15:00:00Z,DE-FR,1000,0,2411.5,200,0
2022-10-02T15:00:00Z,DE-NL,1081,0,2115.9,216.2,0
2022-10-02T15:00:00Z,DE-PL,0,0,120.7,0.001,0
2022-10-02T15:00:00Z,FR-BE,1600,0,0,1500,1764
2022-10-02T15:00:00Z,FR-DE,1350,0,0,270,2681
2022-10-02T15:00:00Z,HR-HU,902,15,273.1,183.4,148
2022-10-02T15:00:00Z,HR-SI,674,0,90.7,337,258
2022-10-02T15:00:00Z,HU-AT,500,0,0,100,1078
2022-10-02T15:00:00Z,HU-HR,398,317,0,143,111
2022-10-02T15:00:00Z,HU-RO,615,15,437.8,126,0
2022-10-02T15:00:00Z,HU-SI,200,0,0,40,222
2022-10-02T15:00:00Z,HU-SK,875,0,0,175,1781
2022-10-02T15:00:00Z,NL-BE,619,0,32.1,123.8,91
2022-10-02T15:00:00Z,NL-DE,1081,0,0,216.2,2332
2022-10-02T15:00:00Z,PL-CZ,0,0,0,0.001,84
2022-10-02T15:00:00Z,PL-DE,0,0,0,0.001,120
2022-10-02T15:00:00Z,PL-SK,0,0,525.6,0.001,0
2022-10-02T15:00:00Z,RO-HU,645,0,0,129,578
2022-10-02T15:00:00Z,SI-AT,610,0,0,305,1107
2022-10-02T15:00:00Z,SI-HR,625,24,0,324.5,391
2022-10-02T15:00:00Z,SI-HU,200,0,182.3,40,0
2022-10-02T15:00:00Z,SK-CZ,758,0,0,151.6,848
2022-10-02T15:00:00Z,SK-HU,825,25,1586.9,170,0
2022-10-02T15:00:00Z,SK-PL,0,0,0,0.001,525
2022-10-02T16:00:00Z,AT-CZ,348,0,0,174,1375
2022-10-02T16:00:00Z,AT-DE,4820,0,0,964,2260
2022-10-02T16:00:00Z,AT-HU,400,0,1324.6,80,0
2022-10-02T16:00:00Z,AT-SI,588,11,1015.8,299.5,0
2022-10-02T16:00:00Z,BE-DE,,0,0,,1017
2022-10-02T16:00:00Z,BE-FR,450,0,308.3,450,141
2022-10-02T16:00:00Z,BE-NL,619,0,430.2,123.8,0
2022-10-02T16:00:00Z,CZ-AT,300,0,1201.7,150,0
2022-10-02T16:00:00Z,CZ-DE,900,0,0,0.9,95
2022-10-02T16:00:00Z,CZ-PL,0,0,415,0.001,0
2022-10-02T16:00:00Z,CZ-SK,642,108,847.4,150,0
2022-10-02T16:00:00Z,DE-AT,4820,0,1296.2,964,0
2022-10-02T16:00:00Z,DE-BE,,0,937.4,,0
2022-10-02T16:00:00Z,DE-CZ,300,0,94.5,0.3,0
2022-10-02T16:00:00Z,DE-FR,1000,0,2132.7,200,0
2022-10-02T16:00:00Z,DE-NL,1081,0,2254.5,216.2,0
2022-10-02T16:00:00Z,DE-PL,0,0,509.5,0.001,0
2022-10-02T16:00:00Z,FR-BE,1600,0,0,1500,1809
2022-10-02T16:00:00Z,FR-DE,1350,0,0,270,2402
2022-10-02T16:00:00Z,HR-HU,902,15,312.4,183.4,109
2022-10-02T16:00:00Z,HR-SI,665,0,3.6,332.5,336
2022-10-02T16:00:00Z,HU-AT,500,0,0,100,1424
2022-10-02T16:00:00Z,HU-HR,398,317,0,143,150
2022-10-02T16:00:00Z,HU-RO,615,15,599.2,126,0
2022-10-02T16:00:00Z,HU-SI,200,0,0,40,348
2022-10-02T16:00:00Z,HU-SK,875,0,0,175,1873
2022-10-02T16:00:00Z,NL-BE,619,0,0,123.8,554
2022-10-02T16:00:00Z,NL-DE,1081,0,0,216.2,2470
2022-10-02T16:00:00Z,PL-CZ,0,0,0,0.001,415
2022-10-02T16:00:00Z,PL-DE,0,0,0,0.001,509
2022-10-02T16:00:00Z,PL-SK,0,0,432.4,0.001,0
2022-10-02T16:00:00Z,RO-HU,645,0,0,129,740
2022-10-02T16:00:00Z,SI-AT,610,0,0,305,1326
2022-10-02T16:00:00Z,SI-HR,634,15,0,324.5,313
2022-10-02T16:00:00Z,SI-HU,200,0,308.9,40,0
2022-10-02T16:00:00Z,SK-CZ,758,0,0,151.6,1085
2022-10-02T16:00:00Z,SK-HU,825,25,1678.9,170,0
2022-10-02T16:00:00Z,SK-PL,0,0,0,0.001,432
2022-10-02T17:00:00Z,AT-CZ,348,0,0,174,1460
2022-10-02T17:00:00Z,AT-DE,4820,0,0,964,2442
2022-10-02T17:00:00Z,AT-HU,400,0,1555,80,0
2022-10-02T17:00:00Z,AT-SI,588,11,1230.3,299.5,0
2022-10-02T17:00:00Z,BE-DE,,0,0,,1080
2022-10-02T17:00:00Z,BE-FR,450,0,1245.1,450,0
2022-10-02T17:00:00Z,BE-NL,619,0,774.8,123.8,0
2022-10-02T17:00:00Z,CZ-AT,300,0,1286.1,150,0
2022-10-02T17:00:00Z,CZ-DE,900,0,0,0.9,193
2022-10-02T17:00:00Z,CZ-PL,0,0,273.4,0.001,0
2022-10-02T17:00:00Z,CZ-SK,642,108,861.3,150,0
2022-10-02T17:00:00Z,DE-AT,4820,0,1478.9,964,0
2022-10-02T17:00:00Z,DE-BE,,0,1000,,0
2022-10-02T17:00:00Z,DE-CZ,300,0,192.8,0.3,0
2022-10-02T17:00:00Z,DE-FR,1000,0,1893.1,200,0
2022-10-02T17:00:00Z,DE-NL,1081,0,1422.8,216.2,0
2022-10-02T17:00:00Z,DE-PL,0,0,466.2,0.001,0
2022-10-02T17:00:00Z,FR-BE,1600,0,0,1500,2745
2022-10-02T17:00:00Z,FR-DE,1350,0,0,270,2163
2022-10-02T17:00:00Z,HR-HU,902,15,179.4,183.4,242
2022-10-02T17:00:00Z,HR-SI,672,0,0,336,492
2022-10-02T17:00:00Z,HU-AT,500,0,0,100,1655
2022-10-02T17:00:00Z,HU-HR,398,317,0,143,17
2022-10-02T17:00:00Z,HU-RO,615,15,732.5,126,0
2022-10-02T17:00:00Z,HU-SI,200,0,0,40,364
2022-10-02T17:00:00Z,HU-SK,875,0,0,175,2174
2022-10-02T17:00:00Z,NL-BE,619,0,0,123.8,898
2022-10-02T17:00:00Z,NL-DE,1081,0,0,216.2,1639
2022-10-02T17:00:00Z,PL-CZ,0,0,0,0.001,273
2022-10-02T17:00:00Z,PL-DE,0,0,0,0.001,466
2022-10-02T17:00:00Z,PL-SK,0,0,587.9,0.001,0
2022-10-02T17:00:00Z,RO-HU,645,0,0,129,873
2022-10-02T17:00:00Z,SI-AT,610,0,0,305,1540
2022-10-02T17:00:00Z,SI-HR,627,22,145.2,324.5,157
2022-10-02T17:00:00Z,SI-HU,200,0,324.6,40,0
2022-10-02T17:00:00Z,SK-CZ,758,0,0,151.6,1099
2022-10-02T17:00:00Z,SK-HU,825,25,1979.8,170,0
2022-10-02T17:00:00Z,SK-PL,0,0,0,0.001,587
2022-10-02T18:00:00Z,AT-CZ,348,0,0,174,1416
2022-10-02T18:00:00Z,AT-DE,4820,0,0,964,2225
2022-10-02T18:00:00Z,AT-HU,400,0,1493.1,80,0
2022-10-02T18:00:00Z,AT-SI,588,11,1197.4,299.5,0
2022-10-02T18:00:00Z,BE-DE,,0,0,,1080
2022-10-02T18:00:00Z,BE-FR,450,0,1475.8,450,0
2022-10-02T18:00:00Z,BE-NL,619,0,575.4,123.8,0
2022-10-02T18:00:00Z,CZ-AT,300,0,1242.7,150,0
2022-10-02T18:00:00Z,CZ-DE,900,0,0,0.9,19
2022-10-02T18:00:00Z,CZ-PL,0,0,428.2,0.001,0
2022-10-02T18:00:00Z,CZ-SK,642,108,860.2,150,0
2022-10-02T18:00:00Z,DE-AT,4820,0,1261.6,964,0
2022-10-02T18:00:00Z,DE-BE,,0,1000,,0
2022-10-02T18:00:00Z,DE-CZ,300,0,18.9,0.3,0
2022-10-02T18:00:00Z,DE-FR,1000,0,2371.2,200,0
2022-10-02T18:00:00Z,DE-NL,1081,0,1470.8,216.2,0
2022-10-02T18:00:00Z,DE-PL,0,0,447.1,0.001,0
2022-10-02T18:00:00Z,FR-BE,1600,0,0,1500,2976
2022-10-02T18:00:00Z,FR-DE,1350,0,0,270,2641
2022-10-02T18:00:00Z,HR-HU,902,15,188.8,183.4,233
2022-10-02T18:00:00Z,HR-SI,668,0,0,334,450
2022-10-02T18:00:00Z,HU-AT,500,0,0,100,1593
2022-10-02T18:00:00Z,HU-HR,398,317,0,143,26
2022-10-02T18:00:00Z,HU-RO,615,15,634.7,126,0
2022-10-02T18:00:00Z,HU-SI,200,0,0,40,335
2022-10-02T18:00:00Z,HU-SK,875,0,0,175,2070
2022-10-02T18:00:00Z,NL-BE,619,0,0,123.8,699
2022-10-02T18:00:00Z,NL-DE,1081,0,0,216.2,1687
2022-10-02T18:00:00Z,PL-CZ,0,0,0,0.001,428
2022-10-02T18:00:00Z,PL-DE,0,0,0,0.001,447
2022-10-02T18:00:00Z,PL-SK,0,0,431.9,0.001,0
2022-10-02T18:00:00Z,RO-HU,645,0,0,129,775
2022-10-02T18:00:00Z,SI-AT,610,0,0,305,1507
2022-10-02T18:00:00Z,SI-HR,631,18,107,324.5,199
2022-10-02T18:00:00Z,SI-HU,200,0,295.7,40,0
2022-10-02T18:00:00Z,SK-CZ,758,0,0,151.6,1098
2022-10-02T18:00:00Z,SK-HU,825,25,1875.7,170,0
2022-10-02T18:00:00Z,SK-PL,0,0,0,0.001,431
2022-10-02T19:00:00Z,AT-CZ,348,0,0,174,1379
2022-10-02T19:00:00Z,AT-DE,4820,0,0,964,1941
2022-10-02T19:00:00Z,AT-HU,400,0,1295,80,0
2022-10-02T19:00:00Z,AT-SI,588,11,1118.4,299.5,0
2022-10-02T19:00:00Z,BE-DE,,0,0,,1073
2022-10-02T19:00:00Z,BE-FR,450,0,1553.3,450,0
2022-10-02T19:00:00Z,BE-NL,619,0,803.8,123.8,0
2022-10-02T19:00:00Z,CZ-AT,300,0,1205.1,150,0
2022-10-02T19:00:00Z,CZ-DE,900,0,227.3,0.9,0
2022-10-02T19:00:00Z,CZ-PL,0,0,329.6,0.001,0
2022-10-02T19:00:00Z,CZ-SK,642,108,782.4,150,0
2022-10-02T19:00:00Z,DE-AT,4820,0,977.8,964,0
2022-10-02T19:00:00Z,DE-BE,,0,993,,0
2022-10-02T19:00:00Z,DE-CZ,300,0,0,0.3,227
2022-10-02T19:00:00Z,DE-FR,1000,0,2336.4,200,0
2022-10-02T19:00:00Z,DE-NL,1081,0,1586.9,216.2,0
2022-10-02T19:00:00Z,DE-PL,0,0,102.3,0.001,0
2022-10-02T19:00:00Z,FR-BE,1600,0,0,1500,3054
2022-10-02T19:00:00Z,FR-DE,1350,0,0,270,2606
2022-10-02T19:00:00Z,HR-HU,902,15,158.3,183.4,263
2022-10-02T19:00:00Z,HR-SI,671,0,0,335.5,364
2022-10-02T19:00:00Z,HU-AT,500,0,0,100,1395
2022-10-02T19:00:00Z,HU-HR,398,317,0,143,0
2022-10-02T19:00:00Z,HU-RO,615,15,404.8,126,0
2022-10-02T19:00:00Z,HU-SI,200,0,0,40,216
2022-10-02T19:00:00Z,HU-SK,875,0,0,175,1912
2022-10-02T19:00:00Z,NL-BE,619,0,0,123.8,927
2022-10-02T19:00:00Z,NL-DE,1081,0,0,216.2,1803
2022-10-02T19:00:00Z,PL-CZ,0,0,0,0.001,329
2022-10-02T19:00:00Z,PL-DE,0,0,0,0.001,102
2022-10-02T19:00:00Z,PL-SK,0,0,452.8,0.001,0
2022-10-02T19:00:00Z,RO-HU,645,0,0,129,545
2022-10-02T19:00:00Z,SI-AT,610,0,0,305,1428
2022-10-02T19:00:00Z,SI-HR,628,21,18.2,324.5,285
2022-10-02T19:00:00Z,SI-HU,200,0,176.6,40,0
