Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-10-04T09:00:00Z,AT-CZ,348,0,0,174,973
2022-10-04T09:00:00Z,AT-DE,4820,0,0,964,1934
2022-10-04T09:00:00Z,AT-HU,400,0,522.7,80,0
2022-10-04T09:00:00Z,AT-SI,588,11,775.4,299.5,0
2022-10-04T09:00:00Z,BE-DE,,0,1000,,0
2022-10-04T09:00:00Z,BE-FR,450,0,1232,450,0
2022-10-04T09:00:00Z,BE-NL,619,0,0,123.8,1142
2022-10-04T09:00:00Z,CZ-AT,300,0,799.3,150,0
2022-10-04T09:00:00Z,CZ-DE,900,0,0,0.9,171
2022-10-04T09:00:00Z,CZ-PL,0,0,274.3,0.001,0
2022-10-04T09:00:00Z,CZ-SK,642,108,501.7,150,0
2022-10-04T09:00:00Z,DE-AT,4820,0,970,964,0
2022-10-04T09:00:00Z,DE-BE,,0,0,,1080
2022-10-04T09:00:00Z,DE-CZ,300,0,170.7,0.3,0
2022-10-04T09:00:00Z,DE-FR,1000,0,2065.1,200,0
2022-10-04T09:00:00Z,DE-NL,1081,0,0,216.2,401
2022-10-04T09:00:00Z,DE-PL,0,0,445,0.001,0
2022-10-04T09:00:00Z,FR-BE,1600,0,0,1500,2732
2022-10-04T09:00:00Z,FR-DE,1350,0,0,270,2335
2022-10-04T09:00:00Z,HR-HU,902,15,0,183.4,438
2022-10-04T09:00:00Z,HR-SI,636,14,236.2,325,74
2022-10-04T09:00:00Z,HU-AT,500,0,0,100,622
2022-10-04T09:00:00Z,HU-HR,398,317,16.6,143,0
2022-10-04T09:00:00Z,HU-RO,615,15,0,126,128
2022-10-04T09:00:00Z,HU-SI,200,0,252.7,40,0
2022-10-04T09:00:00Z,HU-SK,875,0,0,175,1015
2022-10-04T09:00:00Z,NL-BE,619,0,1018.3,123.8,0
2022-10-04T09:00:00Z,NL-DE,1081,0,185.2,216.2,31
2022-10-04T09:00:00Z,PL-CZ,0,0,0,0.001,274
2022-10-04T09:00:00Z,PL-DE,0,0,0,0.001,445
2022-10-04T09:00:00Z,PL-SK,0,0,227.4,0.001,0
2022-10-04T09:00:00Z,RO-HU,645,0,17.3,129,123
2022-10-04T09:00:00Z,SI-AT,610,0,0,305,1085
2022-10-04T09:00:00Z,SI-HR,663,0,0,331.5,574
2022-10-04T09:00:00Z,SI-HU,200,0,0,40,292
2022-10-04T09:00:00Z,SK-CZ,758,0,0,151.6,739
2022-10-04T09:00:00Z,SK-HU,825,25,820.3,170,0
2022-10-04T09:00:00Z,SK-PL,0,0,0,0.001,227
2022-10-04T10:00:00Z,AT-CZ,348,0,0,174,1029
2022-10-04T10:00:00Z,AT-DE,4820,0,0,964,2052
2022-10-04T10:00:00Z,AT-HU,400,0,570.8,80,0
2022-10-04T10:00:00Z,AT-SI,588,11,858.3,299.5,0
2022-10-04T10:00:00Z,BE-DE,,0,188.4,,0
2022-10-04T10:00:00Z,BE-FR,450,0,1694.7,450,0
2022-10-04T10:00:00Z,BE-NL,619,0,0,123.8,912
2022-10-04T10:00:00Z,CZ-AT,300,0,855.5,150,0
2022-10-04T10:00:00Z,CZ-DE,900,0,0,0.9,233
2022-10-04T10:00:00Z,CZ-PL,0,0,261.4,0.001,0
2022-10-04T10:00:00Z,CZ-SK,642,108,525.3,150,0
2022-10-04T10:00:00Z,DE-AT,4820,0,1088.5,964,0
2022-10-04T10:00:00Z,DE-BE,,0,0,,268
2022-10-04T10:00:00Z,DE-CZ,300,0,233,0.3,0
2022-10-04T10:00:00Z,DE-FR,1000,0,1646.8,200,0
2022-10-04T10:00:00Z,DE-NL,1081,0,0,216.2,1052
2022-10-04T10:00:00Z,DE-PL,0,0,494.4,0.001,0
2022-10-04T10:00:00Z,FR-BE,1600,0,0,1500,3195
2022-10-04T10:00:00Z,FR-DE,1350,0,0,270,1916
2022-10-04T10:00:00Z,HR-HU,902,15,0,183.4,552
2022-10-04T10:00:00Z,HR-SI,629,21,156.7,325,147
2022-10-04T10:00:00Z,HU-AT,500,0,0,100,670
2022-10-04T10:00:00Z,HU-HR,398,317,130.8,143,0
2022-10-04T10:00:00Z,HU-RO,615,15,3.1,126,107
2022-10-04T10:00:00Z,HU-SI,200,0,287.6,40,0
2022-10-04T10:00:00Z,HU-SK,875,0,0,175,1096
2022-10-04T10:00:00Z,NL-BE,619,0,788.8,123.8,0
2022-10-04T10:00:00Z,NL-DE,1081,0,836.7,216.2,0
2022-10-04T10:00:00Z,PL-CZ,0,0,0,0.001,261
2022-10-04T10:00:00Z,PL-DE,0,0,0,0.001,494
2022-10-04T10:00:00Z,PL-SK,0,0,263.9,0.001,0
2022-10-04T10:00:00Z,RO-HU,645,0,0,129,144
2022-10-04T10:00:00Z,SI-AT,610,0,0,305,1168
2022-10-04T10:00:00Z,SI-HR,670,0,0,335,502
2022-10-04T10:00:00Z,SI-HU,200,0,0,40,327
2022-10-04T10:00:00Z,SK-CZ,758,0,0,151.6,763
2022-10-04T10:00:00Z,SK-HU,825,25,901,170,0
2022-10-04T10:00:00Z,SK-PL,0,0,0,0.001,263
2022-10-04T11:00:00Z,AT-CZ,348,0,0,174,1366
2022-10-04T11:00:00Z,AT-DE,4820,0,0,964,2843
2022-10-04T11:00:00Z,AT-HU,400,0,562.3,80,0
2022-10-04T11:00:00Z,AT-SI,588,11,876.7,299.5,0
2022-10-04T11:00:00Z,BE-DE,,0,0,,576
2022-10-04T11:00:00Z,BE-FR,450,0,1931.7,450,0
2022-10-04T11:00:00Z,BE-NL,619,0,0,123.8,350
2022-10-04T11:00:00Z,CZ-AT,300,0,1192.5,150,0
2022-10-04T11:00:00Z,CZ-DE,900,0,0,0.9,687
2022-10-04T11:00:00Z,CZ-PL,0,0,130.6,0.001,0
2022-10-04T11:00:00Z,CZ-SK,642,108,586.6,150,0
2022-10-04T11:00:00Z,DE-AT,4820,0,1879.4,964,0
2022-10-04T11:00:00Z,DE-BE,,0,496.5,,0
2022-10-04T11:00:00Z,DE-CZ,300,0,686.9,0.3,0
2022-10-04T11:00:00Z,DE-FR,1000,0,1233.1,200,0
2022-10-04T11:00:00Z,DE-NL,1081,0,0,216.2,1141
2022-10-04T11:00:00Z,DE-PL,0,0,817.4,0.001,0
2022-10-04T11:00:00Z,FR-BE,1600,0,0,1500,3432
2022-10-04T11:00:00Z,FR-DE,1350,0,0,270,1503
2022-10-04T11:00:00Z,HR-HU,902,15,0,183.4,545
2022-10-04T11:00:00Z,HR-SI,639,11,190.6,325,123
2022-10-04T11:00:00Z,HU-AT,500,0,0,100,662
2022-10-04T11:00:00Z,HU-HR,398,317,123.8,143,0
2022-10-04T11:00:00Z,HU-RO,615,15,225.8,126,0
2022-10-04T11:00:00Z,HU-SI,200,0,314.4,40,0
2022-10-04T11:00:00Z,HU-SK,875,0,0,175,1363
2022-10-04T11:00:00Z,NL-BE,619,0,226.3,123.8,0
2022-10-04T11:00:00Z,NL-DE,1081,0,924.9,216.2,0
2022-10-04T11:00:00Z,PL-CZ,0,0,0,0.001,130
2022-10-04T11:00:00Z,PL-DE,0,0,0,0.001,817
2022-10-04T11:00:00Z,PL-SK,0,0,456,0.001,0
2022-10-04T11:00:00Z,RO-HU,645,0,0,129,366
2022-10-04T11:00:00Z,SI-AT,610,0,0,305,1187
2022-10-04T11:00:00Z,SI-HR,660,0,0,330,526
2022-10-04T11:00:00Z,SI-HU,200,0,0,40,354
2022-10-04T11:00:00Z,SK-CZ,758,0,0,151.6,824
2022-10-04T11:00:00Z,SK-HU,825,25,1168.3,170,0
2022-10-04T11:00:00Z,SK-PL,0,0,0,0.001,456
2022-10-04T12:00:00Z,AT-CZ,348,0,0,174,1319
2022-10-04T12:00:00Z,AT-DE,4820,0,0,964,2574
2022-10-04T12:00:00Z,AT-HU,400,0,636.5,80,0
2022-10-04T12:00:00Z,AT-SI,588,11,895.6,299.5,0
2022-10-04T12:00:00Z,BE-DE,,0,0,,227
2022-10-04T12:00:00Z,BE-FR,450,0,1746.7,450,0
2022-10-04T12:00:00Z,BE-NL,619,0,0,123.8,516
2022-10-04T12:00:00Z,CZ-AT,300,0,1145.5,150,0
2022-10-04T12:00:00Z,CZ-DE,900,0,0,0.9,465
2022-10-04T12:00:00Z,CZ-PL,0,0,210.9,0.001,0
2022-10-04T12:00:00Z,CZ-SK,642,108,613.2,150,0
2022-10-04T12:00:00Z,DE-AT,4820,0,1610.4,964,0
2022-10-04T12:00:00Z,DE-BE,,0,147.7,,0
2022-10-04T12:00:00Z,DE-CZ,300,0,464.9,0.3,0
2022-10-04T12:00:00Z,DE-FR,1000,0,1737.9,200,0
2022-10-04T12:00:00Z,DE-NL,1081,0,0,216.2,618
2022-10-04T12:00:00Z,DE-PL,0,0,675.8,0.001,0
2022-10-04T12:00:00Z,FR-BE,1600,0,0,1500,3247
2022-10-04T12:00:00Z,FR-DE,1350,0,0,270,2007
2022-10-04T12:00:00Z,HR-HU,902,15,0,183.4,517
2022-10-04T12:00:00Z,HR-SI,641,9,163.4,325,152
2022-10-04T12:00:00Z,HU-AT,500,0,0,100,736
2022-10-04T12:00:00Z,HU-HR,398,317,95.7,143,0
2022-10-04T12:00:00Z,HU-RO,615,15,292.5,126,0
2022-10-04T12:00:00Z,HU-SI,200,0,259.1,40,0
2022-10-04T12:00:00Z,HU-SK,875,0,0,175,1363
2022-10-04T12:00:00Z,NL-BE,619,0,392.9,123.8,0
2022-10-04T12:00:00Z,NL-DE,1081,0,401.8,216.2,0
2022-10-04T12:00:00Z,PL-CZ,0,0,0,0.001,210
2022-10-04T12:00:00Z,PL-DE,0,0,0,0.001,675
2022-10-04T12:00:00Z,PL-SK,0,0,402.3,0.001,0
2022-10-04T12:00:00Z,RO-HU,645,0,0,129,433
2022-10-04T12:00:00Z,SI-AT,610,0,0,305,1206
2022-10-04T12:00:00Z,SI-HR,658,0,0,329,496
2022-10-04T12:00:00Z,SI-HU,200,0,0,40,299
2022-10-04T12:00:00Z,SK-CZ,758,0,0,151.6,851
2022-10-04T12:00:00Z,SK-HU,825,25,1168.8,170,0
2022-10-04T12:00:00Z,SK-PL,0,0,0,0.001,402
2022-10-04T13:00:00Z,AT-CZ,348,0,0,174,1296
2022-10-04T13:00:00Z,AT-DE,4820,0,0,964,2517
2022-10-04T13:00:00Z,AT-HU,400,0,782.3,80,0
2022-10-04T13:00:00Z,AT-SI,588,11,767.6,299.5,0
2022-10-04T13:00:00Z,BE-DE,,0,0,,605
2022-10-04T13:00:00Z,BE-FR,450,0,1907.4,450,0
2022-10-04T13:00:00Z,BE-NL,619,0,0,123.8,315
2022-10-04T13:00:00Z,CZ-AT,300,0,1122.4,150,0
2022-10-04T13:00:00Z,CZ-DE,900,0,0,0.9,431
2022-10-04T13:00:00Z,CZ-PL,0,0,178.6,0.001,0
2022-10-04T13:00:00Z,CZ-SK,642,108,643.9,150,0
2022-10-04T13:00:00Z,DE-AT,4820,0,1553,964,0
2022-10-04T13:00:00Z,DE-BE,,0,525,,0
2022-10-04T13:00:00Z,DE-CZ,300,0,430.6,0.3,0
2022-10-04T13:00:00Z,DE-FR,1000,0,1358,200,0
2022-10-04T13:00:00Z,DE-NL,1081,0,0,216.2,956
2022-10-04T13:00:00Z,DE-PL,0,0,609.2,0.001,0
2022-10-04T13:00:00Z,FR-BE,1600,0,0,1500,3408
2022-10-04T13:00:00Z,FR-DE,1350,0,0,270,1628
2022-10-04T13:00:00Z,HR-HU,902,15,47.1,183.4,374
2022-10-04T13:00:00Z,HR-SI,643,7,32.4,325,285
2022-10-04T13:00:00Z,HU-AT,500,0,0,100,882
2022-10-04T13:00:00Z,HU-HR,398,317,0,143,0
2022-10-04T13:00:00Z,HU-RO,615,15,505.7,126,0
2022-10-04T13:00:00Z,HU-SI,200,0,0,40,54
2022-10-04T13:00:00Z,HU-SK,875,0,0,175,1455
2022-10-04T13:00:00Z,NL-BE,619,0,191.3,123.8,0
2022-10-04T13:00:00Z,NL-DE,1081,0,740.7,216.2,0
2022-10-04T13:00:00Z,PL-CZ,0,0,0,0.001,178
2022-10-04T13:00:00Z,PL-DE,0,0,0,0.001,609
2022-10-04T13:00:00Z,PL-SK,0,0,465.3,0.001,0
2022-10-04T13:00:00Z,RO-HU,645,0,0,129,646
2022-10-04T13:00:00Z,SI-AT,610,0,0,305,1078
2022-10-04T13:00:00Z,SI-HR,656,0,0,328,363
2022-10-04T13:00:00Z,SI-HU,200,0,14.7,40,25
2022-10-04T13:00:00Z,SK-CZ,758,0,0,151.6,881
2022-10-04T13:00:00Z,SK-HU,825,25,1260.8,170,0
2022-10-04T13:00:00Z,SK-PL,0,0,0,0.001,465
2022-10-04T14:00:00Z,AT-CZ,348,0,0,174,1234
2022-10-04T14:00:00Z,AT-DE,4820,0,0,964,2538
2022-10-04T14:00:00Z,AT-HU,400,0,882.1,80,0
2022-10-04T14:00:00Z,AT-SI,588,11,673.9,299.5,0
2022-10-04T14:00:00Z,BE-DE,,0,796.1,,0
2022-10-04T14:00:00Z,BE-FR,450,0,1330,450,0
2022-10-04T14:00:00Z,BE-NL,619,0,0,123.8,649
2022-10-04T14:00:00Z,CZ-AT,300,0,1060.4,150,0
2022-10-04T14:00:00Z,CZ-DE,900,0,0,0.9,514
2022-10-04T14:00:00Z,CZ-PL,0,0,131.3,0.001,0
2022-10-04T14:00:00Z,CZ-SK,642,108,656.8,150,0
2022-10-04T14:00:00Z,DE-AT,4820,0,1574.1,964,0
2022-10-04T14:00:00Z,DE-BE,,0,0,,876
2022-10-04T14:00:00Z,DE-CZ,300,0,513.7,0.3,0
2022-10-04T14:00:00Z,DE-FR,1000,0,1963.4,200,0
2022-10-04T14:00:00Z,DE-NL,1081,0,107.5,216.2,108
2022-10-04T14:00:00Z,DE-PL,0,0,644.9,0.001,0
2022-10-04T14:00:00Z,FR-BE,1600,0,0,1500,2830
2022-10-04T14:00:00Z,FR-DE,1350,0,0,270,2233
2022-10-04T14:00:00Z,HR-HU,902,15,63.3,183.4,358
2022-10-04T14:00:00Z,HR-SI,650,0,0,325,469
2022-10-04T14:00:00Z,HU-AT,500,0,0,100,982
2022-10-04T14:00:00Z,HU-HR,398,317,0,143,0
2022-10-04T14:00:00Z,HU-RO,615,15,407.6,126,0
2022-10-04T14:00:00Z,HU-SI,200,0,0,40,248
2022-10-04T14:00:00Z,HU-SK,875,0,0,175,1480
2022-10-04T14:00:00Z,NL-BE,619,0,525.9,123.8,0
2022-10-04T14:00:00Z,NL-DE,1081,0,0,216.2,323
2022-10-04T14:00:00Z,PL-CZ,0,0,0,0.001,131
2022-10-04T14:00:00Z,PL-DE,0,0,0,0.001,644
2022-10-04T14:00:00Z,PL-SK,0,0,525.5,0.001,0
2022-10-04T14:00:00Z,RO-HU,645,0,0,129,548
2022-10-04T14:00:00Z,SI-AT,610,0,0,305,984
2022-10-04T14:00:00Z,SI-HR,649,0,144.9,324.5,179
2022-10-04T14:00:00Z,SI-HU,200,0,208.2,40,0
2022-10-04T14:00:00Z,SK-CZ,758,0,0,151.6,894
2022-10-04T14:00:00Z,SK-HU,825,25,1285.8,170,0
2022-10-04T14:00:00Z,SK-PL,0,0,0,0.001,525
2022-10-04T15:00:00Z,AT-CZ,348,0,0,174,1046
2022-10-04T15:00:00Z,AT-DE,4820,0,0,964,2234
2022-10-04T15:00:00Z,AT-HU,400,0,1357.4,80,0
2022-10-04T15:00:00Z,AT-SI,588,11,903.5,299.5,0
2022-10-04T15:00:00Z,BE-DE,,0,934.5,,0
2022-10-04T15:00:00Z,BE-FR,450,0,1496.3,450,0
2022-10-04T15:00:00Z,BE-NL,619,0,709.3,123.8,0
2022-10-04T15:00:00Z,CZ-AT,300,0,872.9,150,0
2022-10-04T15:00:00Z,CZ-DE,900,0,0,0.9,398
2022-10-04T15:00:00Z,CZ-PL,0,0,78.4,0.001,0
2022-10-04T15:00:00Z,CZ-SK,642,108,729.9,150,0
2022-10-04T15:00:00Z,DE-AT,4820,0,1270,964,0
2022-10-04T15:00:00Z,DE-BE,,0,0,,1014
2022-10-04T15:00:00Z,DE-CZ,300,0,397.1,0.3,0
2022-10-04T15:00:00Z,DE-FR,1000,0,295.4,200,0
2022-10-04T15:00:00Z,DE-NL,1081,0,0,216.2,707
2022-10-04T15:00:00Z,DE-PL,0,0,475.6,0.001,0
2022-10-04T15:00:00Z,FR-BE,1600,0,0,1500,2997
2022-10-04T15:00:00Z,FR-DE,1350,0,0,270,565
2022-10-04T15:00:00Z,HR-HU,902,15,236.3,183.4,185
2022-10-04T15:00:00Z,HR-SI,654,0,0,327,546
2022-10-04T15:00:00Z,HU-AT,500,0,0,100,1457
2022-10-04T15:00:00Z,HU-HR,398,317,0,143,74
2022-10-04T15:00:00Z,HU-RO,615,15,1006.3,126,0
2022-10-04T15:00:00Z,HU-SI,200,0,0,40,493
2022-10-04T15:00:00Z,HU-SK,875,0,0,175,1695
2022-10-04T15:00:00Z,NL-BE,619,0,0,123.8,833
2022-10-04T15:00:00Z,NL-DE,1081,0,491.6,216.2,0
2022-10-04T15:00:00Z,PL-CZ,0,0,0,0.001,78
2022-10-04T15:00:00Z,PL-DE,0,0,0,0.001,475
2022-10-04T15:00:00Z,PL-SK,0,0,651.4,0.001,0
2022-10-04T15:00:00Z,RO-HU,645,0,0,129,1147
2022-10-04T15:00:00Z,SI-AT,610,0,0,305,1214
2022-10-04T15:00:00Z,SI-HR,645,4,217.5,324.5,103
2022-10-04T15:00:00Z,SI-HU,200,0,453.9,40,0
2022-10-04T15:00:00Z,SK-CZ,758,0,0,151.6,967
2022-10-04T15:00:00Z,SK-HU,825,25,1500.4,170,0
2022-10-04T15:00:00Z,SK-PL,0,0,0,0.001,651
2022-10-04T16:00:00Z,AT-CZ,348,0,0,174,958
2022-10-04T16:00:00Z,AT-DE,4820,0,0,964,1840
2022-10-04T16:00:00Z,AT-HU,400,0,1492.6,80,0
2022-10-04T16:00:00Z,AT-SI,588,11,1119.5,299.5,0
2022-10-04T16:00:00Z,BE-DE,,0,90.3,,0
2022-10-04T16:00:00Z,BE-FR,450,0,2802.6,450,0
2022-10-04T16:00:00Z,BE-NL,619,0,1010.1,123.8,0
2022-10-04T16:00:00Z,CZ-AT,300,0,784.8,150,0
2022-10-04T16:00:00Z,CZ-DE,900,0,0,0.9,92
2022-10-04T16:00:00Z,CZ-PL,0,0,134,0.001,0
2022-10-04T16:00:00Z,CZ-SK,642,108,670.3,150,0
2022-10-04T16:00:00Z,DE-AT,4820,0,876,964,88
2022-10-04T16:00:00Z,DE-BE,,0,0,,170
2022-10-04T16:00:00Z,DE-CZ,300,0,91.1,0.3,0
2022-10-04T16:00:00Z,DE-FR,1000,0,0.9,200,199
2022-10-04T16:00:00Z,DE-NL,1081,0,0,216.2,2007
2022-10-04T16:00:00Z,DE-PL,0,0,225.1,0.001,0
2022-10-04T16:00:00Z,FR-BE,1600,0,0,1500,4303
2022-10-04T16:00:00Z,FR-DE,1350,0,0,270,270
2022-10-04T16:00:00Z,HR-HU,902,15,225.9,183.4,196
2022-10-04T16:00:00Z,HR-SI,652,0,0,326,474
2022-10-04T16:00:00Z,HU-AT,500,0,0,100,1592
2022-10-04T16:00:00Z,HU-HR,398,317,0,143,63
2022-10-04T16:00:00Z,HU-RO,615,15,1017.1,126,0
2022-10-04T16:00:00Z,HU-SI,200,0,0,40,413
2022-10-04T16:00:00Z,HU-SK,875,0,0,175,1802
2022-10-04T16:00:00Z,NL-BE,619,0,0,123.8,1133
2022-10-04T16:00:00Z,NL-DE,1081,0,1791.5,216.2,0
2022-10-04T16:00:00Z,PL-CZ,0,0,0,0.001,134
2022-10-04T16:00:00Z,PL-DE,0,0,0,0.001,225
2022-10-04T16:00:00Z,PL-SK,0,0,536.3,0.001,0
2022-10-04T16:00:00Z,RO-HU,645,0,0,129,1158
2022-10-04T16:00:00Z,SI-AT,610,0,0,305,1430
2022-10-04T16:00:00Z,SI-HR,647,2,147.1,324.5,175
2022-10-04T16:00:00Z,SI-HU,200,0,373.1,40,0
2022-10-04T16:00:00Z,SK-CZ,758,0,0,151.6,908
2022-10-04T16:00:00Z,SK-HU,825,25,1607.1,170,0
2022-10-04T16:00:00Z,SK-PL,0,0,0,0.001,536
2022-10-04T17:00:00Z,AT-CZ,348,0,0,174,947
2022-10-04T17:00:00Z,AT-DE,4820,0,0,964,1773
2022-10-04T17:00:00Z,AT-HU,400,0,1588.1,80,0
2022-10-04T17:00:00Z,AT-SI,588,11,1221.9,299.5,0
2022-10-04T17:00:00Z,BE-DE,,0,1000,,0
2022-10-04T17:00:00Z,BE-FR,450,0,2277.7,450,0
2022-10-04T17:00:00Z,BE-NL,619,0,0,123.8,484
2022-10-04T17:00:00Z,CZ-AT,300,0,773.5,150,0
2022-10-04T17:00:00Z,CZ-DE,900,0,0,0.9,36
2022-10-04T17:00:00Z,CZ-PL,0,0,75.9,0.001,0
2022-10-04T17:00:00Z,CZ-SK,642,108,696.7,150,0
2022-10-04T17:00:00Z,DE-AT,4820,0,809.1,964,154
2022-10-04T17:00:00Z,DE-BE,,0,0,,1080
2022-10-04T17:00:00Z,DE-CZ,300,0,35.6,0.3,0
2022-10-04T17:00:00Z,DE-FR,1000,0,2756.3,200,0
2022-10-04T17:00:00Z,DE-NL,1081,0,118.4,216.2,97
2022-10-04T17:00:00Z,DE-PL,0,0,111.5,0.001,0
2022-10-04T17:00:00Z,FR-BE,1600,0,0,1500,3778
2022-10-04T17:00:00Z,FR-DE,1350,0,0,270,3026
2022-10-04T17:00:00Z,HR-HU,902,15,171.2,183.4,250
2022-10-04T17:00:00Z,HR-SI,646,4,0,325,516
2022-10-04T17:00:00Z,HU-AT,500,0,0,100,1688
2022-10-04T17:00:00Z,HU-HR,398,317,0,143,9
2022-10-04T17:00:00Z,HU-RO,615,15,774.1,126,0
2022-10-04T17:00:00Z,HU-SI,200,0,0,40,406
2022-10-04T17:00:00Z,HU-SK,875,0,0,175,1860
2022-10-04T17:00:00Z,NL-BE,619,0,360.2,123.8,0
2022-10-04T17:00:00Z,NL-DE,1081,0,0,216.2,334
2022-10-04T17:00:00Z,PL-CZ,0,0,0,0.001,75
2022-10-04T17:00:00Z,PL-DE,0,0,0,0.001,111
2022-10-04T17:00:00Z,PL-SK,0,0,620.8,0.001,0
2022-10-04T17:00:00Z,RO-HU,645,0,0,129,915
2022-10-04T17:00:00Z,SI-AT,610,0,0,305,1532
2022-10-04T17:00:00Z,SI-HR,653,0,195,326.5,133
2022-10-04T17:00:00Z,SI-HU,200,0,366.2,40,0
2022-10-04T17:00:00Z,SK-CZ,758,0,0,151.6,934
2022-10-04T17:00:00Z,SK-HU,825,25,1665,170,0
2022-10-04T17:00:00Z,SK-PL,0,0,0,0.001,620
2022-10-04T18:00:00Z,AT-CZ,348,0,0,174,1331
2022-10-04T18:00:00Z,AT-DE,4820,0,0,964,2853
2022-10-04T18:00:00Z,AT-HU,400,0,1555.2,80,0
2022-10-04T18:00:00Z,AT-SI,588,11,1227.4,299.5,0
2022-10-04T18:00:00Z,BE-DE,,0,1000,,0
2022-10-04T18:00:00Z,BE-FR,450,0,2281.4,450,0
2022-10-04T18:00:00Z,BE-NL,619,0,128.1,123.8,0
2022-10-04T18:00:00Z,CZ-AT,300,0,1157.1,150,0
2022-10-04T18:00:00Z,CZ-DE,900,0,0,0.9,733
2022-10-04T18:00:00Z,CZ-PL,0,0,0,0.001,49
2022-10-04T18:00:00Z,CZ-SK,642,108,834.2,150,0
2022-10-04T18:00:00Z,DE-AT,4820,0,1889.7,964,0
2022-10-04T18:00:00Z,DE-BE,,0,0,,1080
2022-10-04T18:00:00Z,DE-CZ,300,0,732.6,0.3,0
2022-10-04T18:00:00Z,DE-FR,1000,0,2073.2,200,0
2022-10-04T18:00:00Z,DE-NL,1081,0,0,216.2,296
2022-10-04T18:00:00Z,DE-PL,0,0,683.5,0.001,0
2022-10-04T18:00:00Z,FR-BE,1600,0,0,1500,3782
2022-10-04T18:00:00Z,FR-DE,1350,0,0,270,2343
2022-10-04T18:00:00Z,HR-HU,902,15,138.4,183.4,283
2022-10-04T18:00:00Z,HR-SI,648,2,0,325,512
2022-10-04T18:00:00Z,HU-AT,500,0,0,100,1655
2022-10-04T18:00:00Z,HU-HR,398,317,0,143,0
2022-10-04T18:00:00Z,HU-RO,615,15,1094,126,0
2022-10-04T18:00:00Z,HU-SI,200,0,0,40,367
2022-10-04T18:00:00Z,HU-SK,875,0,0,175,2073
2022-10-04T18:00:00Z,NL-BE,619,0,0,123.8,251
2022-10-04T18:00:00Z,NL-DE,1081,0,80.2,216.2,136
2022-10-04T18:00:00Z,PL-CZ,0,0,49.1,0.001,0
2022-10-04T18:00:00Z,PL-DE,0,0,0,0.001,683
2022-10-04T18:00:00Z,PL-SK,0,0,883.3,0.001,0
2022-10-04T18:00:00Z,RO-HU,645,0,0,129,1235
2022-10-04T18:00:00Z,SI-AT,610,0,0,305,1537
2022-10-04T18:00:00Z,SI-HR,651,0,189.3,325.5,137
2022-10-04T18:00:00Z,SI-HU,200,0,327.8,40,0
2022-10-04T18:00:00Z,SK-CZ,758,0,0,151.6,1072
2022-10-04T18:00:00Z,SK-HU,825,25,1878.1,170,0
2022-10-04T18:00:00Z,SK-PL,0,0,0,0.001,883
2022-10-04T19:00:00Z,AT-CZ,348,0,0,174,1671
2022-10-04T19:00:00Z,AT-DE,4820,0,0,964,3226
2022-10-04T19:00:00Z,AT-HU,400,0,1450.8,80,0
2022-10-04T19:00:00Z,AT-SI,588,11,1225.8,299.5,0
2022-10-04T19:00:00Z,BE-DE,,0,1000,,0
2022-10-04T19:00:00Z,BE-FR,450,0,2305.9,450,0
2022-10-04T19:00:00Z,BE-NL,619,0,0,123.8,175
2022-10-04T19:00:00Z,CZ-AT,300,0,1497.4,150,0
2022-10-04T19:00:00Z,CZ-DE,900,0,0,0.9,765
2022-10-04T19:00:00Z,CZ-PL,0,0,7.6,0.001,0
2022-10-04T19:00:00Z,CZ-SK,642,108,895.3,150,0
2022-10-04T19:00:00Z,DE-AT,4820,0,2262,964,0
2022-10-04T19:00:00Z,DE-BE,,0,0,,1080
2022-10-04T19:00:00Z,DE-CZ,300,0,764.6,0.3,0
2022-10-04T19:00:00Z,DE-FR,1000,0,3111.8,200,0
2022-10-04T19:00:00Z,DE-NL,1081,0,754.2,216.2,0
2022-10-04T19:00:00Z,DE-PL,0,0,772.2,0.001,0
2022-10-04T19:00:00Z,FR-BE,1600,0,0,1500,3806
2022-10-04T19:00:00Z,FR-DE,1350,0,0,270,3381
2022-10-04T19:00:00Z,HR-HU,902,15,136.2,183.4,285
2022-10-04T19:00:00Z,HR-SI,661,0,0,330.5,424
2022-10-04T19:00:00Z,HU-AT,500,0,0,100,1550
2022-10-04T19:00:00Z,HU-HR,398,317,0,143,0
2022-10-04T19:00:00Z,HU-RO,615,15,1103.2,126,0
2022-10-04T19:00:00Z,HU-SI,200,0,0,40,264
2022-10-04T19:00:00Z,HU-SK,875,0,0,175,2247
2022-10-04T19:00:00Z,NL-BE,619,0,51.7,123.8,72
2022-10-04T19:00:00Z,NL-DE,1081,0,0,216.2,970
2022-10-04T19:00:00Z,PL-CZ,0,0,0,0.001,7
2022-10-04T19:00:00Z,PL-DE,0,0,0,0.001,772
2022-10-04T19:00:00Z,PL-SK,0,0,887.7,0.001,0
2022-10-04T19:00:00Z,RO-HU,645,0,0,129,1244
2022-10-04T19:00:00Z,SI-AT,610,0,0,305,1536
2022-10-04T19:00:00Z,SI-HR,638,11,88.8,324.5,224
2022-10-04T19:00:00Z,SI-HU,200,0,224.9,40,0
2022-10-04T19:00:00Z,SK-CZ,758,0,0,151.6,1133
2022-10-04T19:00:00Z,SK-HU,825,25,2052.8,170,0
