Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-12-01T09:00:00Z,SK-PL,0,0,111.6,0.001,0
2022-12-01T10:00:00Z,AT-CZ,350,0,0,175,906
2022-12-01T10:00:00Z,AT-DE,4820,0,222.1,964,741
2022-12-01T10:00:00Z,AT-HU,400,0,0,80,456
2022-12-01T10:00:00Z,AT-SI,587,11,0,299,681
2022-12-01T10:00:00Z,BE-DE,,0,0,,457
2022-12-01T10:00:00Z,BE-FR,825,0,2288,825,0
2022-12-01T10:00:00Z,BE-NL,450,0,0,90,1129
2022-12-01T10:00:00Z,CZ-AT,300,0,731.5,150,0
2022-12-01T10:00:00Z,CZ-DE,900,0,953.6,0.9,0
2022-12-01T10:00:00Z,CZ-PL,0,0,204.3,0.001,0
2022-12-01T10:00:00Z,CZ-SK,692,108,296.1,160,0
2022-12-01T10:00:00Z,DE-AT,4820,0,0,964,1186
2022-12-01T10:00:00Z,DE-BE,,0,357.1,,0
2022-12-01T10:00:00Z,DE-CZ,350,0,0,0.35,953
2022-12-01T10:00:00Z,DE-FR,1000,0,2394.9,200,0
2022-12-01T10:00:00Z,DE-NL,779,0,0,155.8,1087
2022-12-01T10:00:00Z,DE-PL,0,0,0,0.001,749
2022-12-01T10:00:00Z,FR-BE,1744,0,0,1452.752,3740
2022-12-01T10:00:00Z,FR-DE,1350,0,0,270,2664
2022-12-01T10:00:00Z,HR-HU,864,28,656.2,178.4,0
2022-12-01T10:00:00Z,HR-SI,965,34,639.1,499.5,0
2022-12-01T10:00:00Z,HU-AT,500,0,376.5,100,0
2022-12-01T10:00:00Z,HU-HR,436,292,0,145.6,532
2022-12-01T10:00:00Z,HU-RO,615,15,0,126,590
2022-12-01T10:00:00Z,HU-SI,200,0,0,40,57
2022-12-01T10:00:00Z,HU-SK,875,0,0,175,253
2022-12-01T10:00:00Z,NL-BE,413,0,1039,82.6,0
2022-12-01T10:00:00Z,NL-DE,782,0,932.1,156.4,0
2022-12-01T10:00:00Z,PL-CZ,0,0,0,0.001,204
2022-12-01T10:00:00Z,PL-DE,0,0,749.3,0.001,0
2022-12-01T10:00:00Z,PL-SK,0,0,91.8,0.001,0
2022-12-01T10:00:00Z,RO-HU,645,0,479.2,129,0
2022-12-01T10:00:00Z,SI-AT,610,0,393.6,305,0
2022-12-01T10:00:00Z,SI-HR,335,349,0,342,649
2022-12-01T10:00:00Z,SI-HU,200,0,17.1,40,22
2022-12-01T10:00:00Z,SK-CZ,808,0,0,161.6,544
2022-12-01T10:00:00Z,SK-HU,825,25,58.9,170,86
2022-12-01T10:00:00Z,SK-PL,0,0,0,0.001,91
2022-12-01T11:00:00Z,AT-CZ,350,0,0,175,1029
2022-12-01T11:00:00Z,AT-DE,4820,0,0,964,1196
2022-12-01T11:00:00Z,AT-HU,400,0,0,80,424
2022-12-01T11:00:00Z,AT-SI,587,11,0,299,541
2022-12-01T11:00:00Z,BE-DE,,0,623.1,,0
2022-12-01T11:00:00Z,BE-FR,825,0,1495.1,825,0
2022-12-01T11:00:00Z,BE-NL,450,0,0,90,1135
2022-12-01T11:00:00Z,CZ-AT,300,0,854.7,150,0
2022-12-01T11:00:00Z,CZ-DE,900,0,622.4,0.9,0
2022-12-01T11:00:00Z,CZ-PL,0,0,191.2,0.001,0
2022-12-01T11:00:00Z,CZ-SK,692,108,344.2,160,0
2022-12-01T11:00:00Z,DE-AT,4820,0,232.2,964,731
2022-12-01T11:00:00Z,DE-BE,,0,0,,723
2022-12-01T11:00:00Z,DE-CZ,350,0,0,0.35,622
2022-12-01T11:00:00Z,DE-FR,1000,0,1795.2,200,0
2022-12-01T11:00:00Z,DE-NL,779,0,0,155.8,901
2022-12-01T11:00:00Z,DE-PL,0,0,0,0.001,431
2022-12-01T11:00:00Z,FR-BE,1744,0,0,1452.752,2947
2022-12-01T11:00:00Z,FR-DE,1350,0,0,270,2065
2022-12-01T11:00:00Z,HR-HU,864,28,491.1,178.4,0
2022-12-01T11:00:00Z,HR-SI,966,33,581.7,499.5,59
2022-12-01T11:00:00Z,HU-AT,500,0,344.1,100,0
2022-12-01T11:00:00Z,HU-HR,436,292,0,145.6,367
2022-12-01T11:00:00Z,HU-RO,615,15,0,126,722
2022-12-01T11:00:00Z,HU-SI,200,0,90.6,40,0
2022-12-01T11:00:00Z,HU-SK,875,0,0,175,361
2022-12-01T11:00:00Z,NL-BE,413,0,1045.5,82.6,0
2022-12-01T11:00:00Z,NL-DE,782,0,745.4,156.4,0
2022-12-01T11:00:00Z,PL-CZ,0,0,0,0.001,191
2022-12-01T11:00:00Z,PL-DE,0,0,431.2,0.001,0
2022-12-01T11:00:00Z,PL-SK,0,0,153,0.001,0
2022-12-01T11:00:00Z,RO-HU,645,0,611,129,0
2022-12-01T11:00:00Z,SI-AT,610,0,253.5,305,57
2022-12-01T11:00:00Z,SI-HR,334,349,0,341.5,590
2022-12-01T11:00:00Z,SI-HU,200,0,0,40,130
2022-12-01T11:00:00Z,SK-CZ,808,0,0,161.6,592
2022-12-01T11:00:00Z,SK-HU,825,25,166.4,170,0
2022-12-01T11:00:00Z,SK-PL,0,0,0,0.001,153
2022-12-01T12:00:00Z,AT-CZ,350,0,0,175,1039
2022-12-01T12:00:00Z,AT-DE,4820,0,0,964,1237
2022-12-01T12:00:00Z,AT-HU,400,0,0,80,251
2022-12-01T12:00:00Z,AT-SI,587,11,0,299,406
2022-12-01T12:00:00Z,BE-DE,,0,716.2,,0
2022-12-01T12:00:00Z,BE-FR,825,0,1177.8,825,0
2022-12-01T12:00:00Z,BE-NL,450,0,0,90,973
2022-12-01T12:00:00Z,CZ-AT,300,0,864.4,150,0
2022-12-01T12:00:00Z,CZ-DE,900,0,591.4,0.9,0
2022-12-01T12:00:00Z,CZ-PL,0,0,129.1,0.001,0
2022-12-01T12:00:00Z,CZ-SK,692,108,392.1,160,0
2022-12-01T12:00:00Z,DE-AT,4820,0,273,964,691
2022-12-01T12:00:00Z,DE-BE,,0,0,,816
2022-12-01T12:00:00Z,DE-CZ,350,0,0,0.35,591
2022-12-01T12:00:00Z,DE-FR,1000,0,1284.4,200,0
2022-12-01T12:00:00Z,DE-NL,779,0,0,155.8,932
2022-12-01T12:00:00Z,DE-PL,0,0,0,0.001,462
2022-12-01T12:00:00Z,FR-BE,1744,0,0,1452.752,2630
2022-12-01T12:00:00Z,FR-DE,1350,0,0,270,1554
2022-12-01T12:00:00Z,HR-HU,864,28,542.8,178.4,0
2022-12-01T12:00:00Z,HR-SI,973,26,596,499.5,52
2022-12-01T12:00:00Z,HU-AT,500,0,171.7,100,0
2022-12-01T12:00:00Z,HU-HR,436,292,0,145.6,418
2022-12-01T12:00:00Z,HU-RO,615,15,0,126,538
2022-12-01T12:00:00Z,HU-SI,200,0,53.2,40,0
2022-12-01T12:00:00Z,HU-SK,875,0,0,175,495
2022-12-01T12:00:00Z,NL-BE,413,0,883.4,82.6,0
2022-12-01T12:00:00Z,NL-DE,782,0,776.8,156.4,0
2022-12-01T12:00:00Z,PL-CZ,0,0,0,0.001,129
2022-12-01T12:00:00Z,PL-DE,0,0,462.3,0.001,0
2022-12-01T12:00:00Z,PL-SK,0,0,263,0.001,0
2022-12-01T12:00:00Z,RO-HU,645,0,427.4,129,0
2022-12-01T12:00:00Z,SI-AT,610,0,118.5,305,192
2022-12-01T12:00:00Z,SI-HR,327,349,0,338,598
2022-12-01T12:00:00Z,SI-HU,200,0,0,40,93
2022-12-01T12:00:00Z,SK-CZ,808,0,0,161.6,640
2022-12-01T12:00:00Z,SK-HU,825,25,300.6,170,0
2022-12-01T12:00:00Z,SK-PL,0,0,0,0.001,263
2022-12-01T13:00:00Z,AT-CZ,350,0,0,175,1087
2022-12-01T13:00:00Z,AT-DE,4820,0,0,964,1177
2022-12-01T13:00:00Z,AT-HU,400,0,0,80,107
2022-12-01T13:00:00Z,AT-SI,587,11,0,299,446
2022-12-01T13:00:00Z,BE-DE,,0,719.3,,0
2022-12-01T13:00:00Z,BE-FR,825,0,1359,825,0
2022-12-01T13:00:00Z,BE-NL,450,0,0,90,1071
2022-12-01T13:00:00Z,CZ-AT,300,0,912.2,150,0
2022-12-01T13:00:00Z,CZ-DE,900,0,698.4,0.9,0
2022-12-01T13:00:00Z,CZ-PL,0,0,101,0.001,0
2022-12-01T13:00:00Z,CZ-SK,692,108,452.8,160,0
2022-12-01T13:00:00Z,DE-AT,4820,0,213.8,964,750
2022-12-01T13:00:00Z,DE-BE,,0,0,,819
2022-12-01T13:00:00Z,DE-CZ,350,0,0,0.35,698
2022-12-01T13:00:00Z,DE-FR,1000,0,1599.3,200,0
2022-12-01T13:00:00Z,DE-NL,779,0,0,155.8,897
2022-12-01T13:00:00Z,DE-PL,0,0,0,0.001,597
2022-12-01T13:00:00Z,FR-BE,1744,0,0,1452.752,2811
2022-12-01T13:00:00Z,FR-DE,1350,0,0,270,1869
2022-12-01T13:00:00Z,HR-HU,869,23,665.1,178.4,0
2022-12-01T13:00:00Z,HR-SI,976,23,533.5,499.5,117
2022-12-01T13:00:00Z,HU-AT,500,0,27,100,73
2022-12-01T13:00:00Z,HU-HR,431,292,0,144.6,536
2022-12-01T13:00:00Z,HU-RO,615,15,0,126,400
2022-12-01T13:00:00Z,HU-SI,200,0,0,40,171
2022-12-01T13:00:00Z,HU-SK,875,0,0,175,627
2022-12-01T13:00:00Z,NL-BE,413,0,981.6,82.6,0
2022-12-01T13:00:00Z,NL-DE,782,0,741.3,156.4,0
2022-12-01T13:00:00Z,PL-CZ,0,0,0,0.001,101
2022-12-01T13:00:00Z,PL-DE,0,0,597.3,0.001,0
2022-12-01T13:00:00Z,PL-SK,0,0,351.7,0.001,0
2022-12-01T13:00:00Z,RO-HU,645,0,289.7,129,0
2022-12-01T13:00:00Z,SI-AT,610,0,158.6,305,151
2022-12-01T13:00:00Z,SI-HR,324,349,0,336.5,532
2022-12-01T13:00:00Z,SI-HU,200,0,131.5,40,0
2022-12-01T13:00:00Z,SK-CZ,808,0,0,161.6,700
2022-12-01T13:00:00Z,SK-HU,825,25,432.4,170,0
2022-12-01T13:00:00Z,SK-PL,0,0,0,0.001,351
2022-12-01T14:00:00Z,AT-CZ,350,0,0,175,1092
2022-12-01T14:00:00Z,AT-DE,4820,0,0,964,1432
2022-12-01T14:00:00Z,AT-HU,400,0,233.6,80,0
2022-12-01T14:00:00Z,AT-SI,587,11,0,299,340
2022-12-01T14:00:00Z,BE-DE,,0,794.5,,0
2022-12-01T14:00:00Z,BE-FR,825,0,1619.4,825,0
2022-12-01T14:00:00Z,BE-NL,450,0,0,90,1137
2022-12-01T14:00:00Z,CZ-AT,300,0,917.2,150,0
2022-12-01T14:00:00Z,CZ-DE,900,0,448.4,0.9,0
2022-12-01T14:00:00Z,CZ-PL,0,0,221.3,0.001,0
2022-12-01T14:00:00Z,CZ-SK,692,108,545.5,160,0
2022-12-01T14:00:00Z,DE-AT,4820,0,468.8,964,495
2022-12-01T14:00:00Z,DE-BE,,0,0,,894
2022-12-01T14:00:00Z,DE-CZ,350,0,0,0.35,448
2022-12-01T14:00:00Z,DE-FR,1000,0,1823.8,200,0
2022-12-01T14:00:00Z,DE-NL,779,0,0,155.8,999
2022-12-01T14:00:00Z,DE-PL,0,0,0,0.001,227
2022-12-01T14:00:00Z,FR-BE,1744,0,0,1452.752,3072
2022-12-01T14:00:00Z,FR-DE,1350,0,0,270,2093
2022-12-01T14:00:00Z,HR-HU,869,23,820.5,178.4,0
2022-12-01T14:00:00Z,HR-SI,986,13,533.9,499.5,127
2022-12-01T14:00:00Z,HU-AT,500,0,0,100,333
2022-12-01T14:00:00Z,HU-HR,431,292,0,144.6,691
2022-12-01T14:00:00Z,HU-RO,615,15,0,126,181
2022-12-01T14:00:00Z,HU-SI,200,0,0,40,326
2022-12-01T14:00:00Z,HU-SK,875,0,0,175,800
2022-12-01T14:00:00Z,NL-BE,413,0,1047.9,82.6,0
2022-12-01T14:00:00Z,NL-DE,782,0,843.5,156.4,0
2022-12-01T14:00:00Z,PL-CZ,0,0,0,0.001,221
2022-12-01T14:00:00Z,PL-DE,0,0,227.1,0.001,0
2022-12-01T14:00:00Z,PL-SK,0,0,324.2,0.001,0
2022-12-01T14:00:00Z,RO-HU,645,0,70.7,129,70
2022-12-01T14:00:00Z,SI-AT,610,0,52.9,305,257
2022-12-01T14:00:00Z,SI-HR,314,349,0,331.5,522
2022-12-01T14:00:00Z,SI-HU,200,0,286.5,40,0
2022-12-01T14:00:00Z,SK-CZ,808,0,0,161.6,793
2022-12-01T14:00:00Z,SK-HU,825,25,605.3,170,0
2022-12-01T14:00:00Z,SK-PL,0,0,0,0.001,324
2022-12-01T15:00:00Z,AT-CZ,350,0,0,175,1445
2022-12-01T15:00:00Z,AT-DE,4820,0,0,964,2083
2022-12-01T15:00:00Z,AT-HU,400,0,922.3,80,0
2022-12-01T15:00:00Z,AT-SI,587,11,895.3,299,0
2022-12-01T15:00:00Z,BE-DE,,0,844.1,,0
2022-12-01T15:00:00Z,BE-FR,825,0,1482.3,825,0
2022-12-01T15:00:00Z,BE-NL,450,0,0,90,828
2022-12-01T15:00:00Z,CZ-AT,300,0,1270.2,150,0
2022-12-01T15:00:00Z,CZ-DE,900,0,150.5,0.9,0
2022-12-01T15:00:00Z,CZ-PL,0,0,0,0.001,0
2022-12-01T15:00:00Z,CZ-SK,692,108,798.4,160,0
2022-12-01T15:00:00Z,DE-AT,4820,0,1119.8,964,0
2022-12-01T15:00:00Z,DE-BE,,0,0,,944
2022-12-01T15:00:00Z,DE-CZ,350,0,0,0.35,150
2022-12-01T15:00:00Z,DE-FR,1000,0,1271.9,200,0
2022-12-01T15:00:00Z,DE-NL,779,0,0,155.8,1104
2022-12-01T15:00:00Z,DE-PL,0,0,0,0.001,150
2022-12-01T15:00:00Z,FR-BE,1744,0,0,1452.752,2935
2022-12-01T15:00:00Z,FR-DE,1350,0,0,270,1541
2022-12-01T15:00:00Z,HR-HU,869,23,562.9,178.4,0
2022-12-01T15:00:00Z,HR-SI,987,12,535.9,499.5,126
2022-12-01T15:00:00Z,HU-AT,500,0,0,100,1022
2022-12-01T15:00:00Z,HU-HR,431,292,0,144.6,433
2022-12-01T15:00:00Z,HU-RO,615,15,495.5,126,0
2022-12-01T15:00:00Z,HU-SI,200,0,0,40,67
2022-12-01T15:00:00Z,HU-SK,875,0,0,175,1589
2022-12-01T15:00:00Z,NL-BE,413,0,738.2,82.6,0
2022-12-01T15:00:00Z,NL-DE,782,0,948.5,156.4,0
2022-12-01T15:00:00Z,PL-CZ,0,0,0.4,0.001,0
2022-12-01T15:00:00Z,PL-DE,0,0,150.9,0.001,0
2022-12-01T15:00:00Z,PL-SK,0,0,798.8,0.001,0
2022-12-01T15:00:00Z,RO-HU,645,0,0,129,636
2022-12-01T15:00:00Z,SI-AT,610,0,0,305,1205
2022-12-01T15:00:00Z,SI-HR,313,349,0,331,523
2022-12-01T15:00:00Z,SI-HU,200,0,27,40,13
2022-12-01T15:00:00Z,SK-CZ,808,0,0,161.6,1046
2022-12-01T15:00:00Z,SK-HU,825,25,1394.1,170,0
2022-12-01T15:00:00Z,SK-PL,0,0,0,0.001,798
2022-12-01T16:00:00Z,AT-CZ,350,0,0,175,1353
2022-12-01T16:00:00Z,AT-DE,4820,0,0,964,1891
2022-12-01T16:00:00Z,AT-HU,400,0,780.1,80,0
2022-12-01T16:00:00Z,AT-SI,587,11,757.9,299,0
2022-12-01T16:00:00Z,BE-DE,,0,0,,176
2022-12-01T16:00:00Z,BE-FR,825,0,1740.3,825,0
2022-12-01T16:00:00Z,BE-NL,450,0,0,90,757
2022-12-01T16:00:00Z,CZ-AT,300,0,1178.7,150,0
2022-12-01T16:00:00Z,CZ-DE,900,0,251.2,0.9,0
2022-12-01T16:00:00Z,CZ-PL,0,0,0,0.001,11
2022-12-01T16:00:00Z,CZ-SK,692,108,665,160,0
2022-12-01T16:00:00Z,DE-AT,4820,0,927.4,964,36
2022-12-01T16:00:00Z,DE-BE,,0,76.7,,23
2022-12-01T16:00:00Z,DE-CZ,350,0,0,0.35,251
2022-12-01T16:00:00Z,DE-FR,1000,0,1970.5,200,0
2022-12-01T16:00:00Z,DE-NL,779,0,0,155.8,592
2022-12-01T16:00:00Z,DE-PL,0,0,0,0.001,262
2022-12-01T16:00:00Z,FR-BE,1744,0,0,1452.752,3193
2022-12-01T16:00:00Z,FR-DE,1350,0,0,270,2240
2022-12-01T16:00:00Z,HR-HU,869,23,630.5,178.4,0
2022-12-01T16:00:00Z,HR-SI,991,8,608.3,499.5,57
2022-12-01T16:00:00Z,HU-AT,500,0,0,100,880
2022-12-01T16:00:00Z,HU-HR,431,292,0,144.6,501
2022-12-01T16:00:00Z,HU-RO,615,15,431.1,126,0
2022-12-01T16:00:00Z,HU-SI,200,0,0,40,62
2022-12-01T16:00:00Z,HU-SK,875,0,0,175,1488
2022-12-01T16:00:00Z,NL-BE,413,0,667.1,82.6,0
2022-12-01T16:00:00Z,NL-DE,438,0,436.9,87.6,0
2022-12-01T16:00:00Z,PL-CZ,0,0,11.3,0.001,0
2022-12-01T16:00:00Z,PL-DE,0,0,262.5,0.001,0
2022-12-01T16:00:00Z,PL-SK,0,0,676.2,0.001,0
2022-12-01T16:00:00Z,RO-HU,645,0,0,129,572
2022-12-01T16:00:00Z,SI-AT,610,0,0,305,1068
2022-12-01T16:00:00Z,SI-HR,309,349,0,329,592
2022-12-01T16:00:00Z,SI-HU,200,0,22.2,40,17
2022-12-01T16:00:00Z,SK-CZ,808,0,0,161.6,913
2022-12-01T16:00:00Z,SK-HU,825,25,1293.8,170,0
2022-12-01T16:00:00Z,SK-PL,0,0,0,0.001,676
2022-12-01T17:00:00Z,AT-CZ,350,0,0,175,1287
2022-12-01T17:00:00Z,AT-DE,4820,0,0,964,1551
2022-12-01T17:00:00Z,AT-HU,400,0,652.1,80,0
2022-12-01T17:00:00Z,AT-SI,587,11,667.3,299,0
2022-12-01T17:00:00Z,BE-DE,,0,0,,469
2022-12-01T17:00:00Z,BE-FR,825,0,2724.4,825,0
2022-12-01T17:00:00Z,BE-NL,450,0,0,90,1505
2022-12-01T17:00:00Z,CZ-AT,300,0,1112.6,150,0
2022-12-01T17:00:00Z,CZ-DE,900,0,524.9,0.9,0
2022-12-01T17:00:00Z,CZ-PL,0,0,45,0.001,0
2022-12-01T17:00:00Z,CZ-SK,692,108,560.1,160,0
2022-12-01T17:00:00Z,DE-AT,4820,0,587.8,964,376
2022-12-01T17:00:00Z,DE-BE,,0,369.3,,0
2022-12-01T17:00:00Z,DE-CZ,350,0,0,0.35,525
2022-12-01T17:00:00Z,DE-FR,1000,0,3832.3,200,0
2022-12-01T17:00:00Z,DE-NL,779,0,0,155.8,463
2022-12-01T17:00:00Z,DE-PL,0,0,0,0.001,479
2022-12-01T17:00:00Z,FR-BE,1744,0,0,1452.752,4177
2022-12-01T17:00:00Z,FR-DE,1350,0,0,270,4102
2022-12-01T17:00:00Z,HR-HU,869,23,563.7,178.4,0
2022-12-01T17:00:00Z,HR-SI,990,9,578.9,499.5,86
2022-12-01T17:00:00Z,HU-AT,500,0,0,100,752
2022-12-01T17:00:00Z,HU-HR,431,292,0,144.6,434
2022-12-01T17:00:00Z,HU-RO,615,15,203.5,126,0
2022-12-01T17:00:00Z,HU-SI,200,0,15.2,40,24
2022-12-01T17:00:00Z,HU-SK,875,0,0,175,1399
2022-12-01T17:00:00Z,NL-BE,413,0,1415.4,82.6,0
2022-12-01T17:00:00Z,NL-DE,782,0,307.5,156.4,0
2022-12-01T17:00:00Z,PL-CZ,0,0,0,0.001,45
2022-12-01T17:00:00Z,PL-DE,0,0,479.9,0.001,0
2022-12-01T17:00:00Z,PL-SK,0,0,515.1,0.001,0
2022-12-01T17:00:00Z,RO-HU,645,0,0,129,344
2022-12-01T17:00:00Z,SI-AT,610,0,0,305,977
2022-12-01T17:00:00Z,SI-HR,310,349,0,329.5,563
2022-12-01T17:00:00Z,SI-HU,200,0,0,40,55
2022-12-01T17:00:00Z,SK-CZ,808,0,0,161.6,808
2022-12-01T17:00:00Z,SK-HU,825,25,1204.6,170,0
2022-12-01T17:00:00Z,SK-PL,0,0,0,0.001,515
2022-12-01T18:00:00Z,AT-CZ,350,0,0,175,1176
2022-12-01T18:00:00Z,AT-DE,4820,0,0,964,1331
2022-12-01T18:00:00Z,AT-HU,400,0,636.8,80,0
2022-12-01T18:00:00Z,AT-SI,587,11,619.2,299,0
2022-12-01T18:00:00Z,BE-DE,,0,564.4,,0
2022-12-01T18:00:00Z,BE-FR,825,0,3118.5,825,0
2022-12-01T18:00:00Z,BE-NL,450,0,0,90,2295
2022-12-01T18:00:00Z,CZ-AT,300,0,1001.8,150,0
2022-12-01T18:00:00Z,CZ-DE,900,0,634.7,0.9,0
2022-12-01T18:00:00Z,CZ-PL,0,0,114,0.001,0
2022-12-01T18:00:00Z,CZ-SK,692,108,657.3,160,0
2022-12-01T18:00:00Z,DE-AT,4820,0,367,964,597
2022-12-01T18:00:00Z,DE-BE,,0,0,,664
2022-12-01T18:00:00Z,DE-CZ,350,0,0,0.35,635
2022-12-01T18:00:00Z,DE-FR,1000,0,4917.5,200,0
2022-12-01T18:00:00Z,DE-NL,779,0,0,155.8,562
2022-12-01T18:00:00Z,DE-PL,0,0,0,0.001,520
2022-12-01T18:00:00Z,FR-BE,1744,0,0,1452.752,4571
2022-12-01T18:00:00Z,FR-DE,1350,0,0,270,5187
2022-12-01T18:00:00Z,HR-HU,869,23,541.3,178.4,0
2022-12-01T18:00:00Z,HR-SI,993,6,523.8,499.5,144
2022-12-01T18:00:00Z,HU-AT,500,0,0,100,736
2022-12-01T18:00:00Z,HU-HR,431,292,0,144.6,412
2022-12-01T18:00:00Z,HU-RO,615,15,87.1,126,23
2022-12-01T18:00:00Z,HU-SI,200,0,0,40,57
2022-12-01T18:00:00Z,HU-SK,875,0,0,175,1176
2022-12-01T18:00:00Z,NL-BE,413,0,2205.1,82.6,0
2022-12-01T18:00:00Z,NL-DE,782,0,406.2,156.4,0
2022-12-01T18:00:00Z,PL-CZ,0,0,0,0.001,114
2022-12-01T18:00:00Z,PL-DE,0,0,520.7,0.001,0
2022-12-01T18:00:00Z,PL-SK,0,0,543.3,0.001,0
2022-12-01T18:00:00Z,RO-HU,645,0,0,129,228
2022-12-01T18:00:00Z,SI-AT,610,0,0,305,929
2022-12-01T18:00:00Z,SI-HR,307,349,0,328,505
2022-12-01T18:00:00Z,SI-HU,200,0,17.5,40,22
2022-12-01T18:00:00Z,SK-CZ,808,0,0,161.6,905
2022-12-01T18:00:00Z,SK-HU,825,25,981.3,170,0
2022-12-01T18:00:00Z,SK-PL,0,0,0,0.001,543
2022-12-01T19:00:00Z,AT-CZ,350,0,0,175,1200
2022-12-01T19:00:00Z,AT-DE,4820,0,0,964,1147
2022-12-01T19:00:00Z,AT-HU,400,0,367.7,80,0
2022-12-01T19:00:00Z,AT-SI,587,11,263.4,299,24
2022-12-01T19:00:00Z,BE-DE,,0,999.2,,0
2022-12-01T19:00:00Z,BE-FR,825,0,2704.5,825,0
2022-12-01T19:00:00Z,BE-NL,450,0,0,90,2533
2022-12-01T19:00:00Z,CZ-AT,300,0,1025.2,150,0
2022-12-01T19:00:00Z,CZ-DE,900,0,842.1,0.9,0
2022-12-01T19:00:00Z,CZ-PL,0,0,180,0.001,0
2022-12-01T19:00:00Z,CZ-SK,692,108,647.8,160,0
2022-12-01T19:00:00Z,DE-AT,4820,0,183.1,964,780
2022-12-01T19:00:00Z,DE-BE,,0,0,,1099
2022-12-01T19:00:00Z,DE-CZ,350,0,0,0.35,842
2022-12-01T19:00:00Z,DE-FR,1000,0,5076.1,200,0
2022-12-01T19:00:00Z,DE-NL,779,0,0,155.8,227
2022-12-01T19:00:00Z,DE-PL,0,0,0,0.001,662
2022-12-01T19:00:00Z,FR-BE,1744,0,0,1452.752,4157
2022-12-01T19:00:00Z,FR-DE,1350,0,0,270,5346
2022-12-01T19:00:00Z,HR-HU,868,24,353.6,178.4,34
2022-12-01T19:00:00Z,HR-SI,1001,0,249.4,500.5,426
2022-12-01T19:00:00Z,HU-AT,500,0,0,100,467
2022-12-01T19:00:00Z,HU-HR,432,292,0,144.8,225
2022-12-01T19:00:00Z,HU-RO,615,15,0,126,373
2022-12-01T19:00:00Z,HU-SI,200,0,0,40,144
2022-12-01T19:00:00Z,HU-SK,875,0,0,175,940
2022-12-01T19:00:00Z,NL-BE,413,0,2443.1,82.6,0
2022-12-01T19:00:00Z,NL-DE,782,0,71.5,156.4,84
2022-12-01T19:00:00Z,PL-CZ,0,0,0,0.001,180
2022-12-01T19:00:00Z,PL-DE,0,0,662.1,0.001,0
2022-12-01T19:00:00Z,PL-SK,0,0,467.8,0.001,0
2022-12-01T19:00:00Z,RO-HU,645,0,262.8,129,0
2022-12-01T19:00:00Z,SI-AT,610,0,0,305,573
2022-12-01T19:00:00Z,SI-HR,299,351,0,325,223
2022-12-01T19:00:00Z,SI-HU,200,0,104.3,40,0
2022-12-01T19:00:00Z,SK-CZ,808,0,0,161.6,895
2022-12-01T19:00:00Z,SK-HU,825,25,745,170,0
2022-12-01T19:00:00Z,SK-PL,0,0,0,0.001,467
2022-12-01T20:00:00Z,AT-CZ,350,0,0,175,2120
2022-12-01T20:00:00Z,AT-DE,4820,0,0,964,2619
2022-12-01T20:00:00Z,AT-HU,400,0,286.4,80,0
2022-12-01T20:00:00Z,AT-SI,587,11,752.8,299,0
2022-12-01T20:00:00Z,BE-DE,,0,0,,179
2022-12-01T20:00:00Z,BE-FR,825,0,2657.1,825,0
2022-12-01T20:00:00Z,BE-NL,450,0,0,90,1023
2022-12-01T20:00:00Z,CZ-AT,300,0,1945.6,150,0
2022-12-01T20:00:00Z,CZ-DE,900,0,289.9,0.9,0
2022-12-01T20:00:00Z,CZ-PL,0,0,54.1,0.001,0
2022-12-01T20:00:00Z,CZ-SK,692,108,822.3,160,0
2022-12-01T20:00:00Z,DE-AT,4820,0,1655.6,964,0
2022-12-01T20:00:00Z,DE-BE,,0,79.6,,20
2022-12-01T20:00:00Z,DE-CZ,350,0,0,0.35,290
2022-12-01T20:00:00Z,DE-FR,1000,0,2482.5,200,0
2022-12-01T20:00:00Z,DE-NL,779,0,0,155.8,1264
2022-12-01T20:00:00Z,DE-PL,0,0,0,0.001,235
2022-12-01T20:00:00Z,FR-BE,1744,0,0,1452.752,4109
2022-12-01T20:00:00Z,FR-DE,1350,0,0,270,2752
2022-12-01T20:00:00Z,HR-HU,868,24,0,178.4,397
2022-12-01T20:00:00Z,HR-SI,991,8,457.4,499.5,208
2022-12-01T20:00:00Z,HU-AT,500,0,0,100,386
2022-12-01T20:00:00Z,HU-HR,432,292,9,144.8,0
2022-12-01T20:00:00Z,HU-RO,615,15,0,126,569
2022-12-01T20:00:00Z,HU-SI,200,0,466.5,40,0
2022-12-01T20:00:00Z,HU-SK,875,0,0,175,1604
2022-12-01T20:00:00Z,NL-BE,413,0,933.5,82.6,0
2022-12-01T20:00:00Z,NL-DE,782,0,1108.2,156.4,0
2022-12-01T20:00:00Z,PL-CZ,0,0,0,0.001,54
2022-12-01T20:00:00Z,PL-DE,0,0,235.9,0.001,0
2022-12-01T20:00:00Z,PL-SK,0,0,768.2,0.001,0
2022-12-01T20:00:00Z,RO-HU,645,0,458.7,129,0
2022-12-01T20:00:00Z,SI-AT,610,0,0,305,1063
2022-12-01T20:00:00Z,SI-HR,309,349,0,329,441
2022-12-01T20:00:00Z,SI-HU,200,0,0,40,506
2022-12-01T20:00:00Z,SK-CZ,808,0,0,161.6,1070
2022-12-01T20:00:00Z,SK-HU,825,25,1409.7,170,0
