Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-08T09:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T09:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T09:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T09:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T09:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T09:00:00Z,SI-HR,364,349,0,356.5,7
2022-06-08T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T09:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T09:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T09:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T10:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T10:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T10:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T10:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T10:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T10:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T10:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T10:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T10:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T10:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T10:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T10:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T10:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T10:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T10:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T10:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T10:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T10:00:00Z,HR-HU,917,25,0,188.4,163
2022-06-08T10:00:00Z,HR-SI,940,59,0,499.5,440
2022-06-08T10:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T10:00:00Z,HU-HR,383,342,0,145,0
2022-06-08T10:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T10:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T10:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T10:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T10:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T10:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T10:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T10:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T10:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T10:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T10:00:00Z,SI-HR,360,349,0,354.5,5
2022-06-08T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T10:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T10:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T10:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T11:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T11:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T11:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T11:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T11:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T11:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T11:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T11:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T11:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T11:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T11:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T11:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T11:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T11:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T11:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T11:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T11:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T11:00:00Z,HR-HU,917,25,0,188.4,163
2022-06-08T11:00:00Z,HR-SI,936,63,0,499.5,436
2022-06-08T11:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T11:00:00Z,HU-HR,383,342,0,145,0
2022-06-08T11:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T11:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T11:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T11:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T11:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T11:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T11:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T11:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T11:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T11:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T11:00:00Z,SI-HR,364,349,0,356.5,7
2022-06-08T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T11:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T11:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T11:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T12:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T12:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T12:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T12:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T12:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T12:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T12:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T12:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T12:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T12:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T12:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T12:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T12:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T12:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T12:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T12:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T12:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T12:00:00Z,HR-HU,917,25,0,188.4,163
2022-06-08T12:00:00Z,HR-SI,944,55,0,499.5,444
2022-06-08T12:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T12:00:00Z,HU-HR,383,342,0,145,0
2022-06-08T12:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T12:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T12:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T12:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T12:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T12:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T12:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T12:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T12:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T12:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T12:00:00Z,SI-HR,356,349,0,352.5,3
2022-06-08T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T12:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T12:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T12:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T13:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T13:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T13:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T13:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T13:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T13:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T13:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T13:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T13:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T13:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T13:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T13:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T13:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T13:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T13:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T13:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T13:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T13:00:00Z,HR-HU,914,25,0,187.8,162
2022-06-08T13:00:00Z,HR-SI,952,47,0,499.5,452
2022-06-08T13:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T13:00:00Z,HU-HR,386,339,0,145,0
2022-06-08T13:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T13:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T13:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T13:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T13:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T13:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T13:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T13:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T13:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T13:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T13:00:00Z,SI-HR,348,349,0,348.5,0
2022-06-08T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T13:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T13:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T13:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T14:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T14:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T14:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T14:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T14:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T14:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T14:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T14:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T14:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T14:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T14:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T14:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T14:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T14:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T14:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T14:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T14:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T14:00:00Z,HR-HU,914,25,0,187.8,162
2022-06-08T14:00:00Z,HR-SI,955,44,0,499.5,455
2022-06-08T14:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T14:00:00Z,HU-HR,386,339,0,145,0
2022-06-08T14:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T14:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T14:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T14:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T14:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T14:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T14:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T14:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T14:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T14:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T14:00:00Z,SI-HR,345,349,0,347,0
2022-06-08T14:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T14:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T14:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T14:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T15:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T15:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T15:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T15:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T15:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T15:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T15:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T15:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T15:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T15:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T15:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T15:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T15:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T15:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T15:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T15:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T15:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T15:00:00Z,HR-HU,914,25,0,187.8,162
2022-06-08T15:00:00Z,HR-SI,953,46,0,499.5,453
2022-06-08T15:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T15:00:00Z,HU-HR,386,339,0,145,0
2022-06-08T15:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T15:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T15:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T15:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T15:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T15:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T15:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T15:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T15:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T15:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T15:00:00Z,SI-HR,347,349,0,348,0
2022-06-08T15:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T15:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T15:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T15:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T16:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T16:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T16:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T16:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T16:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T16:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T16:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T16:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T16:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T16:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T16:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T16:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T16:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T16:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T16:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T16:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T16:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T16:00:00Z,HR-HU,913,25,0,187.6,162
2022-06-08T16:00:00Z,HR-SI,957,42,0,499.5,457
2022-06-08T16:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T16:00:00Z,HU-HR,387,338,0,145,0
2022-06-08T16:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T16:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T16:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T16:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T16:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T16:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T16:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T16:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T16:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T16:00:00Z,SI-HR,343,349,0,346,0
2022-06-08T16:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T16:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T16:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T16:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T17:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T17:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T17:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T17:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T17:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T17:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T17:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T17:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T17:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T17:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T17:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T17:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T17:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T17:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T17:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T17:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T17:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T17:00:00Z,HR-HU,908,25,0,186.6,161
2022-06-08T17:00:00Z,HR-SI,960,39,0,499.5,460
2022-06-08T17:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T17:00:00Z,HU-HR,392,333,0,145,0
2022-06-08T17:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T17:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T17:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T17:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T17:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T17:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T17:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T17:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T17:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T17:00:00Z,SI-HR,340,349,0,344.5,0
2022-06-08T17:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T17:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T17:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T17:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T18:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T18:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T18:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T18:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T18:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T18:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T18:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T18:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T18:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T18:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T18:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T18:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T18:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T18:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T18:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T18:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T18:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T18:00:00Z,HR-HU,907,25,0,186.4,161
2022-06-08T18:00:00Z,HR-SI,954,45,0,499.5,454
2022-06-08T18:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T18:00:00Z,HU-HR,393,332,0,145,0
2022-06-08T18:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T18:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T18:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T18:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T18:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T18:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T18:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T18:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T18:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T18:00:00Z,SI-HR,346,349,0,347.5,0
2022-06-08T18:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T18:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T18:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T18:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T19:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T19:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T19:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T19:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T19:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T19:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T19:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T19:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T19:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T19:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T19:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T19:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T19:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T19:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T19:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T19:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T19:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T19:00:00Z,HR-HU,899,25,0,184.8,159
2022-06-08T19:00:00Z,HR-SI,963,36,0,499.5,463
2022-06-08T19:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T19:00:00Z,HU-HR,401,324,0,145,0
2022-06-08T19:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T19:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T19:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T19:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T19:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T19:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T19:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T19:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T19:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T19:00:00Z,SI-HR,337,349,0,343,0
2022-06-08T19:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T19:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T19:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T19:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T20:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T20:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T20:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T20:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T20:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T20:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T20:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T20:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T20:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T20:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T20:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T20:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T20:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T20:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T20:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T20:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T20:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T20:00:00Z,HR-HU,940,5,0,189,184
2022-06-08T20:00:00Z,HR-SI,964,35,0,499.5,464
2022-06-08T20:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T20:00:00Z,HU-HR,360,345,0,141,0
2022-06-08T20:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T20:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T20:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T20:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T20:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T20:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T20:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T20:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T20:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T20:00:00Z,SI-HR,336,349,0,342.5,0
2022-06-08T20:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T20:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T20:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T20:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T21:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T21:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T21:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T21:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T21:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T21:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T21:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T21:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T21:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T21:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T21:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T21:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T21:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T21:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T21:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T21:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T21:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T21:00:00Z,HR-HU,1008,5,0,202.6,197
