Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-09-30T08:00:00Z,SK-PL,0,0,0,0.001,167
2022-09-30T09:00:00Z,AT-CZ,349,0,0,174.5,1492
2022-09-30T09:00:00Z,AT-DE,4819,0,0,963.8,2493
2022-09-30T09:00:00Z,AT-HU,400,0,0,80,254
2022-09-30T09:00:00Z,AT-SI,552,47,108.8,299.5,143
2022-09-30T09:00:00Z,BE-DE,,0,1000,,0
2022-09-30T09:00:00Z,BE-FR,450,0,1362.2,450,0
2022-09-30T09:00:00Z,BE-NL,619,0,0,123.8,467
2022-09-30T09:00:00Z,CZ-AT,300,0,1318.3,150,0
2022-09-30T09:00:00Z,CZ-DE,950,0,0,0.95,212
2022-09-30T09:00:00Z,CZ-PL,0,0,278.3,0.001,0
2022-09-30T09:00:00Z,CZ-SK,692,108,572.3,160,0
2022-09-30T09:00:00Z,DE-AT,4820,0,1529.6,964,0
2022-09-30T09:00:00Z,DE-BE,,0,0,,1080
2022-09-30T09:00:00Z,DE-CZ,320,0,211.3,0.32,0
2022-09-30T09:00:00Z,DE-FR,858,0,2034.1,171.6,0
2022-09-30T09:00:00Z,DE-NL,1081,0,327.9,216.2,0
2022-09-30T09:00:00Z,DE-PL,0,0,489.6,0.001,0
2022-09-30T09:00:00Z,FR-BE,1600,0,0,1500,2863
2022-09-30T09:00:00Z,FR-DE,1170,0,0,234,2268
2022-09-30T09:00:00Z,HR-HU,900,18,178.1,183.6,241
2022-09-30T09:00:00Z,HR-SI,980,12,461.8,496,193
2022-09-30T09:00:00Z,HU-AT,500,0,174.9,100,0
2022-09-30T09:00:00Z,HU-HR,400,318,0,143.6,18
2022-09-30T09:00:00Z,HU-RO,455,15,0,94,522
2022-09-30T09:00:00Z,HU-SI,200,0,283.7,40,0
2022-09-30T09:00:00Z,HU-SK,875,0,0,175,766
2022-09-30T09:00:00Z,NL-BE,619,0,344,123.8,0
2022-09-30T09:00:00Z,NL-DE,1080,0,0,216,543
2022-09-30T09:00:00Z,PL-CZ,0,0,0,0.001,278
2022-09-30T09:00:00Z,PL-DE,0,0,0,0.001,489
2022-09-30T09:00:00Z,PL-SK,0,0,294,0.001,0
2022-09-30T09:00:00Z,RO-HU,645,0,443.1,129,0
2022-09-30T09:00:00Z,SI-AT,646,0,0,323,455
2022-09-30T09:00:00Z,SI-HR,320,342,0,331,456
2022-09-30T09:00:00Z,SI-HU,200,0,0,40,323
2022-09-30T09:00:00Z,SK-CZ,808,0,0,161.6,820
2022-09-30T09:00:00Z,SK-HU,825,25,571.1,170,0
2022-09-30T09:00:00Z,SK-PL,0,0,0,0.001,294
2022-09-30T10:00:00Z,AT-CZ,349,0,0,174.5,1499
2022-09-30T10:00:00Z,AT-DE,4819,0,0,963.8,2848
2022-09-30T10:00:00Z,AT-HU,400,0,0,80,230
2022-09-30T10:00:00Z,AT-SI,552,47,198.1,299.5,54
2022-09-30T10:00:00Z,BE-DE,,0,1000,,0
2022-09-30T10:00:00Z,BE-FR,450,0,1005.7,450,0
2022-09-30T10:00:00Z,BE-NL,619,0,0,123.8,622
2022-09-30T10:00:00Z,CZ-AT,300,0,1325.2,150,0
2022-09-30T10:00:00Z,CZ-DE,950,0,0,0.95,560
2022-09-30T10:00:00Z,CZ-PL,0,0,156.7,0.001,0
2022-09-30T10:00:00Z,CZ-SK,692,108,537.6,160,0
2022-09-30T10:00:00Z,DE-AT,4820,0,1884.8,964,0
2022-09-30T10:00:00Z,DE-BE,,0,0,,1080
2022-09-30T10:00:00Z,DE-CZ,320,0,559.6,0.32,0
2022-09-30T10:00:00Z,DE-FR,858,0,1369.9,171.6,0
2022-09-30T10:00:00Z,DE-NL,1081,0,0,216.2,350
2022-09-30T10:00:00Z,DE-PL,0,0,716.3,0.001,0
2022-09-30T10:00:00Z,FR-BE,1600,0,0,1500,2506
2022-09-30T10:00:00Z,FR-DE,1170,0,0,234,1603
2022-09-30T10:00:00Z,HR-HU,900,18,210.8,183.6,209
2022-09-30T10:00:00Z,HR-SI,979,13,559.6,496,94
2022-09-30T10:00:00Z,HU-AT,500,0,150.7,100,0
2022-09-30T10:00:00Z,HU-HR,400,318,0,143.6,50
2022-09-30T10:00:00Z,HU-RO,455,15,0,94,516
2022-09-30T10:00:00Z,HU-SI,200,0,348.7,40,0
2022-09-30T10:00:00Z,HU-SK,875,0,0,175,831
2022-09-30T10:00:00Z,NL-BE,619,0,498.4,123.8,0
2022-09-30T10:00:00Z,NL-DE,1080,0,134.1,216,81
2022-09-30T10:00:00Z,PL-CZ,0,0,0,0.001,156
2022-09-30T10:00:00Z,PL-DE,0,0,0,0.001,716
2022-09-30T10:00:00Z,PL-SK,0,0,380.9,0.001,0
2022-09-30T10:00:00Z,RO-HU,645,0,437.4,129,0
2022-09-30T10:00:00Z,SI-AT,646,0,0,323,544
2022-09-30T10:00:00Z,SI-HR,321,342,0,331.5,555
2022-09-30T10:00:00Z,SI-HU,200,0,0,40,388
2022-09-30T10:00:00Z,SK-CZ,808,0,0,161.6,785
2022-09-30T10:00:00Z,SK-HU,825,25,636.9,170,0
2022-09-30T10:00:00Z,SK-PL,0,0,0,0.001,380
2022-09-30T11:00:00Z,AT-CZ,349,0,0,174.5,1647
2022-09-30T11:00:00Z,AT-DE,4819,0,0,963.8,2951
2022-09-30T11:00:00Z,AT-HU,400,0,0,80,455
2022-09-30T11:00:00Z,AT-SI,552,47,47.6,299.5,204
2022-09-30T11:00:00Z,BE-DE,,0,1000,,0
2022-09-30T11:00:00Z,BE-FR,450,0,2206.9,450,0
2022-09-30T11:00:00Z,BE-NL,619,0,0,123.8,887
2022-09-30T11:00:00Z,CZ-AT,300,0,1473.4,150,0
2022-09-30T11:00:00Z,CZ-DE,950,0,0,0.95,515
2022-09-30T11:00:00Z,CZ-PL,0,0,109.9,0.001,0
2022-09-30T11:00:00Z,CZ-SK,692,108,496.6,160,0
2022-09-30T11:00:00Z,DE-AT,4820,0,1988,964,0
2022-09-30T11:00:00Z,DE-BE,,0,0,,1080
2022-09-30T11:00:00Z,DE-CZ,320,0,514.6,0.32,0
2022-09-30T11:00:00Z,DE-FR,858,0,1838.4,171.6,0
2022-09-30T11:00:00Z,DE-NL,1081,0,0,216.2,1348
2022-09-30T11:00:00Z,DE-PL,0,0,624.6,0.001,0
2022-09-30T11:00:00Z,FR-BE,1600,0,0,1500,3707
2022-09-30T11:00:00Z,FR-DE,1170,0,0,234,2072
2022-09-30T11:00:00Z,HR-HU,900,18,175.7,183.6,244
2022-09-30T11:00:00Z,HR-SI,987,5,598.8,496,63
2022-09-30T11:00:00Z,HU-AT,500,0,375.5,100,0
2022-09-30T11:00:00Z,HU-HR,400,318,0,143.6,15
2022-09-30T11:00:00Z,HU-RO,455,15,0,94,730
2022-09-30T11:00:00Z,HU-SI,200,0,423.1,40,0
2022-09-30T11:00:00Z,HU-SK,875,0,0,175,796
2022-09-30T11:00:00Z,NL-BE,619,0,763.3,123.8,0
2022-09-30T11:00:00Z,NL-DE,1080,0,1131.9,216,0
2022-09-30T11:00:00Z,PL-CZ,0,0,0,0.001,109
2022-09-30T11:00:00Z,PL-DE,0,0,0,0.001,624
2022-09-30T11:00:00Z,PL-SK,0,0,386.7,0.001,0
2022-09-30T11:00:00Z,RO-HU,645,0,651.9,129,0
2022-09-30T11:00:00Z,SI-AT,646,0,0,323,394
2022-09-30T11:00:00Z,SI-HR,313,342,0,327.5,586
2022-09-30T11:00:00Z,SI-HU,200,0,0,40,463
2022-09-30T11:00:00Z,SK-CZ,808,0,0,161.6,744
2022-09-30T11:00:00Z,SK-HU,825,25,601.3,170,0
2022-09-30T11:00:00Z,SK-PL,0,0,0,0.001,386
2022-09-30T12:00:00Z,AT-CZ,349,0,0,174.5,1687
2022-09-30T12:00:00Z,AT-DE,4819,0,0,963.8,2977
2022-09-30T12:00:00Z,AT-HU,400,0,0,80,415
2022-09-30T12:00:00Z,AT-SI,552,47,45,299.5,207
2022-09-30T12:00:00Z,BE-DE,,0,893.7,,0
2022-09-30T12:00:00Z,BE-FR,450,0,1816.1,450,0
2022-09-30T12:00:00Z,BE-NL,619,0,0,123.8,1070
2022-09-30T12:00:00Z,CZ-AT,300,0,1513.2,150,0
2022-09-30T12:00:00Z,CZ-DE,950,0,0,0.95,501
2022-09-30T12:00:00Z,CZ-PL,0,0,76.6,0.001,0
2022-09-30T12:00:00Z,CZ-SK,692,108,456.3,160,0
2022-09-30T12:00:00Z,DE-AT,4820,0,2013.9,964,0
2022-09-30T12:00:00Z,DE-BE,,0,0,,973
2022-09-30T12:00:00Z,DE-CZ,320,0,500.7,0.32,0
2022-09-30T12:00:00Z,DE-FR,858,0,1618.3,171.6,0
2022-09-30T12:00:00Z,DE-NL,1081,0,0,216.2,1360
2022-09-30T12:00:00Z,DE-PL,0,0,577.4,0.001,0
2022-09-30T12:00:00Z,FR-BE,1600,0,0,1500,3316
2022-09-30T12:00:00Z,FR-DE,1170,0,0,234,1852
2022-09-30T12:00:00Z,HR-HU,900,18,216.8,183.6,203
2022-09-30T12:00:00Z,HR-SI,992,0,597,496,70
2022-09-30T12:00:00Z,HU-AT,500,0,335.1,100,0
2022-09-30T12:00:00Z,HU-HR,400,318,0,143.6,56
2022-09-30T12:00:00Z,HU-RO,455,15,0,94,549
2022-09-30T12:00:00Z,HU-SI,200,0,380.1,40,0
2022-09-30T12:00:00Z,HU-SK,875,0,0,175,916
2022-09-30T12:00:00Z,NL-BE,619,0,946.7,123.8,0
2022-09-30T12:00:00Z,NL-DE,1080,0,1144.4,216,0
2022-09-30T12:00:00Z,PL-CZ,0,0,0,0.001,76
2022-09-30T12:00:00Z,PL-DE,0,0,0,0.001,577
2022-09-30T12:00:00Z,PL-SK,0,0,379.7,0.001,0
2022-09-30T12:00:00Z,RO-HU,645,0,470.1,129,0
2022-09-30T12:00:00Z,SI-AT,646,0,0,323,391
2022-09-30T12:00:00Z,SI-HR,308,342,0,325,580
2022-09-30T12:00:00Z,SI-HU,200,0,0,40,420
2022-09-30T12:00:00Z,SK-CZ,808,0,0,161.6,704
2022-09-30T12:00:00Z,SK-HU,825,25,721.7,170,0
2022-09-30T12:00:00Z,SK-PL,0,0,0,0.001,379
2022-09-30T13:00:00Z,AT-CZ,349,0,0,174.5,1841
2022-09-30T13:00:00Z,AT-DE,4819,0,0,963.8,3178
2022-09-30T13:00:00Z,AT-HU,400,0,0,80,182
2022-09-30T13:00:00Z,AT-SI,552,47,206.3,299.5,46
2022-09-30T13:00:00Z,BE-DE,,0,809,,0
2022-09-30T13:00:00Z,BE-FR,450,0,1986.2,450,0
2022-09-30T13:00:00Z,BE-NL,619,0,0,123.8,366
2022-09-30T13:00:00Z,CZ-AT,300,0,1666.7,150,0
2022-09-30T13:00:00Z,CZ-DE,950,0,0,0.95,549
2022-09-30T13:00:00Z,CZ-PL,0,0,81.6,0.001,0
2022-09-30T13:00:00Z,CZ-SK,692,108,589.3,160,0
2022-09-30T13:00:00Z,DE-AT,4820,0,2214.9,964,0
2022-09-30T13:00:00Z,DE-BE,,0,0,,889
2022-09-30T13:00:00Z,DE-CZ,320,0,548.3,0.32,0
2022-09-30T13:00:00Z,DE-FR,858,0,755.8,171.6,0
2022-09-30T13:00:00Z,DE-NL,1081,0,0,216.2,1689
2022-09-30T13:00:00Z,DE-PL,0,0,629.8,0.001,0
2022-09-30T13:00:00Z,FR-BE,1600,0,0,1500,3487
2022-09-30T13:00:00Z,FR-DE,1170,0,0,234,989
2022-09-30T13:00:00Z,HR-HU,900,18,222.1,183.6,197
2022-09-30T13:00:00Z,HR-SI,998,0,530.8,499,142
2022-09-30T13:00:00Z,HU-AT,500,0,102.4,100,0
2022-09-30T13:00:00Z,HU-HR,400,318,0,143.6,62
2022-09-30T13:00:00Z,HU-RO,455,15,0,94,227
2022-09-30T13:00:00Z,HU-SI,200,0,308.6,40,0
2022-09-30T13:00:00Z,HU-SK,875,0,0,175,1170
2022-09-30T13:00:00Z,NL-BE,619,0,242.6,123.8,0
2022-09-30T13:00:00Z,NL-DE,1080,0,1473,216,0
2022-09-30T13:00:00Z,PL-CZ,0,0,0,0.001,81
2022-09-30T13:00:00Z,PL-DE,0,0,0,0.001,629
2022-09-30T13:00:00Z,PL-SK,0,0,507.7,0.001,0
2022-09-30T13:00:00Z,RO-HU,645,0,148.1,129,0
2022-09-30T13:00:00Z,SI-AT,646,0,0,323,552
2022-09-30T13:00:00Z,SI-HR,302,348,0,325,507
2022-09-30T13:00:00Z,SI-HU,200,0,0,40,348
2022-09-30T13:00:00Z,SK-CZ,808,0,0,161.6,837
2022-09-30T13:00:00Z,SK-HU,825,25,975,170,0
2022-09-30T13:00:00Z,SK-PL,0,0,0,0.001,507
2022-09-30T14:00:00Z,AT-CZ,349,0,0,174.5,1783
2022-09-30T14:00:00Z,AT-DE,4819,0,0,963.8,3386
2022-09-30T14:00:00Z,AT-HU,400,0,528.5,80,0
2022-09-30T14:00:00Z,AT-SI,552,47,560.7,299.5,0
2022-09-30T14:00:00Z,BE-DE,,0,845.1,,0
2022-09-30T14:00:00Z,BE-FR,450,0,2030.6,450,0
2022-09-30T14:00:00Z,BE-NL,619,0,801.6,123.8,0
2022-09-30T14:00:00Z,CZ-AT,300,0,1609.3,150,0
2022-09-30T14:00:00Z,CZ-DE,950,0,0,0.95,814
2022-09-30T14:00:00Z,CZ-PL,0,0,121.3,0.001,0
2022-09-30T14:00:00Z,CZ-SK,692,108,861.5,160,0
2022-09-30T14:00:00Z,DE-AT,4820,0,2422.8,964,0
2022-09-30T14:00:00Z,DE-BE,,0,0,,925
2022-09-30T14:00:00Z,DE-CZ,320,0,813.5,0.32,0
2022-09-30T14:00:00Z,DE-FR,858,0,0,171.6,871
2022-09-30T14:00:00Z,DE-NL,1081,0,0,216.2,2145
2022-09-30T14:00:00Z,DE-PL,0,0,934.7,0.001,0
2022-09-30T14:00:00Z,FR-BE,1600,0,0,1500,3531
2022-09-30T14:00:00Z,FR-DE,1170,0,700.3,234,0
2022-09-30T14:00:00Z,HR-HU,900,18,190.7,183.6,229
2022-09-30T14:00:00Z,HR-SI,1007,0,222.9,503.5,459
2022-09-30T14:00:00Z,HU-AT,500,0,0,100,628
2022-09-30T14:00:00Z,HU-HR,400,318,0,143.6,30
2022-09-30T14:00:00Z,HU-RO,455,15,556.5,94,0
2022-09-30T14:00:00Z,HU-SI,200,0,32.2,40,7
2022-09-30T14:00:00Z,HU-SK,875,0,0,175,1471
2022-09-30T14:00:00Z,NL-BE,619,0,0,123.8,925
2022-09-30T14:00:00Z,NL-DE,1080,0,1929.3,216,0
2022-09-30T14:00:00Z,PL-CZ,0,0,0,0.001,121
2022-09-30T14:00:00Z,PL-DE,0,0,0,0.001,934
2022-09-30T14:00:00Z,PL-SK,0,0,740.2,0.001,0
2022-09-30T14:00:00Z,RO-HU,645,0,0,129,697
2022-09-30T14:00:00Z,SI-AT,646,0,0,323,907
2022-09-30T14:00:00Z,SI-HR,293,357,0,325,190
2022-09-30T14:00:00Z,SI-HU,200,0,0,40,72
2022-09-30T14:00:00Z,SK-CZ,808,0,0,161.6,1109
2022-09-30T14:00:00Z,SK-HU,825,25,1276.3,170,0
2022-09-30T14:00:00Z,SK-PL,0,0,0,0.001,740
2022-09-30T15:00:00Z,AT-CZ,349,0,0,174.5,1620
2022-09-30T15:00:00Z,AT-DE,4819,0,0,963.8,3087
2022-09-30T15:00:00Z,AT-HU,400,0,701.4,80,0
2022-09-30T15:00:00Z,AT-SI,552,47,446.9,299.5,0
2022-09-30T15:00:00Z,BE-DE,,0,772.5,,0
2022-09-30T15:00:00Z,BE-FR,450,0,1798,450,0
2022-09-30T15:00:00Z,BE-NL,619,0,1473.7,123.8,0
2022-09-30T15:00:00Z,CZ-AT,300,0,1446.4,150,0
2022-09-30T15:00:00Z,CZ-DE,950,0,0,0.95,678
2022-09-30T15:00:00Z,CZ-PL,0,0,126.2,0.001,0
2022-09-30T15:00:00Z,CZ-SK,692,108,839.9,160,0
2022-09-30T15:00:00Z,DE-AT,4820,0,2123.8,964,0
2022-09-30T15:00:00Z,DE-BE,,0,0,,852
2022-09-30T15:00:00Z,DE-CZ,320,0,677.5,0.32,0
2022-09-30T15:00:00Z,DE-FR,1000,0,0,200,1498
2022-09-30T15:00:00Z,DE-NL,1081,0,0,216.2,1839
2022-09-30T15:00:00Z,DE-PL,0,0,803.6,0.001,0
2022-09-30T15:00:00Z,FR-BE,1600,0,0,1500,3298
2022-09-30T15:00:00Z,FR-DE,1170,0,1298.9,234,0
2022-09-30T15:00:00Z,HR-HU,900,18,287,183.6,133
2022-09-30T15:00:00Z,HR-SI,1005,0,32.5,502.5,647
2022-09-30T15:00:00Z,HU-AT,500,0,0,100,801
2022-09-30T15:00:00Z,HU-HR,400,318,0,143.6,127
2022-09-30T15:00:00Z,HU-RO,455,15,1014.4,94,0
2022-09-30T15:00:00Z,HU-SI,200,0,0,40,294
2022-09-30T15:00:00Z,HU-SK,875,0,0,175,1502
2022-09-30T15:00:00Z,NL-BE,619,0,0,123.8,1597
2022-09-30T15:00:00Z,NL-DE,1080,0,1623.3,216,0
2022-09-30T15:00:00Z,PL-CZ,0,0,0,0.001,126
2022-09-30T15:00:00Z,PL-DE,0,0,0,0.001,803
2022-09-30T15:00:00Z,PL-SK,0,0,713.7,0.001,0
2022-09-30T15:00:00Z,RO-HU,645,0,0,129,1155
2022-09-30T15:00:00Z,SI-AT,646,0,0,323,793
2022-09-30T15:00:00Z,SI-HR,295,355,0,325,2
2022-09-30T15:00:00Z,SI-HU,200,0,254.5,40,0
2022-09-30T15:00:00Z,SK-CZ,808,0,0,161.6,1087
2022-09-30T15:00:00Z,SK-HU,825,25,1307.9,170,0
2022-09-30T15:00:00Z,SK-PL,0,0,0,0.001,713
2022-09-30T16:00:00Z,AT-CZ,349,0,0,174.5,1464
2022-09-30T16:00:00Z,AT-DE,4819,0,0,963.8,2453
2022-09-30T16:00:00Z,AT-HU,400,0,859.5,80,0
2022-09-30T16:00:00Z,AT-SI,552,47,219.7,299.5,32
2022-09-30T16:00:00Z,BE-DE,,0,563,,0
2022-09-30T16:00:00Z,BE-FR,450,0,1765.1,450,0
2022-09-30T16:00:00Z,BE-NL,619,0,1499.3,123.8,0
2022-09-30T16:00:00Z,CZ-AT,300,0,1289.8,150,0
2022-09-30T16:00:00Z,CZ-DE,950,0,0,0.95,200
2022-09-30T16:00:00Z,CZ-PL,0,0,306.2,0.001,0
2022-09-30T16:00:00Z,CZ-SK,692,108,854.2,160,0
2022-09-30T16:00:00Z,DE-AT,4820,0,1489.6,964,0
2022-09-30T16:00:00Z,DE-BE,,0,0,,643
2022-09-30T16:00:00Z,DE-CZ,320,0,199.8,0.32,0
2022-09-30T16:00:00Z,DE-FR,1000,0,0,200,1498
2022-09-30T16:00:00Z,DE-NL,1081,0,0,216.2,1780
2022-09-30T16:00:00Z,DE-PL,0,0,506,0.001,0
2022-09-30T16:00:00Z,FR-BE,1600,0,0,1500,3265
2022-09-30T16:00:00Z,FR-DE,1170,0,1298.9,234,0
2022-09-30T16:00:00Z,HR-HU,900,18,612.2,183.6,0
2022-09-30T16:00:00Z,HR-SI,1004,0,0,502,706
2022-09-30T16:00:00Z,HU-AT,500,0,0,100,959
2022-09-30T16:00:00Z,HU-HR,400,318,0,143.6,452
2022-09-30T16:00:00Z,HU-RO,455,15,1564.4,94,0
2022-09-30T16:00:00Z,HU-SI,200,0,0,40,679
2022-09-30T16:00:00Z,HU-SK,875,0,0,175,1490
2022-09-30T16:00:00Z,NL-BE,619,0,0,123.8,1623
2022-09-30T16:00:00Z,NL-DE,1080,0,1564.7,216,0
2022-09-30T16:00:00Z,PL-CZ,0,0,0,0.001,306
2022-09-30T16:00:00Z,PL-DE,0,0,0,0.001,506
2022-09-30T16:00:00Z,PL-SK,0,0,548,0.001,0
2022-09-30T16:00:00Z,RO-HU,645,0,0,129,1705
2022-09-30T16:00:00Z,SI-AT,646,0,0,323,566
2022-09-30T16:00:00Z,SI-HR,296,354,27.7,325,0
2022-09-30T16:00:00Z,SI-HU,200,0,639.8,40,0
2022-09-30T16:00:00Z,SK-CZ,808,0,0,161.6,1102
2022-09-30T16:00:00Z,SK-HU,825,25,1295.1,170,0
2022-09-30T16:00:00Z,SK-PL,0,0,0,0.001,548
2022-09-30T17:00:00Z,AT-CZ,349,0,0,174.5,1590
2022-09-30T17:00:00Z,AT-DE,4819,0,0,963.8,2737
2022-09-30T17:00:00Z,AT-HU,400,0,1130.1,80,0
2022-09-30T17:00:00Z,AT-SI,552,47,757.4,299.5,0
2022-09-30T17:00:00Z,BE-DE,,0,812.7,,0
2022-09-30T17:00:00Z,BE-FR,450,0,2023.9,450,0
2022-09-30T17:00:00Z,BE-NL,619,0,1140.5,123.8,0
2022-09-30T17:00:00Z,CZ-AT,300,0,1416.3,150,0
2022-09-30T17:00:00Z,CZ-DE,950,0,0,0.95,358
2022-09-30T17:00:00Z,CZ-PL,0,0,121.6,0.001,0
2022-09-30T17:00:00Z,CZ-SK,692,108,908.8,160,0
2022-09-30T17:00:00Z,DE-AT,4820,0,1773.9,964,0
2022-09-30T17:00:00Z,DE-BE,,0,0,,892
2022-09-30T17:00:00Z,DE-CZ,320,0,357.7,0.32,0
2022-09-30T17:00:00Z,DE-FR,1000,0,0,200,335
2022-09-30T17:00:00Z,DE-NL,1081,0,0,216.2,1234
2022-09-30T17:00:00Z,DE-PL,0,0,479.2,0.001,0
2022-09-30T17:00:00Z,FR-BE,1600,0,0,1500,3524
2022-09-30T17:00:00Z,FR-DE,1170,0,135.2,234,98
2022-09-30T17:00:00Z,HR-HU,900,18,441.5,183.6,0
2022-09-30T17:00:00Z,HR-SI,1009,0,68.7,504.5,615
2022-09-30T17:00:00Z,HU-AT,500,0,0,100,1230
2022-09-30T17:00:00Z,HU-HR,400,318,0,143.6,281
2022-09-30T17:00:00Z,HU-RO,455,15,1411,94,0
2022-09-30T17:00:00Z,HU-SI,200,0,0,40,412
2022-09-30T17:00:00Z,HU-SK,875,0,0,175,1832
2022-09-30T17:00:00Z,NL-BE,619,0,0,123.8,1264
2022-09-30T17:00:00Z,NL-DE,1080,0,1018.6,216,0
2022-09-30T17:00:00Z,PL-CZ,0,0,0,0.001,121
2022-09-30T17:00:00Z,PL-DE,0,0,0,0.001,479
2022-09-30T17:00:00Z,PL-SK,0,0,787.2,0.001,0
2022-09-30T17:00:00Z,RO-HU,645,0,0,129,1552
2022-09-30T17:00:00Z,SI-AT,646,0,0,323,1103
2022-09-30T17:00:00Z,SI-HR,291,359,0,325,34
2022-09-30T17:00:00Z,SI-HU,200,0,372.7,40,0
2022-09-30T17:00:00Z,SK-CZ,808,0,0,161.6,1156
2022-09-30T17:00:00Z,SK-HU,825,25,1637.6,170,0
2022-09-30T17:00:00Z,SK-PL,0,0,0,0.001,787
2022-09-30T18:00:00Z,AT-CZ,349,0,0,174.5,1636
2022-09-30T18:00:00Z,AT-DE,4819,0,0,963.8,2983
2022-09-30T18:00:00Z,AT-HU,400,0,787.2,80,0
2022-09-30T18:00:00Z,AT-SI,552,47,623.4,299.5,0
2022-09-30T18:00:00Z,BE-DE,,0,673.9,,0
2022-09-30T18:00:00Z,BE-FR,450,0,1529.7,450,0
2022-09-30T18:00:00Z,BE-NL,619,0,609.8,123.8,0
2022-09-30T18:00:00Z,CZ-AT,300,0,1461.8,150,0
2022-09-30T18:00:00Z,CZ-DE,950,0,0,0.95,558
2022-09-30T18:00:00Z,CZ-PL,0,0,132,0.001,0
2022-09-30T18:00:00Z,CZ-SK,692,108,850.9,160,0
2022-09-30T18:00:00Z,DE-AT,4820,0,2019.3,964,0
2022-09-30T18:00:00Z,DE-BE,,0,0,,753
2022-09-30T18:00:00Z,DE-CZ,320,0,557.5,0.32,0
2022-09-30T18:00:00Z,DE-FR,1000,0,907.3,200,0
2022-09-30T18:00:00Z,DE-NL,1081,0,0,216.2,228
2022-09-30T18:00:00Z,DE-PL,0,0,689.5,0.001,0
2022-09-30T18:00:00Z,FR-BE,1600,0,0,1500,3030
2022-09-30T18:00:00Z,FR-DE,1170,0,0,234,1141
2022-09-30T18:00:00Z,HR-HU,900,18,237.1,183.6,182
2022-09-30T18:00:00Z,HR-SI,1007,0,73.4,503.5,608
2022-09-30T18:00:00Z,HU-AT,500,0,0,100,887
2022-09-30T18:00:00Z,HU-HR,400,318,0,143.6,77
2022-09-30T18:00:00Z,HU-RO,455,15,771.1,94,0
2022-09-30T18:00:00Z,HU-SI,200,0,0,40,203
2022-09-30T18:00:00Z,HU-SK,875,0,0,175,1593
2022-09-30T18:00:00Z,NL-BE,619,0,0,123.8,733
2022-09-30T18:00:00Z,NL-DE,1080,0,12.7,216,203
2022-09-30T18:00:00Z,PL-CZ,0,0,0,0.001,132
2022-09-30T18:00:00Z,PL-DE,0,0,0,0.001,689
2022-09-30T18:00:00Z,PL-SK,0,0,719,0.001,0
2022-09-30T18:00:00Z,RO-HU,645,0,0,129,912
2022-09-30T18:00:00Z,SI-AT,646,0,0,323,969
2022-09-30T18:00:00Z,SI-HR,293,357,0,325,41
2022-09-30T18:00:00Z,SI-HU,200,0,163.7,40,0
2022-09-30T18:00:00Z,SK-CZ,808,0,0,161.6,1098
2022-09-30T18:00:00Z,SK-HU,825,25,1398,170,0
2022-09-30T18:00:00Z,SK-PL,0,0,0,0.001,719
2022-09-30T19:00:00Z,AT-CZ,349,0,0,174.5,1926
2022-09-30T19:00:00Z,AT-DE,4819,0,0,963.8,3297
2022-09-30T19:00:00Z,AT-HU,400,0,609.6,80,0
2022-09-30T19:00:00Z,AT-SI,552,47,547.4,299.5,0
2022-09-30T19:00:00Z,BE-DE,,0,613.1,,0
2022-09-30T19:00:00Z,BE-FR,450,0,1322.9,450,0
2022-09-30T19:00:00Z,BE-NL,619,0,57.4,123.8,66
2022-09-30T19:00:00Z,CZ-AT,300,0,1751.6,150,0
2022-09-30T19:00:00Z,CZ-DE,950,0,0,0.95,582
2022-09-30T19:00:00Z,CZ-PL,0,0,142.6,0.001,0
2022-09-30T19:00:00Z,CZ-SK,692,108,861.4,160,0
2022-09-30T19:00:00Z,DE-AT,4820,0,2333.5,964,0
2022-09-30T19:00:00Z,DE-BE,,0,0,,693
2022-09-30T19:00:00Z,DE-CZ,320,0,581.8,0.32,0
2022-09-30T19:00:00Z,DE-FR,1000,0,1483.3,200,0
2022-09-30T19:00:00Z,DE-NL,1081,0,217.8,216.2,0
2022-09-30T19:00:00Z,DE-PL,0,0,724.4,0.001,0
2022-09-30T19:00:00Z,FR-BE,1600,0,0,1500,2823
2022-09-30T19:00:00Z,FR-DE,1170,0,0,234,1717
2022-09-30T19:00:00Z,HR-HU,900,18,251,183.6,169
2022-09-30T19:00:00Z,HR-SI,1005,0,188.7,502.5,491
2022-09-30T19:00:00Z,HU-AT,500,0,0,100,709
2022-09-30T19:00:00Z,HU-HR,400,318,0,143.6,91
2022-09-30T19:00:00Z,HU-RO,455,15,652.4,94,0
2022-09-30T19:00:00Z,HU-SI,200,0,0,40,102
2022-09-30T19:00:00Z,HU-SK,875,0,0,175,1694
2022-09-30T19:00:00Z,NL-BE,619,0,0,123.8,181
2022-09-30T19:00:00Z,NL-DE,1080,0,0,216,433
2022-09-30T19:00:00Z,PL-CZ,0,0,0,0.001,142
2022-09-30T19:00:00Z,PL-DE,0,0,0,0.001,724
2022-09-30T19:00:00Z,PL-SK,0,0,718.7,0.001,0
2022-09-30T19:00:00Z,RO-HU,645,0,0,129,793
2022-09-30T19:00:00Z,SI-AT,646,0,0,323,893
2022-09-30T19:00:00Z,SI-HR,295,355,0,325,158
2022-09-30T19:00:00Z,SI-HU,200,0,62.2,40,0
