Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-09-03T08:00:00Z,SK-CZ,808,0,0,161.6,735
2022-09-03T08:00:00Z,SK-HU,825,25,1022.8,170,0
2022-09-03T08:00:00Z,SK-PL,0,0,0,0.001,617
2022-09-03T09:00:00Z,AT-CZ,349,0,0,174.5,1689
2022-09-03T09:00:00Z,AT-DE,4819,0,0,963.8,3047
2022-09-03T09:00:00Z,AT-HU,400,0,0,80,285
2022-09-03T09:00:00Z,AT-SI,578,21,268.3,299.5,10
2022-09-03T09:00:00Z,BE-DE,,0,0,,1080
2022-09-03T09:00:00Z,BE-FR,450,0,2461.5,450,0
2022-09-03T09:00:00Z,BE-NL,619,0,0,123.8,1376
2022-09-03T09:00:00Z,CZ-AT,300,0,1514.9,150,0
2022-09-03T09:00:00Z,CZ-DE,950,0,0,0.95,569
2022-09-03T09:00:00Z,CZ-PL,0,0,0,0.001,173
2022-09-03T09:00:00Z,CZ-SK,692,108,439.5,160,0
2022-09-03T09:00:00Z,DE-AT,4820,0,2083.4,964,0
2022-09-03T09:00:00Z,DE-BE,,0,1000,,0
2022-09-03T09:00:00Z,DE-CZ,320,0,568.5,0.32,0
2022-09-03T09:00:00Z,DE-FR,1000,0,2949.9,200,0
2022-09-03T09:00:00Z,DE-NL,1081,0,0,216.2,980
2022-09-03T09:00:00Z,DE-PL,0,0,394.8,0.001,0
2022-09-03T09:00:00Z,FR-BE,1600,0,0,1500,3962
2022-09-03T09:00:00Z,FR-DE,1170,0,0,234,3183
2022-09-03T09:00:00Z,HR-HU,969,10,0,195.8,1021
2022-09-03T09:00:00Z,HR-SI,937,61,0,499,670
2022-09-03T09:00:00Z,HU-AT,500,0,205.1,100,0
2022-09-03T09:00:00Z,HU-HR,331,379,532.1,142,0
2022-09-03T09:00:00Z,HU-RO,455,15,0,94,1668
2022-09-03T09:00:00Z,HU-SI,200,0,473.4,40,0
2022-09-03T09:00:00Z,HU-SK,875,0,0,175,1065
2022-09-03T09:00:00Z,NL-BE,619,0,1253,123.8,0
2022-09-03T09:00:00Z,NL-DE,1080,0,764.6,216,0
2022-09-03T09:00:00Z,PL-CZ,0,0,173.7,0.001,0
2022-09-03T09:00:00Z,PL-DE,0,0,0,0.001,394
2022-09-03T09:00:00Z,PL-SK,0,0,613.2,0.001,0
2022-09-03T09:00:00Z,RO-HU,645,0,1589.6,129,0
2022-09-03T09:00:00Z,SI-AT,620,0,0,310,588
2022-09-03T09:00:00Z,SI-HR,363,348,58.8,355.5,0
2022-09-03T09:00:00Z,SI-HU,200,0,0,40,513
2022-09-03T09:00:00Z,SK-CZ,808,0,0,161.6,687
2022-09-03T09:00:00Z,SK-HU,825,25,870.3,170,0
2022-09-03T09:00:00Z,SK-PL,0,0,0,0.001,613
2022-09-03T10:00:00Z,AT-CZ,349,0,0,174.5,1585
2022-09-03T10:00:00Z,AT-DE,4819,0,0,963.8,3125
2022-09-03T10:00:00Z,AT-HU,400,0,0,80,287
2022-09-03T10:00:00Z,AT-SI,578,21,302.3,299.5,0
2022-09-03T10:00:00Z,BE-DE,,0,0,,1080
2022-09-03T10:00:00Z,BE-FR,450,0,2194.7,450,0
2022-09-03T10:00:00Z,BE-NL,619,0,0,123.8,1417
2022-09-03T10:00:00Z,CZ-AT,300,0,1411.2,150,0
2022-09-03T10:00:00Z,CZ-DE,950,0,0,0.95,750
2022-09-03T10:00:00Z,CZ-PL,0,0,0,0.001,254
2022-09-03T10:00:00Z,CZ-SK,692,108,360.9,160,0
2022-09-03T10:00:00Z,DE-AT,4820,0,2161.3,964,0
2022-09-03T10:00:00Z,DE-BE,,0,1000,,0
2022-09-03T10:00:00Z,DE-CZ,320,0,750,0.32,0
2022-09-03T10:00:00Z,DE-FR,1000,0,3313.6,200,0
2022-09-03T10:00:00Z,DE-NL,1081,0,0,216.2,391
2022-09-03T10:00:00Z,DE-PL,0,0,496,0.001,0
2022-09-03T10:00:00Z,FR-BE,1600,0,0,1500,3695
2022-09-03T10:00:00Z,FR-DE,1170,0,0,234,3547
2022-09-03T10:00:00Z,HR-HU,969,10,0,195.8,999
2022-09-03T10:00:00Z,HR-SI,926,61,0,493.5,601
2022-09-03T10:00:00Z,HU-AT,500,0,207.5,100,0
2022-09-03T10:00:00Z,HU-HR,331,379,510.7,142,0
2022-09-03T10:00:00Z,HU-RO,455,15,0,94,1968
2022-09-03T10:00:00Z,HU-SI,200,0,509.8,40,0
2022-09-03T10:00:00Z,HU-SK,875,0,0,175,1037
2022-09-03T10:00:00Z,NL-BE,619,0,1294.1,123.8,0
2022-09-03T10:00:00Z,NL-DE,1080,0,175.1,216,40
2022-09-03T10:00:00Z,PL-CZ,0,0,254,0.001,0
2022-09-03T10:00:00Z,PL-DE,0,0,0,0.001,496
2022-09-03T10:00:00Z,PL-SK,0,0,615,0.001,0
2022-09-03T10:00:00Z,RO-HU,645,0,1889.2,129,0
2022-09-03T10:00:00Z,SI-AT,620,0,0,310,622
2022-09-03T10:00:00Z,SI-HR,374,337,0.9,355.5,48
2022-09-03T10:00:00Z,SI-HU,200,0,0,40,549
2022-09-03T10:00:00Z,SK-CZ,808,0,0,161.6,608
2022-09-03T10:00:00Z,SK-HU,825,25,842.8,170,0
2022-09-03T10:00:00Z,SK-PL,0,0,0,0.001,615
2022-09-03T11:00:00Z,AT-CZ,349,0,0,174.5,1427
2022-09-03T11:00:00Z,AT-DE,4819,0,0,963.8,3098
2022-09-03T11:00:00Z,AT-HU,400,0,0,80,379
2022-09-03T11:00:00Z,AT-SI,578,21,243.1,299.5,35
2022-09-03T11:00:00Z,BE-DE,,0,0,,1080
2022-09-03T11:00:00Z,BE-FR,450,0,2546,450,0
2022-09-03T11:00:00Z,BE-NL,619,0,0,123.8,1693
2022-09-03T11:00:00Z,CZ-AT,300,0,1253.1,150,0
2022-09-03T11:00:00Z,CZ-DE,950,0,0,0.95,882
2022-09-03T11:00:00Z,CZ-PL,0,0,0,0.001,319
2022-09-03T11:00:00Z,CZ-SK,692,108,252.9,160,0
2022-09-03T11:00:00Z,DE-AT,4820,0,2134.5,964,0
2022-09-03T11:00:00Z,DE-BE,,0,1000,,0
2022-09-03T11:00:00Z,DE-CZ,320,0,881.4,0.32,0
2022-09-03T11:00:00Z,DE-FR,1000,0,3458.6,200,0
2022-09-03T11:00:00Z,DE-NL,1081,0,0,216.2,873
2022-09-03T11:00:00Z,DE-PL,0,0,561.7,0.001,0
2022-09-03T11:00:00Z,FR-BE,1600,0,0,1500,4046
2022-09-03T11:00:00Z,FR-DE,1170,0,0,234,3692
2022-09-03T11:00:00Z,HR-HU,969,10,0,195.8,964
2022-09-03T11:00:00Z,HR-SI,936,61,67.5,498.5,543
2022-09-03T11:00:00Z,HU-AT,500,0,299.5,100,0
2022-09-03T11:00:00Z,HU-HR,331,379,475.1,142,0
2022-09-03T11:00:00Z,HU-RO,455,15,0,94,2114
2022-09-03T11:00:00Z,HU-SI,200,0,542.6,40,0
2022-09-03T11:00:00Z,HU-SK,875,0,0,175,895
2022-09-03T11:00:00Z,NL-BE,619,0,1569.6,123.8,0
2022-09-03T11:00:00Z,NL-DE,1080,0,657.1,216,0
2022-09-03T11:00:00Z,PL-CZ,0,0,319.7,0.001,0
2022-09-03T11:00:00Z,PL-DE,0,0,0,0.001,561
2022-09-03T11:00:00Z,PL-SK,0,0,572.5,0.001,0
2022-09-03T11:00:00Z,RO-HU,645,0,2035.2,129,0
2022-09-03T11:00:00Z,SI-AT,620,0,0,310,563
2022-09-03T11:00:00Z,SI-HR,364,347,0,355.5,106
2022-09-03T11:00:00Z,SI-HU,200,0,0,40,582
2022-09-03T11:00:00Z,SK-CZ,808,0,0,161.6,500
2022-09-03T11:00:00Z,SK-HU,825,25,700.7,170,0
2022-09-03T11:00:00Z,SK-PL,0,0,0,0.001,572
2022-09-03T12:00:00Z,AT-CZ,349,0,0,174.5,1197
2022-09-03T12:00:00Z,AT-DE,4819,0,0,963.8,2910
2022-09-03T12:00:00Z,AT-HU,400,0,0,80,411
2022-09-03T12:00:00Z,AT-SI,578,21,196.8,299.5,81
2022-09-03T12:00:00Z,BE-DE,,0,0,,1080
2022-09-03T12:00:00Z,BE-FR,450,0,2955.9,450,0
2022-09-03T12:00:00Z,BE-NL,619,0,0,123.8,2023
2022-09-03T12:00:00Z,CZ-AT,300,0,1023.3,150,0
2022-09-03T12:00:00Z,CZ-DE,950,0,0,0.95,924
2022-09-03T12:00:00Z,CZ-PL,0,0,0,0.001,342
2022-09-03T12:00:00Z,CZ-SK,692,108,147.5,160,0
2022-09-03T12:00:00Z,DE-AT,4820,0,1946.6,964,0
2022-09-03T12:00:00Z,DE-BE,,0,1000,,0
2022-09-03T12:00:00Z,DE-CZ,320,0,923.3,0.32,0
2022-09-03T12:00:00Z,DE-FR,1000,0,3840.5,200,0
2022-09-03T12:00:00Z,DE-NL,1081,0,0,216.2,1230
2022-09-03T12:00:00Z,DE-PL,0,0,580.8,0.001,0
2022-09-03T12:00:00Z,FR-BE,1600,0,0,1500,4456
2022-09-03T12:00:00Z,FR-DE,1170,0,0,234,4074
2022-09-03T12:00:00Z,HR-HU,969,10,0,195.8,932
2022-09-03T12:00:00Z,HR-SI,936,61,84.5,498.5,526
2022-09-03T12:00:00Z,HU-AT,500,0,331.5,100,0
2022-09-03T12:00:00Z,HU-HR,331,379,443.9,142,0
2022-09-03T12:00:00Z,HU-RO,455,15,0,94,2275
2022-09-03T12:00:00Z,HU-SI,200,0,528.3,40,0
2022-09-03T12:00:00Z,HU-SK,875,0,0,175,739
2022-09-03T12:00:00Z,NL-BE,619,0,1899.2,123.8,0
2022-09-03T12:00:00Z,NL-DE,1080,0,1014.7,216,0
2022-09-03T12:00:00Z,PL-CZ,0,0,342.4,0.001,0
2022-09-03T12:00:00Z,PL-DE,0,0,0,0.001,580
2022-09-03T12:00:00Z,PL-SK,0,0,489.9,0.001,0
2022-09-03T12:00:00Z,RO-HU,645,0,2196.9,129,0
2022-09-03T12:00:00Z,SI-AT,620,0,0,310,517
2022-09-03T12:00:00Z,SI-HR,364,347,0,355.5,123
2022-09-03T12:00:00Z,SI-HU,200,0,0,40,568
2022-09-03T12:00:00Z,SK-CZ,808,0,0,161.6,395
2022-09-03T12:00:00Z,SK-HU,825,25,544.3,170,0
2022-09-03T12:00:00Z,SK-PL,0,0,0,0.001,489
2022-09-03T13:00:00Z,AT-CZ,349,0,0,174.5,1346
2022-09-03T13:00:00Z,AT-DE,4819,0,0,963.8,2806
2022-09-03T13:00:00Z,AT-HU,400,0,0,80,182
2022-09-03T13:00:00Z,AT-SI,578,21,306.6,299.5,0
2022-09-03T13:00:00Z,BE-DE,,0,0,,680
2022-09-03T13:00:00Z,BE-FR,450,0,2883.3,450,0
2022-09-03T13:00:00Z,BE-NL,619,0,0,123.8,2061
2022-09-03T13:00:00Z,CZ-AT,300,0,1171.6,150,0
2022-09-03T13:00:00Z,CZ-DE,950,0,0,0.95,672
2022-09-03T13:00:00Z,CZ-PL,0,0,0,0.001,263
2022-09-03T13:00:00Z,CZ-SK,692,108,282.9,160,0
2022-09-03T13:00:00Z,DE-AT,4820,0,1842.6,964,0
2022-09-03T13:00:00Z,DE-BE,,0,600.5,,0
2022-09-03T13:00:00Z,DE-CZ,320,0,671.1,0.32,0
2022-09-03T13:00:00Z,DE-FR,1000,0,4250.9,200,0
2022-09-03T13:00:00Z,DE-NL,1081,0,0,216.2,786
2022-09-03T13:00:00Z,DE-PL,0,0,407.4,0.001,0
2022-09-03T13:00:00Z,FR-BE,1600,0,0,1500,4384
2022-09-03T13:00:00Z,FR-DE,1170,0,0,234,4484
2022-09-03T13:00:00Z,HR-HU,969,10,0,195.8,787
2022-09-03T13:00:00Z,HR-SI,939,61,110.2,500,503
2022-09-03T13:00:00Z,HU-AT,500,0,102.1,100,0
2022-09-03T13:00:00Z,HU-HR,331,379,298.6,142,0
2022-09-03T13:00:00Z,HU-RO,455,15,0,94,1869
2022-09-03T13:00:00Z,HU-SI,200,0,408.8,40,0
2022-09-03T13:00:00Z,HU-SK,875,0,0,175,981
2022-09-03T13:00:00Z,NL-BE,619,0,1937.9,123.8,0
2022-09-03T13:00:00Z,NL-DE,1080,0,570.3,216,0
2022-09-03T13:00:00Z,PL-CZ,0,0,263.6,0.001,0
2022-09-03T13:00:00Z,PL-DE,0,0,0,0.001,407
2022-09-03T13:00:00Z,PL-SK,0,0,546.5,0.001,0
2022-09-03T13:00:00Z,RO-HU,645,0,1790.8,129,0
2022-09-03T13:00:00Z,SI-AT,620,0,0,310,627
2022-09-03T13:00:00Z,SI-HR,361,350,0,355.5,146
2022-09-03T13:00:00Z,SI-HU,200,0,0,40,448
2022-09-03T13:00:00Z,SK-CZ,808,0,0,161.6,530
2022-09-03T13:00:00Z,SK-HU,825,25,786.5,170,0
2022-09-03T13:00:00Z,SK-PL,0,0,0,0.001,546
2022-09-03T14:00:00Z,AT-CZ,349,0,0,174.5,1656
2022-09-03T14:00:00Z,AT-DE,4819,0,0,963.8,2767
2022-09-03T14:00:00Z,AT-HU,400,0,55.6,80,24
2022-09-03T14:00:00Z,AT-SI,578,21,406,299.5,0
2022-09-03T14:00:00Z,BE-DE,,0,0,,117
2022-09-03T14:00:00Z,BE-FR,450,0,2357.7,450,0
2022-09-03T14:00:00Z,BE-NL,619,0,0,123.8,2118
2022-09-03T14:00:00Z,CZ-AT,300,0,1481.6,150,0
2022-09-03T14:00:00Z,CZ-DE,950,0,0,0.95,323
2022-09-03T14:00:00Z,CZ-PL,0,0,0,0.001,102
2022-09-03T14:00:00Z,CZ-SK,692,108,501,160,0
2022-09-03T14:00:00Z,DE-AT,4820,0,1803.8,964,0
2022-09-03T14:00:00Z,DE-BE,,0,37.7,,42
2022-09-03T14:00:00Z,DE-CZ,320,0,322.2,0.32,0
2022-09-03T14:00:00Z,DE-FR,1000,0,4794.6,200,0
2022-09-03T14:00:00Z,DE-NL,1081,0,442.5,216.2,0
2022-09-03T14:00:00Z,DE-PL,0,0,220.2,0.001,0
2022-09-03T14:00:00Z,FR-BE,1600,0,0,1500,3858
2022-09-03T14:00:00Z,FR-DE,1170,0,0,234,5028
2022-09-03T14:00:00Z,HR-HU,969,10,0,195.8,800
2022-09-03T14:00:00Z,HR-SI,948,61,38.9,504.5,584
2022-09-03T14:00:00Z,HU-AT,500,0,0,100,155
2022-09-03T14:00:00Z,HU-HR,331,379,311.5,142,0
2022-09-03T14:00:00Z,HU-RO,455,15,0,94,1625
2022-09-03T14:00:00Z,HU-SI,200,0,350.4,40,0
2022-09-03T14:00:00Z,HU-SK,875,0,0,175,1231
2022-09-03T14:00:00Z,NL-BE,619,0,1994.5,123.8,0
2022-09-03T14:00:00Z,NL-DE,1080,0,0,216,658
2022-09-03T14:00:00Z,PL-CZ,0,0,102.1,0.001,0
2022-09-03T14:00:00Z,PL-DE,0,0,0,0.001,220
2022-09-03T14:00:00Z,PL-SK,0,0,603.1,0.001,0
2022-09-03T14:00:00Z,RO-HU,645,0,1546.1,129,0
2022-09-03T14:00:00Z,SI-AT,620,0,0,310,726
2022-09-03T14:00:00Z,SI-HR,352,359,0,355.5,65
2022-09-03T14:00:00Z,SI-HU,200,0,0,40,390
2022-09-03T14:00:00Z,SK-CZ,808,0,0,161.6,749
2022-09-03T14:00:00Z,SK-HU,825,25,1036.2,170,0
2022-09-03T14:00:00Z,SK-PL,0,0,0,0.001,603
2022-09-03T15:00:00Z,AT-CZ,349,0,0,174.5,1854
2022-09-03T15:00:00Z,AT-DE,4819,0,0,963.8,2784
2022-09-03T15:00:00Z,AT-HU,400,0,253.8,80,0
2022-09-03T15:00:00Z,AT-SI,578,21,457,299.5,0
2022-09-03T15:00:00Z,BE-DE,,0,767.5,,0
2022-09-03T15:00:00Z,BE-FR,450,0,2140.4,450,0
2022-09-03T15:00:00Z,BE-NL,619,0,0,123.8,1682
2022-09-03T15:00:00Z,CZ-AT,300,0,1680.3,150,0
2022-09-03T15:00:00Z,CZ-DE,950,0,0,0.95,140
2022-09-03T15:00:00Z,CZ-PL,0,0,13.2,0.001,0
2022-09-03T15:00:00Z,CZ-SK,692,108,670.8,160,0
2022-09-03T15:00:00Z,DE-AT,4820,0,1820.2,964,0
2022-09-03T15:00:00Z,DE-BE,,0,0,,847
2022-09-03T15:00:00Z,DE-CZ,320,0,139.9,0.32,0
2022-09-03T15:00:00Z,DE-FR,1000,0,4283.5,200,0
2022-09-03T15:00:00Z,DE-NL,1081,0,584.1,216.2,0
2022-09-03T15:00:00Z,DE-PL,0,0,153.1,0.001,0
2022-09-03T15:00:00Z,FR-BE,1600,0,0,1500,3641
2022-09-03T15:00:00Z,FR-DE,1170,0,0,234,4517
2022-09-03T15:00:00Z,HR-HU,969,10,0,195.8,819
2022-09-03T15:00:00Z,HR-SI,944,61,0,502.5,746
2022-09-03T15:00:00Z,HU-AT,500,0,0,100,353
2022-09-03T15:00:00Z,HU-HR,331,379,330.9,142,0
2022-09-03T15:00:00Z,HU-RO,455,15,0,94,1085
2022-09-03T15:00:00Z,HU-SI,200,0,203.2,40,0
2022-09-03T15:00:00Z,HU-SK,875,0,0,175,1458
2022-09-03T15:00:00Z,NL-BE,619,0,1559,123.8,0
2022-09-03T15:00:00Z,NL-DE,1080,0,0,216,800
2022-09-03T15:00:00Z,PL-CZ,0,0,0,0.001,13
2022-09-03T15:00:00Z,PL-DE,0,0,0,0.001,153
2022-09-03T15:00:00Z,PL-SK,0,0,657.5,0.001,0
2022-09-03T15:00:00Z,RO-HU,645,0,1006.9,129,0
2022-09-03T15:00:00Z,SI-AT,620,0,0,310,777
2022-09-03T15:00:00Z,SI-HR,356,355,127.8,355.5,0
2022-09-03T15:00:00Z,SI-HU,200,0,0,40,243
2022-09-03T15:00:00Z,SK-CZ,808,0,0,161.6,918
2022-09-03T15:00:00Z,SK-HU,825,25,1263.3,170,0
2022-09-03T15:00:00Z,SK-PL,0,0,0,0.001,657
2022-09-03T16:00:00Z,AT-CZ,349,0,0,174.5,1811
2022-09-03T16:00:00Z,AT-DE,4819,0,0,963.8,2473
2022-09-03T16:00:00Z,AT-HU,400,0,501.1,80,0
2022-09-03T16:00:00Z,AT-SI,578,21,507.6,299.5,0
2022-09-03T16:00:00Z,BE-DE,,0,917.1,,0
2022-09-03T16:00:00Z,BE-FR,450,0,2300.4,450,0
2022-09-03T16:00:00Z,BE-NL,619,0,0,123.8,1395
2022-09-03T16:00:00Z,CZ-AT,300,0,1636.8,150,0
2022-09-03T16:00:00Z,CZ-DE,950,0,127.5,0.95,0
2022-09-03T16:00:00Z,CZ-PL,0,0,75.8,0.001,0
2022-09-03T16:00:00Z,CZ-SK,692,108,710.1,160,0
2022-09-03T16:00:00Z,DE-AT,4820,0,1509.2,964,0
2022-09-03T16:00:00Z,DE-BE,,0,0,,997
2022-09-03T16:00:00Z,DE-CZ,320,0,0,0.32,127
2022-09-03T16:00:00Z,DE-FR,1000,0,3743.7,200,0
2022-09-03T16:00:00Z,DE-NL,1081,0,171.2,216.2,45
2022-09-03T16:00:00Z,DE-PL,0,0,0,0.001,51
2022-09-03T16:00:00Z,FR-BE,1600,0,0,1500,3801
2022-09-03T16:00:00Z,FR-DE,1170,0,0,234,3977
2022-09-03T16:00:00Z,HR-HU,969,10,0,195.8,616
2022-09-03T16:00:00Z,HR-SI,943,61,0,502,739
2022-09-03T16:00:00Z,HU-AT,500,0,0,100,601
2022-09-03T16:00:00Z,HU-HR,331,379,127.8,142,0
2022-09-03T16:00:00Z,HU-RO,455,15,0,94,862
2022-09-03T16:00:00Z,HU-SI,200,0,6.5,40,33
2022-09-03T16:00:00Z,HU-SK,875,0,0,175,1622
2022-09-03T16:00:00Z,NL-BE,619,0,1272.1,123.8,0
2022-09-03T16:00:00Z,NL-DE,1080,0,0,216,387
2022-09-03T16:00:00Z,PL-CZ,0,0,0,0.001,75
2022-09-03T16:00:00Z,PL-DE,0,0,51.8,0.001,0
2022-09-03T16:00:00Z,PL-SK,0,0,634.4,0.001,0
2022-09-03T16:00:00Z,RO-HU,645,0,783.6,129,0
2022-09-03T16:00:00Z,SI-AT,620,0,0,310,828
2022-09-03T16:00:00Z,SI-HR,357,354,121.3,355.5,0
2022-09-03T16:00:00Z,SI-HU,200,0,0,40,46
2022-09-03T16:00:00Z,SK-CZ,808,0,0,161.6,958
2022-09-03T16:00:00Z,SK-HU,825,25,1427.7,170,0
2022-09-03T16:00:00Z,SK-PL,0,0,0,0.001,634
2022-09-03T17:00:00Z,AT-CZ,349,0,0,174.5,1756
2022-09-03T17:00:00Z,AT-DE,4819,0,0,963.8,2159
2022-09-03T17:00:00Z,AT-HU,400,0,729.3,80,0
2022-09-03T17:00:00Z,AT-SI,578,21,653.4,299.5,0
2022-09-03T17:00:00Z,BE-DE,,0,473,,0
2022-09-03T17:00:00Z,BE-FR,450,0,2232.3,450,0
2022-09-03T17:00:00Z,BE-NL,619,0,0,123.8,809
2022-09-03T17:00:00Z,CZ-AT,300,0,1582.2,150,0
2022-09-03T17:00:00Z,CZ-DE,950,0,386.5,0.95,0
2022-09-03T17:00:00Z,CZ-PL,0,0,168.3,0.001,0
2022-09-03T17:00:00Z,CZ-SK,692,108,712.8,160,0
2022-09-03T17:00:00Z,DE-AT,4820,0,1195.7,964,0
2022-09-03T17:00:00Z,DE-BE,,0,0,,553
2022-09-03T17:00:00Z,DE-CZ,320,0,0,0.32,386
2022-09-03T17:00:00Z,DE-FR,1000,0,3157.1,200,0
2022-09-03T17:00:00Z,DE-NL,1081,0,239.5,216.2,0
2022-09-03T17:00:00Z,DE-PL,0,0,0,0.001,218
2022-09-03T17:00:00Z,FR-BE,1600,0,0,1500,3733
2022-09-03T17:00:00Z,FR-DE,1170,0,0,234,3391
2022-09-03T17:00:00Z,HR-HU,969,10,0,195.8,593
2022-09-03T17:00:00Z,HR-SI,946,61,0,503.5,800
2022-09-03T17:00:00Z,HU-AT,500,0,0,100,829
2022-09-03T17:00:00Z,HU-HR,331,379,104,142,0
2022-09-03T17:00:00Z,HU-RO,455,15,0,94,458
2022-09-03T17:00:00Z,HU-SI,200,0,0,40,115
2022-09-03T17:00:00Z,HU-SK,875,0,0,175,1793
2022-09-03T17:00:00Z,NL-BE,619,0,685.4,123.8,0
2022-09-03T17:00:00Z,NL-DE,1080,0,0,216,455
2022-09-03T17:00:00Z,PL-CZ,0,0,0,0.001,168
2022-09-03T17:00:00Z,PL-DE,0,0,218.2,0.001,0
2022-09-03T17:00:00Z,PL-SK,0,0,544.5,0.001,0
2022-09-03T17:00:00Z,RO-HU,645,0,379.2,129,0
2022-09-03T17:00:00Z,SI-AT,620,0,0,310,973
2022-09-03T17:00:00Z,SI-HR,354,357,179.8,355.5,0
2022-09-03T17:00:00Z,SI-HU,200,0,75.9,40,0
2022-09-03T17:00:00Z,SK-CZ,808,0,0,161.6,960
2022-09-03T17:00:00Z,SK-HU,825,25,1598.7,170,0
2022-09-03T17:00:00Z,SK-PL,0,0,0,0.001,544
2022-09-03T18:00:00Z,AT-CZ,349,0,0,174.5,1788
2022-09-03T18:00:00Z,AT-DE,4819,0,0,963.8,2365
2022-09-03T18:00:00Z,AT-HU,400,0,781.6,80,0
2022-09-03T18:00:00Z,AT-SI,578,21,699.9,299.5,0
2022-09-03T18:00:00Z,BE-DE,,0,505.6,,0
2022-09-03T18:00:00Z,BE-FR,450,0,2095.4,450,0
2022-09-03T18:00:00Z,BE-NL,619,0,0,123.8,723
2022-09-03T18:00:00Z,CZ-AT,300,0,1614.1,150,0
2022-09-03T18:00:00Z,CZ-DE,950,0,212.2,0.95,0
2022-09-03T18:00:00Z,CZ-PL,0,0,151.5,0.001,0
2022-09-03T18:00:00Z,CZ-SK,692,108,843.7,160,0
2022-09-03T18:00:00Z,DE-AT,4820,0,1401.9,964,0
2022-09-03T18:00:00Z,DE-BE,,0,0,,585
2022-09-03T18:00:00Z,DE-CZ,320,0,0,0.32,212
2022-09-03T18:00:00Z,DE-FR,1000,0,3916.6,200,0
2022-09-03T18:00:00Z,DE-NL,1081,0,1221.2,216.2,0
2022-09-03T18:00:00Z,DE-PL,0,0,0,0.001,60
2022-09-03T18:00:00Z,FR-BE,1600,0,0,1500,3596
2022-09-03T18:00:00Z,FR-DE,1170,0,0,234,4150
2022-09-03T18:00:00Z,HR-HU,969,10,0,195.8,613
2022-09-03T18:00:00Z,HR-SI,940,61,0,500.5,821
2022-09-03T18:00:00Z,HU-AT,500,0,0,100,881
2022-09-03T18:00:00Z,HU-HR,331,379,124.4,142,0
2022-09-03T18:00:00Z,HU-RO,455,15,0,94,600
2022-09-03T18:00:00Z,HU-SI,200,0,0,40,121
2022-09-03T18:00:00Z,HU-SK,875,0,0,175,1747
2022-09-03T18:00:00Z,NL-BE,619,0,600,123.8,0
2022-09-03T18:00:00Z,NL-DE,1080,0,0,216,1437
2022-09-03T18:00:00Z,PL-CZ,0,0,0,0.001,151
2022-09-03T18:00:00Z,PL-DE,0,0,60.7,0.001,0
2022-09-03T18:00:00Z,PL-SK,0,0,692.2,0.001,0
2022-09-03T18:00:00Z,RO-HU,645,0,521.2,129,0
2022-09-03T18:00:00Z,SI-AT,620,0,0,310,1020
2022-09-03T18:00:00Z,SI-HR,360,351,206,355.5,0
2022-09-03T18:00:00Z,SI-HU,200,0,81.7,40,0
2022-09-03T18:00:00Z,SK-CZ,808,0,0,161.6,1091
2022-09-03T18:00:00Z,SK-HU,825,25,1552,170,0
2022-09-03T18:00:00Z,SK-PL,0,0,0,0.001,692
2022-09-03T19:00:00Z,AT-CZ,349,0,0,174.5,2008
2022-09-03T19:00:00Z,AT-DE,4819,0,0,963.8,2730
2022-09-03T19:00:00Z,AT-HU,400,0,631,80,0
2022-09-03T19:00:00Z,AT-SI,578,21,592.2,299.5,0
2022-09-03T19:00:00Z,BE-DE,,0,254.2,,0
2022-09-03T19:00:00Z,BE-FR,450,0,2099.3,450,0
2022-09-03T19:00:00Z,BE-NL,619,0,0,123.8,593
2022-09-03T19:00:00Z,CZ-AT,300,0,1833.8,150,0
2022-09-03T19:00:00Z,CZ-DE,950,0,67.2,0.95,0
2022-09-03T19:00:00Z,CZ-PL,0,0,48.1,0.001,0
2022-09-03T19:00:00Z,CZ-SK,692,108,810.2,160,0
2022-09-03T19:00:00Z,DE-AT,4820,0,1766.6,964,0
2022-09-03T19:00:00Z,DE-BE,,0,0,,334
2022-09-03T19:00:00Z,DE-CZ,320,0,0,0.32,67
2022-09-03T19:00:00Z,DE-FR,1000,0,3798,200,0
2022-09-03T19:00:00Z,DE-NL,1081,0,1228.7,216.2,0
2022-09-03T19:00:00Z,DE-PL,0,0,0,0.001,19
2022-09-03T19:00:00Z,FR-BE,1600,0,0,1500,3600
2022-09-03T19:00:00Z,FR-DE,1170,0,0,234,4032
2022-09-03T19:00:00Z,HR-HU,969,10,0,195.8,494
2022-09-03T19:00:00Z,HR-SI,941,61,0,501,660
2022-09-03T19:00:00Z,HU-AT,500,0,0,100,731
2022-09-03T19:00:00Z,HU-HR,331,379,5.8,142,0
2022-09-03T19:00:00Z,HU-RO,455,15,0,94,657
2022-09-03T19:00:00Z,HU-SI,200,0,0,40,78
2022-09-03T19:00:00Z,HU-SK,875,0,0,175,1849
2022-09-03T19:00:00Z,NL-BE,619,0,470,123.8,0
2022-09-03T19:00:00Z,NL-DE,1080,0,0,216,1444
2022-09-03T19:00:00Z,PL-CZ,0,0,0,0.001,48
2022-09-03T19:00:00Z,PL-DE,0,0,19.1,0.001,0
2022-09-03T19:00:00Z,PL-SK,0,0,762.1,0.001,0
2022-09-03T19:00:00Z,RO-HU,645,0,578.3,129,0
2022-09-03T19:00:00Z,SI-AT,620,0,0,310,912
