Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-10-01T08:00:00Z,SK-PL,0,0,0,0.001,668
2022-10-01T09:00:00Z,AT-CZ,348,0,0,174,1890
2022-10-01T09:00:00Z,AT-DE,4820,0,0,964,3417
2022-10-01T09:00:00Z,AT-HU,400,0,512.4,80,0
2022-10-01T09:00:00Z,AT-SI,552,47,707.7,299.5,0
2022-10-01T09:00:00Z,BE-DE,,0,0,,305
2022-10-01T09:00:00Z,BE-FR,450,0,1314.3,450,0
2022-10-01T09:00:00Z,BE-NL,619,0,759.6,123.8,0
2022-10-01T09:00:00Z,CZ-AT,300,0,1716,150,0
2022-10-01T09:00:00Z,CZ-DE,900,0,0,0.9,738
2022-10-01T09:00:00Z,CZ-PL,0,0,57.9,0.001,0
2022-10-01T09:00:00Z,CZ-SK,642,108,841.3,150,0
2022-10-01T09:00:00Z,DE-AT,4820,0,2453.8,964,0
2022-10-01T09:00:00Z,DE-BE,,0,225.8,,0
2022-10-01T09:00:00Z,DE-CZ,300,0,737.8,0.3,0
2022-10-01T09:00:00Z,DE-FR,1000,0,868.5,200,0
2022-10-01T09:00:00Z,DE-NL,1081,0,313.7,216.2,0
2022-10-01T09:00:00Z,DE-PL,0,0,795.7,0.001,0
2022-10-01T09:00:00Z,FR-BE,1600,0,0,1500,2815
2022-10-01T09:00:00Z,FR-DE,1350,0,0,270,1138
2022-10-01T09:00:00Z,HR-HU,902,15,0,183.4,550
2022-10-01T09:00:00Z,HR-SI,625,40,67.1,332.5,232
2022-10-01T09:00:00Z,HU-AT,500,0,0,100,612
2022-10-01T09:00:00Z,HU-HR,398,317,128.3,143,0
2022-10-01T09:00:00Z,HU-RO,615,15,0,126,289
2022-10-01T09:00:00Z,HU-SI,200,0,195.4,40,0
2022-10-01T09:00:00Z,HU-SK,875,0,0,175,1582
2022-10-01T09:00:00Z,NL-BE,619,0,0,123.8,883
2022-10-01T09:00:00Z,NL-DE,1081,0,0,216.2,529
2022-10-01T09:00:00Z,PL-CZ,0,0,0,0.001,57
2022-10-01T09:00:00Z,PL-DE,0,0,0,0.001,795
2022-10-01T09:00:00Z,PL-SK,0,0,783.5,0.001,0
2022-10-01T09:00:00Z,RO-HU,645,0,178.6,129,0
2022-10-01T09:00:00Z,SI-AT,646,0,0,323,1054
2022-10-01T09:00:00Z,SI-HR,674,15,0,344.5,416
2022-10-01T09:00:00Z,SI-HU,200,0,0,40,235
2022-10-01T09:00:00Z,SK-CZ,758,0,0,151.6,1079
2022-10-01T09:00:00Z,SK-HU,825,25,1387,170,0
2022-10-01T09:00:00Z,SK-PL,0,0,0,0.001,783
2022-10-01T10:00:00Z,AT-CZ,348,0,0,174,2022
2022-10-01T10:00:00Z,AT-DE,4820,0,0,964,3625
2022-10-01T10:00:00Z,AT-HU,400,0,392.6,80,0
2022-10-01T10:00:00Z,AT-SI,552,47,595.3,299.5,0
2022-10-01T10:00:00Z,BE-DE,,0,0,,825
2022-10-01T10:00:00Z,BE-FR,450,0,1676.4,450,0
2022-10-01T10:00:00Z,BE-NL,619,0,463.3,123.8,0
2022-10-01T10:00:00Z,CZ-AT,300,0,1848.5,150,0
2022-10-01T10:00:00Z,CZ-DE,900,0,0,0.9,814
2022-10-01T10:00:00Z,CZ-PL,0,0,89.2,0.001,0
2022-10-01T10:00:00Z,CZ-SK,642,108,833.6,150,0
2022-10-01T10:00:00Z,DE-AT,4820,0,2661.6,964,0
2022-10-01T10:00:00Z,DE-BE,,0,745.9,,0
2022-10-01T10:00:00Z,DE-CZ,300,0,813.1,0.3,0
2022-10-01T10:00:00Z,DE-FR,1000,0,1183.1,200,0
2022-10-01T10:00:00Z,DE-NL,1081,0,0,216.2,246
2022-10-01T10:00:00Z,DE-PL,0,0,902.3,0.001,0
2022-10-01T10:00:00Z,FR-BE,1600,0,0,1500,3177
2022-10-01T10:00:00Z,FR-DE,1350,0,0,270,1453
2022-10-01T10:00:00Z,HR-HU,902,15,0,183.4,553
2022-10-01T10:00:00Z,HR-SI,618,40,71.1,329,221
2022-10-01T10:00:00Z,HU-AT,500,0,0,100,492
2022-10-01T10:00:00Z,HU-HR,398,317,131.7,143,0
2022-10-01T10:00:00Z,HU-RO,615,15,0,126,194
2022-10-01T10:00:00Z,HU-SI,200,0,202.7,40,0
2022-10-01T10:00:00Z,HU-SK,875,0,0,175,1602
2022-10-01T10:00:00Z,NL-BE,619,0,0,123.8,587
2022-10-01T10:00:00Z,NL-DE,1081,0,30.1,216.2,186
2022-10-01T10:00:00Z,PL-CZ,0,0,0,0.001,89
2022-10-01T10:00:00Z,PL-DE,0,0,0,0.001,902
2022-10-01T10:00:00Z,PL-SK,0,0,744.5,0.001,0
2022-10-01T10:00:00Z,RO-HU,645,0,83.6,129,57
2022-10-01T10:00:00Z,SI-AT,646,0,0,323,941
2022-10-01T10:00:00Z,SI-HR,681,8,0,344.5,427
2022-10-01T10:00:00Z,SI-HU,200,0,0,40,242
2022-10-01T10:00:00Z,SK-CZ,758,0,0,151.6,1071
2022-10-01T10:00:00Z,SK-HU,825,25,1407.4,170,0
2022-10-01T10:00:00Z,SK-PL,0,0,0,0.001,744
2022-10-01T11:00:00Z,AT-CZ,348,0,0,174,1935
2022-10-01T11:00:00Z,AT-DE,4820,0,0,964,3551
2022-10-01T11:00:00Z,AT-HU,400,0,207.9,80,0
2022-10-01T11:00:00Z,AT-SI,552,47,519.8,299.5,0
2022-10-01T11:00:00Z,BE-DE,,0,0,,197
2022-10-01T11:00:00Z,BE-FR,450,0,1633.6,450,0
2022-10-01T11:00:00Z,BE-NL,619,0,69.8,123.8,54
2022-10-01T11:00:00Z,CZ-AT,300,0,1761,150,0
2022-10-01T11:00:00Z,CZ-DE,900,0,0,0.9,827
2022-10-01T11:00:00Z,CZ-PL,0,0,85.7,0.001,0
2022-10-01T11:00:00Z,CZ-SK,642,108,748.6,150,0
2022-10-01T11:00:00Z,DE-AT,4820,0,2587.9,964,0
2022-10-01T11:00:00Z,DE-BE,,0,117.2,,0
2022-10-01T11:00:00Z,DE-CZ,300,0,826.9,0.3,0
2022-10-01T11:00:00Z,DE-FR,1000,0,1107.4,200,0
2022-10-01T11:00:00Z,DE-NL,1081,0,0,216.2,672
2022-10-01T11:00:00Z,DE-PL,0,0,912.7,0.001,0
2022-10-01T11:00:00Z,FR-BE,1600,0,0,1500,3134
2022-10-01T11:00:00Z,FR-DE,1350,0,0,270,1377
2022-10-01T11:00:00Z,HR-HU,902,15,0,183.4,564
2022-10-01T11:00:00Z,HR-SI,623,40,169.9,331.5,128
2022-10-01T11:00:00Z,HU-AT,500,0,0,100,307
2022-10-01T11:00:00Z,HU-HR,398,317,142,143,0
2022-10-01T11:00:00Z,HU-RO,615,15,0,126,701
2022-10-01T11:00:00Z,HU-SI,200,0,311.9,40,0
2022-10-01T11:00:00Z,HU-SK,875,0,0,175,1415
2022-10-01T11:00:00Z,NL-BE,619,0,0,123.8,193
2022-10-01T11:00:00Z,NL-DE,1081,0,456.5,216.2,0
2022-10-01T11:00:00Z,PL-CZ,0,0,0,0.001,85
2022-10-01T11:00:00Z,PL-DE,0,0,0,0.001,912
2022-10-01T11:00:00Z,PL-SK,0,0,662.9,0.001,0
2022-10-01T11:00:00Z,RO-HU,645,0,590.5,129,0
2022-10-01T11:00:00Z,SI-AT,646,0,0,323,866
2022-10-01T11:00:00Z,SI-HR,676,13,0,344.5,521
2022-10-01T11:00:00Z,SI-HU,200,0,0,40,351
2022-10-01T11:00:00Z,SK-CZ,758,0,0,151.6,986
2022-10-01T11:00:00Z,SK-HU,825,25,1220.2,170,0
2022-10-01T11:00:00Z,SK-PL,0,0,0,0.001,662
2022-10-01T12:00:00Z,AT-CZ,348,0,0,174,1960
2022-10-01T12:00:00Z,AT-DE,4820,0,0,964,3638
2022-10-01T12:00:00Z,AT-HU,400,0,272.6,80,0
2022-10-01T12:00:00Z,AT-SI,552,47,552.8,299.5,0
2022-10-01T12:00:00Z,BE-DE,,0,0,,205
2022-10-01T12:00:00Z,BE-FR,450,0,1270.9,450,0
2022-10-01T12:00:00Z,BE-NL,619,0,451.3,123.8,0
2022-10-01T12:00:00Z,CZ-AT,300,0,1786.8,150,0
2022-10-01T12:00:00Z,CZ-DE,900,0,0,0.9,888
2022-10-01T12:00:00Z,CZ-PL,0,0,46.8,0.001,0
2022-10-01T12:00:00Z,CZ-SK,642,108,761.4,150,0
2022-10-01T12:00:00Z,DE-AT,4820,0,2674.1,964,0
2022-10-01T12:00:00Z,DE-BE,,0,125.2,,0
2022-10-01T12:00:00Z,DE-CZ,300,0,887.4,0.3,0
2022-10-01T12:00:00Z,DE-FR,1000,0,168,200,32
2022-10-01T12:00:00Z,DE-NL,1081,0,0,216.2,867
2022-10-01T12:00:00Z,DE-PL,0,0,934.2,0.001,0
2022-10-01T12:00:00Z,FR-BE,1600,0,0,1500,2771
2022-10-01T12:00:00Z,FR-DE,1350,0,0,270,438
2022-10-01T12:00:00Z,HR-HU,902,15,0,183.4,524
2022-10-01T12:00:00Z,HR-SI,626,40,177.6,333,123
2022-10-01T12:00:00Z,HU-AT,500,0,0,100,372
2022-10-01T12:00:00Z,HU-HR,398,317,102.6,143,0
2022-10-01T12:00:00Z,HU-RO,615,15,0,126,614
2022-10-01T12:00:00Z,HU-SI,200,0,280.2,40,0
2022-10-01T12:00:00Z,HU-SK,875,0,0,175,1492
2022-10-01T12:00:00Z,NL-BE,619,0,0,123.8,575
2022-10-01T12:00:00Z,NL-DE,1081,0,651.5,216.2,0
2022-10-01T12:00:00Z,PL-CZ,0,0,0,0.001,46
2022-10-01T12:00:00Z,PL-DE,0,0,0,0.001,934
2022-10-01T12:00:00Z,PL-SK,0,0,714.5,0.001,0
2022-10-01T12:00:00Z,RO-HU,645,0,503.7,129,0
2022-10-01T12:00:00Z,SI-AT,646,0,0,323,899
2022-10-01T12:00:00Z,SI-HR,673,16,0,344.5,526
2022-10-01T12:00:00Z,SI-HU,200,0,0,40,320
2022-10-01T12:00:00Z,SK-CZ,758,0,0,151.6,999
2022-10-01T12:00:00Z,SK-HU,825,25,1297.9,170,0
2022-10-01T12:00:00Z,SK-PL,0,0,0,0.001,714
2022-10-01T13:00:00Z,AT-CZ,348,0,0,174,2134
2022-10-01T13:00:00Z,AT-DE,4820,0,0,964,3915
2022-10-01T13:00:00Z,AT-HU,400,0,542.1,80,0
2022-10-01T13:00:00Z,AT-SI,552,47,703.9,299.5,0
2022-10-01T13:00:00Z,BE-DE,,0,0,,279
2022-10-01T13:00:00Z,BE-FR,450,0,597.5,450,0
2022-10-01T13:00:00Z,BE-NL,619,0,864.7,123.8,0
2022-10-01T13:00:00Z,CZ-AT,300,0,1960,150,0
2022-10-01T13:00:00Z,CZ-DE,900,0,0,0.9,992
2022-10-01T13:00:00Z,CZ-PL,0,0,0,0.001,55
2022-10-01T13:00:00Z,CZ-SK,642,108,823,150,0
2022-10-01T13:00:00Z,DE-AT,4820,0,2951.8,964,0
2022-10-01T13:00:00Z,DE-BE,,0,199.5,,0
2022-10-01T13:00:00Z,DE-CZ,300,0,991.8,0.3,0
2022-10-01T13:00:00Z,DE-FR,1000,0,0,200,1178
2022-10-01T13:00:00Z,DE-NL,1081,0,0,216.2,927
2022-10-01T13:00:00Z,DE-PL,0,0,936.8,0.001,0
2022-10-01T13:00:00Z,FR-BE,1600,0,0,1500,2098
2022-10-01T13:00:00Z,FR-DE,1350,0,978.8,270,0
2022-10-01T13:00:00Z,HR-HU,902,15,0,183.4,483
2022-10-01T13:00:00Z,HR-SI,629,40,100.8,334.5,203
2022-10-01T13:00:00Z,HU-AT,500,0,0,100,642
2022-10-01T13:00:00Z,HU-HR,398,317,61.1,143,0
2022-10-01T13:00:00Z,HU-RO,615,15,6.6,126,104
2022-10-01T13:00:00Z,HU-SI,200,0,161.8,40,0
2022-10-01T13:00:00Z,HU-SK,875,0,0,175,1874
2022-10-01T13:00:00Z,NL-BE,619,0,0,123.8,988
2022-10-01T13:00:00Z,NL-DE,1081,0,711.6,216.2,0
2022-10-01T13:00:00Z,PL-CZ,0,0,55,0.001,0
2022-10-01T13:00:00Z,PL-DE,0,0,0,0.001,936
2022-10-01T13:00:00Z,PL-SK,0,0,878,0.001,0
2022-10-01T13:00:00Z,RO-HU,645,0,0,129,147
2022-10-01T13:00:00Z,SI-AT,646,0,0,323,1050
2022-10-01T13:00:00Z,SI-HR,670,19,0,344.5,446
2022-10-01T13:00:00Z,SI-HU,200,0,0,40,201
2022-10-01T13:00:00Z,SK-CZ,758,0,0,151.6,1061
2022-10-01T13:00:00Z,SK-HU,825,25,1679,170,0
2022-10-01T13:00:00Z,SK-PL,0,0,0,0.001,878
2022-10-01T14:00:00Z,AT-CZ,348,0,0,174,2163
2022-10-01T14:00:00Z,AT-DE,4820,0,0,964,3812
2022-10-01T14:00:00Z,AT-HU,400,0,673.6,80,0
2022-10-01T14:00:00Z,AT-SI,552,47,608.7,299.5,0
2022-10-01T14:00:00Z,BE-DE,,0,0,,253
2022-10-01T14:00:00Z,BE-FR,450,0,62.5,450,387
2022-10-01T14:00:00Z,BE-NL,619,0,1175.6,123.8,0
2022-10-01T14:00:00Z,CZ-AT,300,0,1989.2,150,0
2022-10-01T14:00:00Z,CZ-DE,900,0,0,0.9,860
2022-10-01T14:00:00Z,CZ-PL,0,0,4.3,0.001,0
2022-10-01T14:00:00Z,CZ-SK,642,108,850,150,0
2022-10-01T14:00:00Z,DE-AT,4820,0,2848.3,964,0
2022-10-01T14:00:00Z,DE-BE,,0,173.1,,0
2022-10-01T14:00:00Z,DE-CZ,300,0,859.1,0.3,0
2022-10-01T14:00:00Z,DE-FR,1000,0,0,200,1382
2022-10-01T14:00:00Z,DE-NL,1081,0,0,216.2,285
2022-10-01T14:00:00Z,DE-PL,0,0,863.4,0.001,0
2022-10-01T14:00:00Z,FR-BE,1600,0,0,1500,1563
2022-10-01T14:00:00Z,FR-DE,1350,0,1182.8,270,0
2022-10-01T14:00:00Z,HR-HU,902,15,0,183.4,446
2022-10-01T14:00:00Z,HR-SI,645,40,0,342.5,409
2022-10-01T14:00:00Z,HU-AT,500,0,0,100,773
2022-10-01T14:00:00Z,HU-HR,398,317,24.3,143,0
2022-10-01T14:00:00Z,HU-RO,615,15,281.2,126,0
2022-10-01T14:00:00Z,HU-SI,200,0,0,40,104
2022-10-01T14:00:00Z,HU-SK,875,0,0,175,2007
2022-10-01T14:00:00Z,NL-BE,619,0,0,123.8,1299
2022-10-01T14:00:00Z,NL-DE,1081,0,69.7,216.2,146
2022-10-01T14:00:00Z,PL-CZ,0,0,0,0.001,4
2022-10-01T14:00:00Z,PL-DE,0,0,0,0.001,863
2022-10-01T14:00:00Z,PL-SK,0,0,845.7,0.001,0
2022-10-01T14:00:00Z,RO-HU,645,0,0,129,422
2022-10-01T14:00:00Z,SI-AT,646,0,0,323,955
2022-10-01T14:00:00Z,SI-HR,654,35,89.2,344.5,240
2022-10-01T14:00:00Z,SI-HU,200,0,64.9,40,0
2022-10-01T14:00:00Z,SK-CZ,758,0,0,151.6,1088
2022-10-01T14:00:00Z,SK-HU,825,25,1812.8,170,0
2022-10-01T14:00:00Z,SK-PL,0,0,0,0.001,845
2022-10-01T15:00:00Z,AT-CZ,348,0,0,174,1981
2022-10-01T15:00:00Z,AT-DE,4820,0,0,964,3346
2022-10-01T15:00:00Z,AT-HU,400,0,833.8,80,0
2022-10-01T15:00:00Z,AT-SI,552,47,631.6,299.5,0
2022-10-01T15:00:00Z,BE-DE,,0,0,,209
2022-10-01T15:00:00Z,BE-FR,450,0,0,450,746
2022-10-01T15:00:00Z,BE-NL,619,0,1480.3,123.8,0
2022-10-01T15:00:00Z,CZ-AT,300,0,1807.5,150,0
2022-10-01T15:00:00Z,CZ-DE,900,0,0,0.9,575
2022-10-01T15:00:00Z,CZ-PL,0,0,123.1,0.001,0
2022-10-01T15:00:00Z,CZ-SK,642,108,851,150,0
2022-10-01T15:00:00Z,DE-AT,4820,0,2382.3,964,0
2022-10-01T15:00:00Z,DE-BE,,0,129.2,,0
2022-10-01T15:00:00Z,DE-CZ,300,0,574.9,0.3,0
2022-10-01T15:00:00Z,DE-FR,1000,0,0,200,1039
2022-10-01T15:00:00Z,DE-NL,1081,0,937.4,216.2,0
2022-10-01T15:00:00Z,DE-PL,0,0,698,0.001,0
2022-10-01T15:00:00Z,FR-BE,1600,0,296.8,1500,1204
2022-10-01T15:00:00Z,FR-DE,1350,0,839.7,270,0
2022-10-01T15:00:00Z,HR-HU,902,15,77.3,183.4,344
2022-10-01T15:00:00Z,HR-SI,637,40,0,338.5,436
2022-10-01T15:00:00Z,HU-AT,500,0,0,100,933
2022-10-01T15:00:00Z,HU-HR,398,317,0,143,0
2022-10-01T15:00:00Z,HU-RO,615,15,359.3,126,0
2022-10-01T15:00:00Z,HU-SI,200,0,0,40,242
2022-10-01T15:00:00Z,HU-SK,875,0,0,175,1985
2022-10-01T15:00:00Z,NL-BE,619,0,0,123.8,1604
2022-10-01T15:00:00Z,NL-DE,1081,0,0,216.2,1153
2022-10-01T15:00:00Z,PL-CZ,0,0,0,0.001,123
2022-10-01T15:00:00Z,PL-DE,0,0,0,0.001,698
2022-10-01T15:00:00Z,PL-SK,0,0,727.9,0.001,0
2022-10-01T15:00:00Z,RO-HU,645,0,0,129,500
2022-10-01T15:00:00Z,SI-AT,646,0,0,323,978
2022-10-01T15:00:00Z,SI-HR,662,27,124.9,344.5,212
2022-10-01T15:00:00Z,SI-HU,200,0,202.2,40,0
2022-10-01T15:00:00Z,SK-CZ,758,0,0,151.6,1089
2022-10-01T15:00:00Z,SK-HU,825,25,1790.2,170,0
2022-10-01T15:00:00Z,SK-PL,0,0,0,0.001,727
2022-10-01T16:00:00Z,AT-CZ,348,0,0,174,1885
2022-10-01T16:00:00Z,AT-DE,4820,0,0,964,3020
2022-10-01T16:00:00Z,AT-HU,400,0,942.8,80,0
2022-10-01T16:00:00Z,AT-SI,552,47,399.8,299.5,0
2022-10-01T16:00:00Z,BE-DE,,0,0,,905
2022-10-01T16:00:00Z,BE-FR,450,0,0,450,567
2022-10-01T16:00:00Z,BE-NL,619,0,1626,123.8,0
2022-10-01T16:00:00Z,CZ-AT,300,0,1711.2,150,0
2022-10-01T16:00:00Z,CZ-DE,900,0,0,0.9,346
2022-10-01T16:00:00Z,CZ-PL,0,0,170,0.001,0
2022-10-01T16:00:00Z,CZ-SK,642,108,883.7,150,0
2022-10-01T16:00:00Z,DE-AT,4820,0,2056.8,964,0
2022-10-01T16:00:00Z,DE-BE,,0,825.3,,0
2022-10-01T16:00:00Z,DE-CZ,300,0,345.6,0.3,0
2022-10-01T16:00:00Z,DE-FR,1000,0,0,200,1593
2022-10-01T16:00:00Z,DE-NL,1081,0,349.8,216.2,0
2022-10-01T16:00:00Z,DE-PL,0,0,515.6,0.001,0
2022-10-01T16:00:00Z,FR-BE,1600,0,117.3,1500,1383
2022-10-01T16:00:00Z,FR-DE,1350,0,1393.4,270,0
2022-10-01T16:00:00Z,HR-HU,902,15,199.9,183.4,222
2022-10-01T16:00:00Z,HR-SI,629,40,0,334.5,647
2022-10-01T16:00:00Z,HU-AT,500,0,0,100,1042
2022-10-01T16:00:00Z,HU-HR,398,317,0,143,37
2022-10-01T16:00:00Z,HU-RO,615,15,720.6,126,0
2022-10-01T16:00:00Z,HU-SI,200,0,0,40,583
2022-10-01T16:00:00Z,HU-SK,875,0,0,175,1965
2022-10-01T16:00:00Z,NL-BE,619,0,0,123.8,1749
2022-10-01T16:00:00Z,NL-DE,1081,0,0,216.2,566
2022-10-01T16:00:00Z,PL-CZ,0,0,0,0.001,170
2022-10-01T16:00:00Z,PL-DE,0,0,0,0.001,515
2022-10-01T16:00:00Z,PL-SK,0,0,713.8,0.001,0
2022-10-01T16:00:00Z,RO-HU,645,0,0,129,861
2022-10-01T16:00:00Z,SI-AT,646,0,0,323,746
2022-10-01T16:00:00Z,SI-HR,670,19,343,344.5,2
2022-10-01T16:00:00Z,SI-HU,200,0,543,40,0
2022-10-01T16:00:00Z,SK-CZ,758,0,0,151.6,1121
2022-10-01T16:00:00Z,SK-HU,825,25,1770.3,170,0
2022-10-01T16:00:00Z,SK-PL,0,0,0,0.001,713
2022-10-01T17:00:00Z,AT-CZ,348,0,0,174,1742
2022-10-01T17:00:00Z,AT-DE,4820,0,0,964,2755
2022-10-01T17:00:00Z,AT-HU,400,0,1166.7,80,0
2022-10-01T17:00:00Z,AT-SI,552,47,917,299.5,0
2022-10-01T17:00:00Z,BE-DE,,0,0,,926
2022-10-01T17:00:00Z,BE-FR,450,0,431.9,450,18
2022-10-01T17:00:00Z,BE-NL,619,0,1429.9,123.8,0
2022-10-01T17:00:00Z,CZ-AT,300,0,1568.5,150,0
2022-10-01T17:00:00Z,CZ-DE,900,0,0,0.9,224
2022-10-01T17:00:00Z,CZ-PL,0,0,225.4,0.001,0
2022-10-01T17:00:00Z,CZ-SK,642,108,951.5,150,0
2022-10-01T17:00:00Z,DE-AT,4820,0,1791.8,964,0
2022-10-01T17:00:00Z,DE-BE,,0,846.5,,0
2022-10-01T17:00:00Z,DE-CZ,300,0,223.2,0.3,0
2022-10-01T17:00:00Z,DE-FR,1000,0,0,200,817
2022-10-01T17:00:00Z,DE-NL,1081,0,381,216.2,0
2022-10-01T17:00:00Z,DE-PL,0,0,448.6,0.001,0
2022-10-01T17:00:00Z,FR-BE,1600,0,0,1500,1932
2022-10-01T17:00:00Z,FR-DE,1350,0,617.1,270,0
2022-10-01T17:00:00Z,HR-HU,902,15,46.2,183.4,375
2022-10-01T17:00:00Z,HR-SI,626,40,0,333,504
2022-10-01T17:00:00Z,HU-AT,500,0,0,100,1266
2022-10-01T17:00:00Z,HU-HR,398,317,0,143,0
2022-10-01T17:00:00Z,HU-RO,615,15,26.9,126,84
2022-10-01T17:00:00Z,HU-SI,200,0,0,40,289
2022-10-01T17:00:00Z,HU-SK,875,0,0,175,1978
2022-10-01T17:00:00Z,NL-BE,619,0,0,123.8,1553
2022-10-01T17:00:00Z,NL-DE,1081,0,0,216.2,597
2022-10-01T17:00:00Z,PL-CZ,0,0,0,0.001,225
2022-10-01T17:00:00Z,PL-DE,0,0,0,0.001,448
2022-10-01T17:00:00Z,PL-SK,0,0,726.1,0.001,0
2022-10-01T17:00:00Z,RO-HU,645,0,0,129,167
2022-10-01T17:00:00Z,SI-AT,646,0,0,323,1263
2022-10-01T17:00:00Z,SI-HR,673,16,203.5,344.5,145
2022-10-01T17:00:00Z,SI-HU,200,0,249.8,40,0
2022-10-01T17:00:00Z,SK-CZ,758,0,0,151.6,1189
2022-10-01T17:00:00Z,SK-HU,825,25,1783.8,170,0
2022-10-01T17:00:00Z,SK-PL,0,0,0,0.001,726
2022-10-01T18:00:00Z,AT-CZ,348,0,0,174,1806
2022-10-01T18:00:00Z,AT-DE,4820,0,0,964,2787
2022-10-01T18:00:00Z,AT-HU,400,0,1056,80,0
2022-10-01T18:00:00Z,AT-SI,552,47,922.1,299.5,0
2022-10-01T18:00:00Z,BE-DE,,0,0,,846
2022-10-01T18:00:00Z,BE-FR,450,0,1283,450,0
2022-10-01T18:00:00Z,BE-NL,619,0,630.3,123.8,0
2022-10-01T18:00:00Z,CZ-AT,300,0,1632.7,150,0
2022-10-01T18:00:00Z,CZ-DE,900,0,0,0.9,191
2022-10-01T18:00:00Z,CZ-PL,0,0,261.6,0.001,0
2022-10-01T18:00:00Z,CZ-SK,642,108,916.7,150,0
2022-10-01T18:00:00Z,DE-AT,4820,0,1823.5,964,0
2022-10-01T18:00:00Z,DE-BE,,0,766.4,,0
2022-10-01T18:00:00Z,DE-CZ,300,0,190.9,0.3,0
2022-10-01T18:00:00Z,DE-FR,1000,0,1356.6,200,0
2022-10-01T18:00:00Z,DE-NL,1081,0,703.8,216.2,0
2022-10-01T18:00:00Z,DE-PL,0,0,452.5,0.001,0
2022-10-01T18:00:00Z,FR-BE,1600,0,0,1500,2783
2022-10-01T18:00:00Z,FR-DE,1350,0,0,270,1626
2022-10-01T18:00:00Z,HR-HU,902,15,23.7,183.4,398
2022-10-01T18:00:00Z,HR-SI,632,40,0,336,417
2022-10-01T18:00:00Z,HU-AT,500,0,0,100,1156
2022-10-01T18:00:00Z,HU-HR,398,317,0,143,0
2022-10-01T18:00:00Z,HU-RO,615,15,0,126,172
2022-10-01T18:00:00Z,HU-SI,200,0,0,40,173
2022-10-01T18:00:00Z,HU-SK,875,0,0,175,1966
2022-10-01T18:00:00Z,NL-BE,619,0,0,123.8,754
2022-10-01T18:00:00Z,NL-DE,1081,0,0,216.2,920
2022-10-01T18:00:00Z,PL-CZ,0,0,0,0.001,261
2022-10-01T18:00:00Z,PL-DE,0,0,0,0.001,452
2022-10-01T18:00:00Z,PL-SK,0,0,655.1,0.001,0
2022-10-01T18:00:00Z,RO-HU,645,0,61.9,129,79
2022-10-01T18:00:00Z,SI-AT,646,0,0,323,1268
2022-10-01T18:00:00Z,SI-HR,667,22,110.1,344.5,232
2022-10-01T18:00:00Z,SI-HU,200,0,133.8,40,0
2022-10-01T18:00:00Z,SK-CZ,758,0,0,151.6,1154
2022-10-01T18:00:00Z,SK-HU,825,25,1771.9,170,0
2022-10-01T18:00:00Z,SK-PL,0,0,0,0.001,655
2022-10-01T19:00:00Z,AT-CZ,348,0,0,174,1879
2022-10-01T19:00:00Z,AT-DE,4820,0,0,964,2931
2022-10-01T19:00:00Z,AT-HU,400,0,1023.6,80,0
2022-10-01T19:00:00Z,AT-SI,552,47,937,299.5,0
2022-10-01T19:00:00Z,BE-DE,,0,0,,803
2022-10-01T19:00:00Z,BE-FR,450,0,1697.2,450,0
2022-10-01T19:00:00Z,BE-NL,619,0,519.9,123.8,0
2022-10-01T19:00:00Z,CZ-AT,300,0,1705.6,150,0
2022-10-01T19:00:00Z,CZ-DE,900,0,0,0.9,263
2022-10-01T19:00:00Z,CZ-PL,0,0,228.4,0.001,0
2022-10-01T19:00:00Z,CZ-SK,642,108,876.7,150,0
2022-10-01T19:00:00Z,DE-AT,4820,0,1967.6,964,0
2022-10-01T19:00:00Z,DE-BE,,0,723.9,,0
2022-10-01T19:00:00Z,DE-CZ,300,0,262.1,0.3,0
2022-10-01T19:00:00Z,DE-FR,1000,0,1806.3,200,0
2022-10-01T19:00:00Z,DE-NL,1081,0,629.1,216.2,0
2022-10-01T19:00:00Z,DE-PL,0,0,490.5,0.001,0
2022-10-01T19:00:00Z,FR-BE,1600,0,0,1500,3198
2022-10-01T19:00:00Z,FR-DE,1350,0,0,270,2076
2022-10-01T19:00:00Z,HR-HU,902,15,14.2,183.4,407
2022-10-01T19:00:00Z,HR-SI,631,40,0,335.5,378
2022-10-01T19:00:00Z,HU-AT,500,0,0,100,1123
2022-10-01T19:00:00Z,HU-HR,398,317,0,143,0
2022-10-01T19:00:00Z,HU-RO,615,15,75.6,126,35
2022-10-01T19:00:00Z,HU-SI,200,0,0,40,126
2022-10-01T19:00:00Z,HU-SK,875,0,0,175,2047
2022-10-01T19:00:00Z,NL-BE,619,0,0,123.8,643
2022-10-01T19:00:00Z,NL-DE,1081,0,0,216.2,845
2022-10-01T19:00:00Z,PL-CZ,0,0,0,0.001,228
2022-10-01T19:00:00Z,PL-DE,0,0,0,0.001,490
2022-10-01T19:00:00Z,PL-SK,0,0,648.3,0.001,0
2022-10-01T19:00:00Z,RO-HU,645,0,0,129,216
2022-10-01T19:00:00Z,SI-AT,646,0,0,323,1283
2022-10-01T19:00:00Z,SI-HR,668,21,72.4,344.5,271
2022-10-01T19:00:00Z,SI-HU,200,0,86.6,40,0
2022-10-01T19:00:00Z,SK-CZ,758,0,0,151.6,1114
