Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-18T08:00:00Z,SI-HU,0,0,0,0.001,462
2022-07-18T08:00:00Z,SK-CZ,808,0,0,161.6,593
2022-07-18T08:00:00Z,SK-HU,975,25,498.9,200,0
2022-07-18T08:00:00Z,SK-PL,80,0,0,0.08,333
2022-07-18T09:00:00Z,AT-CZ,350,0,0,175,1087
2022-07-18T09:00:00Z,AT-DE,4820,0,0,964,1747
2022-07-18T09:00:00Z,AT-HU,400,0,0,80,322
2022-07-18T09:00:00Z,AT-SI,552,47,235.4,299.5,17
2022-07-18T09:00:00Z,BE-DE,,0,0,,636
2022-07-18T09:00:00Z,BE-FR,450,0,2306.3,450,0
2022-07-18T09:00:00Z,BE-NL,619,0,0,123.8,1626
2022-07-18T09:00:00Z,CZ-AT,300,0,912.1,150,0
2022-07-18T09:00:00Z,CZ-DE,1100,0,128.6,1.1,0
2022-07-18T09:00:00Z,CZ-PL,100,0,18.7,0.1,0
2022-07-18T09:00:00Z,CZ-SK,692,108,308.2,160,0
2022-07-18T09:00:00Z,DE-AT,4819,0,783.4,963.8,180
2022-07-18T09:00:00Z,DE-BE,,0,556.3,,0
2022-07-18T09:00:00Z,DE-CZ,300,0,0,0.3,128
2022-07-18T09:00:00Z,DE-FR,1000,0,3613,200,0
2022-07-18T09:00:00Z,DE-NL,1081,0,0,216.2,411
2022-07-18T09:00:00Z,DE-PL,20,0,0,0.02,109
2022-07-18T09:00:00Z,FR-BE,1600,0,0,1500,3807
2022-07-18T09:00:00Z,FR-DE,1350,0,0,270,3883
2022-07-18T09:00:00Z,HR-HU,992,5,0,199.4,731
2022-07-18T09:00:00Z,HR-SI,930,67,258.4,498.5,346
2022-07-18T09:00:00Z,HU-AT,500,0,242.7,100,0
2022-07-18T09:00:00Z,HU-HR,308,397,219.8,141,0
2022-07-18T09:00:00Z,HU-RO,610,20,0,126,777
2022-07-18T09:00:00Z,HU-SI,0,0,478.1,0.001,0
2022-07-18T09:00:00Z,HU-SK,1025,0,0,205,586
2022-07-18T09:00:00Z,NL-BE,618,0,1502.2,123.6,0
2022-07-18T09:00:00Z,NL-DE,1081,0,195.5,216.2,20
2022-07-18T09:00:00Z,PL-CZ,0,0,0,0.001,18
2022-07-18T09:00:00Z,PL-DE,0,0,109.9,0.001,0
2022-07-18T09:00:00Z,PL-SK,0,0,289.5,0.001,0
2022-07-18T09:00:00Z,RO-HU,650,0,671.4,130,0
2022-07-18T09:00:00Z,SI-AT,646,0,0,323,581
2022-07-18T09:00:00Z,SI-HR,370,347,0,358.5,303
2022-07-18T09:00:00Z,SI-HU,0,0,0,0.001,478
2022-07-18T09:00:00Z,SK-CZ,808,0,0,161.6,556
2022-07-18T09:00:00Z,SK-HU,975,25,361.2,200,0
2022-07-18T09:00:00Z,SK-PL,80,0,0,0.08,289
2022-07-18T10:00:00Z,AT-CZ,350,0,0,175,1040
2022-07-18T10:00:00Z,AT-DE,4820,0,0,964,1587
2022-07-18T10:00:00Z,AT-HU,400,0,0,80,253
2022-07-18T10:00:00Z,AT-SI,552,47,296.7,299.5,0
2022-07-18T10:00:00Z,BE-DE,,0,0,,685
2022-07-18T10:00:00Z,BE-FR,450,0,2032.9,450,0
2022-07-18T10:00:00Z,BE-NL,619,0,0,123.8,1270
2022-07-18T10:00:00Z,CZ-AT,300,0,865.4,150,0
2022-07-18T10:00:00Z,CZ-DE,1100,0,242.1,1.1,0
2022-07-18T10:00:00Z,CZ-PL,100,0,5.3,0.1,0
2022-07-18T10:00:00Z,CZ-SK,692,108,327,160,0
2022-07-18T10:00:00Z,DE-AT,4819,0,623.3,963.8,340
2022-07-18T10:00:00Z,DE-BE,,0,605.4,,0
2022-07-18T10:00:00Z,DE-CZ,300,0,0,0.3,242
2022-07-18T10:00:00Z,DE-FR,1000,0,3333.6,200,0
2022-07-18T10:00:00Z,DE-NL,1081,0,154.5,216.2,61
2022-07-18T10:00:00Z,DE-PL,20,0,0,0.02,236
2022-07-18T10:00:00Z,FR-BE,1600,0,0,1500,3533
2022-07-18T10:00:00Z,FR-DE,1350,0,0,270,3603
2022-07-18T10:00:00Z,HR-HU,992,5,0,199.4,782
2022-07-18T10:00:00Z,HR-SI,919,78,200.1,498.5,393
2022-07-18T10:00:00Z,HU-AT,500,0,173.9,100,0
2022-07-18T10:00:00Z,HU-HR,308,397,270.5,141,0
2022-07-18T10:00:00Z,HU-RO,610,20,0,126,743
2022-07-18T10:00:00Z,HU-SI,0,0,470.6,0.001,0
2022-07-18T10:00:00Z,HU-SK,1025,0,0,205,589
2022-07-18T10:00:00Z,NL-BE,618,0,1146.2,123.6,0
2022-07-18T10:00:00Z,NL-DE,1081,0,0,216.2,370
2022-07-18T10:00:00Z,PL-CZ,0,0,0,0.001,5
2022-07-18T10:00:00Z,PL-DE,0,0,236.8,0.001,0
2022-07-18T10:00:00Z,PL-SK,0,0,321.7,0.001,0
2022-07-18T10:00:00Z,RO-HU,650,0,637.9,130,0
2022-07-18T10:00:00Z,SI-AT,646,0,0,323,643
2022-07-18T10:00:00Z,SI-HR,381,347,0,364,256
2022-07-18T10:00:00Z,SI-HU,0,0,0,0.001,470
2022-07-18T10:00:00Z,SK-CZ,808,0,0,161.6,575
2022-07-18T10:00:00Z,SK-HU,975,25,364.5,200,0
2022-07-18T10:00:00Z,SK-PL,80,0,0,0.08,321
2022-07-18T11:00:00Z,AT-CZ,350,0,0,175,1124
2022-07-18T11:00:00Z,AT-DE,4820,0,0,964,1734
2022-07-18T11:00:00Z,AT-HU,400,0,0,80,330
2022-07-18T11:00:00Z,AT-SI,552,47,226.6,299.5,25
2022-07-18T11:00:00Z,BE-DE,,0,0,,742
2022-07-18T11:00:00Z,BE-FR,450,0,2017.1,450,0
2022-07-18T11:00:00Z,BE-NL,619,0,0,123.8,973
2022-07-18T11:00:00Z,CZ-AT,300,0,949.8,150,0
2022-07-18T11:00:00Z,CZ-DE,1100,0,179,1.1,0
2022-07-18T11:00:00Z,CZ-PL,100,0,0,0.1,15
2022-07-18T11:00:00Z,CZ-SK,692,108,315.8,160,0
2022-07-18T11:00:00Z,DE-AT,4819,0,770.7,963.8,193
2022-07-18T11:00:00Z,DE-BE,,0,662.3,,0
2022-07-18T11:00:00Z,DE-CZ,300,0,0,0.3,179
2022-07-18T11:00:00Z,DE-FR,1000,0,2346,200,0
2022-07-18T11:00:00Z,DE-NL,1081,0,0,216.2,736
2022-07-18T11:00:00Z,DE-PL,20,0,0,0.02,194
2022-07-18T11:00:00Z,FR-BE,1600,0,0,1500,3517
2022-07-18T11:00:00Z,FR-DE,1350,0,0,270,2616
2022-07-18T11:00:00Z,HR-HU,992,5,0,199.4,782
2022-07-18T11:00:00Z,HR-SI,930,67,206.7,498.5,398
2022-07-18T11:00:00Z,HU-AT,500,0,250.2,100,0
2022-07-18T11:00:00Z,HU-HR,308,397,270.2,141,0
2022-07-18T11:00:00Z,HU-RO,610,20,0,126,832
2022-07-18T11:00:00Z,HU-SI,0,0,476.9,0.001,0
2022-07-18T11:00:00Z,HU-SK,1025,0,0,205,608
2022-07-18T11:00:00Z,NL-BE,618,0,849.2,123.6,0
2022-07-18T11:00:00Z,NL-DE,1081,0,520.3,216.2,0
2022-07-18T11:00:00Z,PL-CZ,0,0,15.6,0.001,0
2022-07-18T11:00:00Z,PL-DE,0,0,194.6,0.001,0
2022-07-18T11:00:00Z,PL-SK,0,0,331.4,0.001,0
2022-07-18T11:00:00Z,RO-HU,650,0,726.7,130,0
2022-07-18T11:00:00Z,SI-AT,646,0,0,323,573
2022-07-18T11:00:00Z,SI-HR,370,347,0,358.5,251
2022-07-18T11:00:00Z,SI-HU,0,0,0,0.001,476
2022-07-18T11:00:00Z,SK-CZ,808,0,0,161.6,563
2022-07-18T11:00:00Z,SK-HU,975,25,383.7,200,0
2022-07-18T11:00:00Z,SK-PL,80,0,0,0.08,331
2022-07-18T12:00:00Z,AT-CZ,350,0,0,175,1178
2022-07-18T12:00:00Z,AT-DE,4820,0,0,964,1943
2022-07-18T12:00:00Z,AT-HU,400,0,0,80,317
2022-07-18T12:00:00Z,AT-SI,552,47,263.6,299.5,0
2022-07-18T12:00:00Z,BE-DE,,0,0,,1001
2022-07-18T12:00:00Z,BE-FR,450,0,1991,450,0
2022-07-18T12:00:00Z,BE-NL,619,0,0,123.8,688
2022-07-18T12:00:00Z,CZ-AT,300,0,1003.1,150,0
2022-07-18T12:00:00Z,CZ-DE,1100,0,23.3,1.1,0
2022-07-18T12:00:00Z,CZ-PL,100,0,0,0.1,83
2022-07-18T12:00:00Z,CZ-SK,692,108,312,160,0
2022-07-18T12:00:00Z,DE-AT,4819,0,979.8,963.8,0
2022-07-18T12:00:00Z,DE-BE,,0,921.3,,0
2022-07-18T12:00:00Z,DE-CZ,300,0,0,0.3,23
2022-07-18T12:00:00Z,DE-FR,1000,0,1666.8,200,0
2022-07-18T12:00:00Z,DE-NL,1081,0,0,216.2,1104
2022-07-18T12:00:00Z,DE-PL,20,0,0,0.02,107
2022-07-18T12:00:00Z,FR-BE,1600,0,0,1500,3491
2022-07-18T12:00:00Z,FR-DE,1350,0,0,270,1936
2022-07-18T12:00:00Z,HR-HU,992,5,0,199.4,806
2022-07-18T12:00:00Z,HR-SI,929,68,207.2,498.5,396
2022-07-18T12:00:00Z,HU-AT,500,0,237.7,100,0
2022-07-18T12:00:00Z,HU-HR,308,397,294.1,141,0
2022-07-18T12:00:00Z,HU-RO,610,20,0,126,904
2022-07-18T12:00:00Z,HU-SI,0,0,501.3,0.001,0
2022-07-18T12:00:00Z,HU-SK,1025,0,0,205,678
2022-07-18T12:00:00Z,NL-BE,618,0,564.5,123.6,0
2022-07-18T12:00:00Z,NL-DE,1081,0,888.7,216.2,0
2022-07-18T12:00:00Z,PL-CZ,0,0,83.7,0.001,0
2022-07-18T12:00:00Z,PL-DE,0,0,107,0.001,0
2022-07-18T12:00:00Z,PL-SK,0,0,395.7,0.001,0
2022-07-18T12:00:00Z,RO-HU,650,0,798.8,130,0
2022-07-18T12:00:00Z,SI-AT,646,0,0,323,610
2022-07-18T12:00:00Z,SI-HR,371,347,0,359,253
2022-07-18T12:00:00Z,SI-HU,0,0,0,0.001,501
2022-07-18T12:00:00Z,SK-CZ,808,0,0,161.6,560
2022-07-18T12:00:00Z,SK-HU,975,25,453.5,200,0
2022-07-18T12:00:00Z,SK-PL,80,0,0,0.08,395
2022-07-18T13:00:00Z,AT-CZ,350,0,0,175,1229
2022-07-18T13:00:00Z,AT-DE,4820,0,0,964,2125
2022-07-18T13:00:00Z,AT-HU,400,0,0,80,228
2022-07-18T13:00:00Z,AT-SI,552,47,289.2,299.5,0
2022-07-18T13:00:00Z,BE-DE,,0,0,,936
2022-07-18T13:00:00Z,BE-FR,450,0,1964.7,450,0
2022-07-18T13:00:00Z,BE-NL,619,0,0,123.8,548
2022-07-18T13:00:00Z,CZ-AT,300,0,1054.6,150,0
2022-07-18T13:00:00Z,CZ-DE,1100,0,0,1.1,108
2022-07-18T13:00:00Z,CZ-PL,100,0,0,0.1,139
2022-07-18T13:00:00Z,CZ-SK,692,108,334.1,160,0
2022-07-18T13:00:00Z,DE-AT,4819,0,1161.5,963.8,0
2022-07-18T13:00:00Z,DE-BE,,0,856.8,,0
2022-07-18T13:00:00Z,DE-CZ,300,0,106.9,0.3,0
2022-07-18T13:00:00Z,DE-FR,1000,0,1538.7,200,0
2022-07-18T13:00:00Z,DE-NL,1081,0,0,216.2,1067
2022-07-18T13:00:00Z,DE-PL,20,0,0,0.02,32
2022-07-18T13:00:00Z,FR-BE,1600,0,0,1500,3465
2022-07-18T13:00:00Z,FR-DE,1350,0,0,270,1808
2022-07-18T13:00:00Z,HR-HU,992,5,0,199.4,745
2022-07-18T13:00:00Z,HR-SI,942,61,203.9,501.5,413
2022-07-18T13:00:00Z,HU-AT,500,0,148.2,100,0
2022-07-18T13:00:00Z,HU-HR,308,397,233.4,141,0
2022-07-18T13:00:00Z,HU-RO,610,20,0,126,864
2022-07-18T13:00:00Z,HU-SI,0,0,437.4,0.001,0
2022-07-18T13:00:00Z,HU-SK,1025,0,0,205,797
2022-07-18T13:00:00Z,NL-BE,618,0,425,123.6,0
2022-07-18T13:00:00Z,NL-DE,1081,0,851,216.2,0
2022-07-18T13:00:00Z,PL-CZ,0,0,139,0.001,0
2022-07-18T13:00:00Z,PL-DE,0,0,32.1,0.001,0
2022-07-18T13:00:00Z,PL-SK,0,0,473.1,0.001,0
2022-07-18T13:00:00Z,RO-HU,650,0,758.2,130,0
2022-07-18T13:00:00Z,SI-AT,646,0,0,323,635
2022-07-18T13:00:00Z,SI-HR,358,353,0,355.5,236
2022-07-18T13:00:00Z,SI-HU,0,0,0,0.001,437
2022-07-18T13:00:00Z,SK-CZ,808,0,0,161.6,582
2022-07-18T13:00:00Z,SK-HU,975,25,572.3,200,0
2022-07-18T13:00:00Z,SK-PL,80,0,0,0.08,473
2022-07-18T14:00:00Z,AT-CZ,350,0,0,175,1344
2022-07-18T14:00:00Z,AT-DE,4820,0,0,964,2278
2022-07-18T14:00:00Z,AT-HU,400,0,0,80,123
2022-07-18T14:00:00Z,AT-SI,552,47,378.4,299.5,0
2022-07-18T14:00:00Z,BE-DE,,0,0,,547
2022-07-18T14:00:00Z,BE-FR,450,0,2329.7,450,0
2022-07-18T14:00:00Z,BE-NL,619,0,0,123.8,1802
2022-07-18T14:00:00Z,CZ-AT,300,0,1169.7,150,0
2022-07-18T14:00:00Z,CZ-DE,1100,0,0,1.1,145
2022-07-18T14:00:00Z,CZ-PL,100,0,0,0.1,196
2022-07-18T14:00:00Z,CZ-SK,692,108,400.7,160,0
2022-07-18T14:00:00Z,DE-AT,4819,0,1314,963.8,0
2022-07-18T14:00:00Z,DE-BE,,0,467.1,,0
2022-07-18T14:00:00Z,DE-CZ,300,0,144.3,0.3,0
2022-07-18T14:00:00Z,DE-FR,1000,0,3543.5,200,0
2022-07-18T14:00:00Z,DE-NL,1081,0,0,216.2,681
2022-07-18T14:00:00Z,DE-PL,20,0,0,0.02,52
2022-07-18T14:00:00Z,FR-BE,1600,0,0,1500,3830
2022-07-18T14:00:00Z,FR-DE,1350,0,0,270,3813
2022-07-18T14:00:00Z,HR-HU,992,5,0,199.4,704
2022-07-18T14:00:00Z,HR-SI,941,61,230,501,386
2022-07-18T14:00:00Z,HU-AT,500,0,43.9,100,56
2022-07-18T14:00:00Z,HU-HR,308,397,192.4,141,0
2022-07-18T14:00:00Z,HU-RO,610,20,0,126,907
2022-07-18T14:00:00Z,HU-SI,0,0,422.3,0.001,0
2022-07-18T14:00:00Z,HU-SK,1025,0,0,205,950
2022-07-18T14:00:00Z,NL-BE,618,0,1679,123.6,0
2022-07-18T14:00:00Z,NL-DE,1081,0,465.2,216.2,0
2022-07-18T14:00:00Z,PL-CZ,0,0,196.4,0.001,0
2022-07-18T14:00:00Z,PL-DE,0,0,52.1,0.001,0
2022-07-18T14:00:00Z,PL-SK,0,0,597.1,0.001,0
2022-07-18T14:00:00Z,RO-HU,650,0,801.9,130,0
2022-07-18T14:00:00Z,SI-AT,646,0,0,323,724
2022-07-18T14:00:00Z,SI-HR,359,352,0,355.5,264
2022-07-18T14:00:00Z,SI-HU,0,0,0,0.001,422
2022-07-18T14:00:00Z,SK-CZ,808,0,0,161.6,648
2022-07-18T14:00:00Z,SK-HU,975,25,725.1,200,0
2022-07-18T14:00:00Z,SK-PL,80,0,0,0.08,597
2022-07-18T15:00:00Z,AT-CZ,350,0,0,175,1257
2022-07-18T15:00:00Z,AT-DE,4820,0,0,964,1723
2022-07-18T15:00:00Z,AT-HU,400,0,1,80,79
2022-07-18T15:00:00Z,AT-SI,552,47,316.5,299.5,0
2022-07-18T15:00:00Z,BE-DE,,0,0,,426
2022-07-18T15:00:00Z,BE-FR,450,0,2296.6,450,0
2022-07-18T15:00:00Z,BE-NL,619,0,0,123.8,2043
2022-07-18T15:00:00Z,CZ-AT,300,0,1082.9,150,0
2022-07-18T15:00:00Z,CZ-DE,1100,0,323.8,1.1,0
2022-07-18T15:00:00Z,CZ-PL,100,0,0,0.1,120
2022-07-18T15:00:00Z,CZ-SK,692,108,399.6,160,0
2022-07-18T15:00:00Z,DE-AT,4819,0,759.1,963.8,204
2022-07-18T15:00:00Z,DE-BE,,0,346.9,,0
2022-07-18T15:00:00Z,DE-CZ,300,0,0,0.3,324
2022-07-18T15:00:00Z,DE-FR,1000,0,3194.4,200,0
2022-07-18T15:00:00Z,DE-NL,1081,0,0,216.2,1238
2022-07-18T15:00:00Z,DE-PL,20,0,0,0.02,444
2022-07-18T15:00:00Z,FR-BE,1600,0,0,1500,3797
2022-07-18T15:00:00Z,FR-DE,1350,0,0,270,3464
2022-07-18T15:00:00Z,HR-HU,992,5,0,199.4,565
2022-07-18T15:00:00Z,HR-SI,944,61,262,502.5,357
2022-07-18T15:00:00Z,HU-AT,500,0,0,100,101
2022-07-18T15:00:00Z,HU-HR,308,397,53.5,141,0
2022-07-18T15:00:00Z,HU-RO,610,20,0,126,1053
2022-07-18T15:00:00Z,HU-SI,0,0,315.5,0.001,0
2022-07-18T15:00:00Z,HU-SK,1025,0,0,205,909
2022-07-18T15:00:00Z,NL-BE,618,0,1919.9,123.6,0
2022-07-18T15:00:00Z,NL-DE,1081,0,1022.1,216.2,0
2022-07-18T15:00:00Z,PL-CZ,0,0,120.6,0.001,0
2022-07-18T15:00:00Z,PL-DE,0,0,444.3,0.001,0
2022-07-18T15:00:00Z,PL-SK,0,0,520.1,0.001,0
2022-07-18T15:00:00Z,RO-HU,650,0,947.4,130,0
2022-07-18T15:00:00Z,SI-AT,646,0,0,323,663
2022-07-18T15:00:00Z,SI-HR,356,355,0,355.5,293
2022-07-18T15:00:00Z,SI-HU,0,0,0,0.001,315
2022-07-18T15:00:00Z,SK-CZ,808,0,0,161.6,647
2022-07-18T15:00:00Z,SK-HU,975,25,684.4,200,0
2022-07-18T15:00:00Z,SK-PL,80,0,0,0.08,520
2022-07-18T16:00:00Z,AT-CZ,350,0,0,175,1172
2022-07-18T16:00:00Z,AT-DE,4820,0,44,964,920
2022-07-18T16:00:00Z,AT-HU,400,0,158.8,80,0
2022-07-18T16:00:00Z,AT-SI,552,47,222.5,299.5,30
2022-07-18T16:00:00Z,BE-DE,,0,0,,574
2022-07-18T16:00:00Z,BE-FR,450,0,2370.5,450,0
2022-07-18T16:00:00Z,BE-NL,619,0,0,123.8,2128
2022-07-18T16:00:00Z,CZ-AT,300,0,997.4,150,0
2022-07-18T16:00:00Z,CZ-DE,1100,0,1041.5,1.1,0
2022-07-18T16:00:00Z,CZ-PL,100,0,148.6,0.1,0
2022-07-18T16:00:00Z,CZ-SK,692,108,461.4,160,0
2022-07-18T16:00:00Z,DE-AT,4819,0,0,963.8,1007
2022-07-18T16:00:00Z,DE-BE,,0,494.9,,0
2022-07-18T16:00:00Z,DE-CZ,300,0,0,0.3,1041
2022-07-18T16:00:00Z,DE-FR,1000,0,3166,200,0
2022-07-18T16:00:00Z,DE-NL,1081,0,0,216.2,1425
2022-07-18T16:00:00Z,DE-PL,20,0,0,0.02,892
2022-07-18T16:00:00Z,FR-BE,1600,0,0,1500,3871
2022-07-18T16:00:00Z,FR-DE,1350,0,0,270,3436
2022-07-18T16:00:00Z,HR-HU,931,5,212.3,187.2,238
2022-07-18T16:00:00Z,HR-SI,1013,0,276,506.5,412
2022-07-18T16:00:00Z,HU-AT,500,0,0,100,258
2022-07-18T16:00:00Z,HU-HR,369,336,0,141,21
2022-07-18T16:00:00Z,HU-RO,610,20,0,126,767
2022-07-18T16:00:00Z,HU-SI,0,0,63.8,0.001,0
2022-07-18T16:00:00Z,HU-SK,1025,0,0,205,919
2022-07-18T16:00:00Z,NL-BE,618,0,2004.8,123.6,0
2022-07-18T16:00:00Z,NL-DE,1081,0,1209.4,216.2,0
2022-07-18T16:00:00Z,PL-CZ,0,0,0,0.001,148
2022-07-18T16:00:00Z,PL-DE,0,0,892.8,0.001,0
2022-07-18T16:00:00Z,PL-SK,0,0,312.8,0.001,0
2022-07-18T16:00:00Z,RO-HU,650,0,661.8,130,0
2022-07-18T16:00:00Z,SI-AT,646,0,0,323,569
2022-07-18T16:00:00Z,SI-HR,287,363,0,325,238
2022-07-18T16:00:00Z,SI-HU,0,0,0,0.001,63
2022-07-18T16:00:00Z,SK-CZ,808,0,0,161.6,709
2022-07-18T16:00:00Z,SK-HU,975,25,694.8,200,0
2022-07-18T16:00:00Z,SK-PL,80,0,0,0.08,312
2022-07-18T17:00:00Z,AT-CZ,350,0,0,175,999
2022-07-18T17:00:00Z,AT-DE,4820,0,836.9,964,127
2022-07-18T17:00:00Z,AT-HU,400,0,24,80,56
2022-07-18T17:00:00Z,AT-SI,552,47,0,299.5,330
2022-07-18T17:00:00Z,BE-DE,,0,0,,430
2022-07-18T17:00:00Z,BE-FR,450,0,2367.6,450,0
2022-07-18T17:00:00Z,BE-NL,619,0,0,123.8,2309
2022-07-18T17:00:00Z,CZ-AT,300,0,824.6,150,0
2022-07-18T17:00:00Z,CZ-DE,1100,0,1661.5,1.1,0
2022-07-18T17:00:00Z,CZ-PL,100,0,416.3,0.1,0
2022-07-18T17:00:00Z,CZ-SK,692,108,319.4,160,0
2022-07-18T17:00:00Z,DE-AT,4819,0,0,963.8,1800
2022-07-18T17:00:00Z,DE-BE,,0,350.2,,0
2022-07-18T17:00:00Z,DE-CZ,300,0,0,0.3,1661
2022-07-18T17:00:00Z,DE-FR,1000,0,3728.9,200,0
2022-07-18T17:00:00Z,DE-NL,1081,0,0,216.2,1040
2022-07-18T17:00:00Z,DE-PL,20,0,0,0.02,1245
2022-07-18T17:00:00Z,FR-BE,1600,0,0,1500,3868
2022-07-18T17:00:00Z,FR-DE,1350,0,0,270,3998
2022-07-18T17:00:00Z,HR-HU,931,5,440.2,187.2,10
2022-07-18T17:00:00Z,HR-SI,1009,0,338.4,504.5,345
2022-07-18T17:00:00Z,HU-AT,500,0,0,100,124
2022-07-18T17:00:00Z,HU-HR,369,336,0,141,249
2022-07-18T17:00:00Z,HU-RO,610,20,0,126,939
2022-07-18T17:00:00Z,HU-SI,0,0,0,0.001,101
2022-07-18T17:00:00Z,HU-SK,1025,0,0,205,754
2022-07-18T17:00:00Z,NL-BE,618,0,2185.7,123.6,0
2022-07-18T17:00:00Z,NL-DE,1081,0,824.4,216.2,0
2022-07-18T17:00:00Z,PL-CZ,0,0,0,0.001,416
2022-07-18T17:00:00Z,PL-DE,0,0,1245.2,0.001,0
2022-07-18T17:00:00Z,PL-SK,0,0,0,0.001,96
2022-07-18T17:00:00Z,RO-HU,650,0,833,130,0
2022-07-18T17:00:00Z,SI-AT,646,0,77.8,323,268
2022-07-18T17:00:00Z,SI-HR,291,359,0,325,304
2022-07-18T17:00:00Z,SI-HU,0,0,101.8,0.001,0
2022-07-18T17:00:00Z,SK-CZ,808,0,0,161.6,567
2022-07-18T17:00:00Z,SK-HU,975,25,529.2,200,0
2022-07-18T17:00:00Z,SK-PL,80,0,96.9,0.08,0
2022-07-18T18:00:00Z,AT-CZ,350,0,0,175,710
2022-07-18T18:00:00Z,AT-DE,4820,0,1604.1,964,0
2022-07-18T18:00:00Z,AT-HU,400,0,0,80,161
2022-07-18T18:00:00Z,AT-SI,552,47,0,299.5,783
2022-07-18T18:00:00Z,BE-DE,,0,0,,134
2022-07-18T18:00:00Z,BE-FR,450,0,2049.7,450,0
2022-07-18T18:00:00Z,BE-NL,619,0,0,123.8,2139
2022-07-18T18:00:00Z,CZ-AT,300,0,535.2,150,0
2022-07-18T18:00:00Z,CZ-DE,1100,0,2139.3,1.1,0
2022-07-18T18:00:00Z,CZ-PL,100,0,522.4,0.1,0
2022-07-18T18:00:00Z,CZ-SK,692,108,213.7,160,0
2022-07-18T18:00:00Z,DE-AT,4819,0,0,963.8,2567
2022-07-18T18:00:00Z,DE-BE,,0,54.9,,25
2022-07-18T18:00:00Z,DE-CZ,300,0,0,0.3,2139
2022-07-18T18:00:00Z,DE-FR,1000,0,3649.4,200,0
2022-07-18T18:00:00Z,DE-NL,1081,0,0,216.2,632
2022-07-18T18:00:00Z,DE-PL,20,0,0,0.02,1616
2022-07-18T18:00:00Z,FR-BE,1600,0,0,1500,3550
2022-07-18T18:00:00Z,FR-DE,1350,0,0,270,3919
2022-07-18T18:00:00Z,HR-HU,931,5,641.5,187.2,0
2022-07-18T18:00:00Z,HR-SI,1011,0,192.5,505.5,493
2022-07-18T18:00:00Z,HU-AT,500,0,81.6,100,18
2022-07-18T18:00:00Z,HU-HR,369,336,0,141,450
2022-07-18T18:00:00Z,HU-RO,610,20,0,126,849
2022-07-18T18:00:00Z,HU-SI,0,0,0,0.001,448
2022-07-18T18:00:00Z,HU-SK,1025,0,0,205,464
2022-07-18T18:00:00Z,NL-BE,618,0,2015.5,123.6,0
2022-07-18T18:00:00Z,NL-DE,1081,0,415.8,216.2,0
2022-07-18T18:00:00Z,PL-CZ,0,0,0,0.001,522
2022-07-18T18:00:00Z,PL-DE,0,0,1616.8,0.001,0
2022-07-18T18:00:00Z,PL-SK,0,0,0,0.001,308
2022-07-18T18:00:00Z,RO-HU,650,0,743.3,130,0
2022-07-18T18:00:00Z,SI-AT,646,0,530.5,323,0
2022-07-18T18:00:00Z,SI-HR,289,361,0,325,156
2022-07-18T18:00:00Z,SI-HU,0,0,448.9,0.001,0
2022-07-18T18:00:00Z,SK-CZ,808,0,0,161.6,461
2022-07-18T18:00:00Z,SK-HU,975,25,239.9,200,0
2022-07-18T18:00:00Z,SK-PL,80,0,308.8,0.08,0
2022-07-18T19:00:00Z,AT-CZ,350,0,0,175,806
2022-07-18T19:00:00Z,AT-DE,4820,0,906.4,964,57
2022-07-18T19:00:00Z,AT-HU,400,0,204.8,80,0
2022-07-18T19:00:00Z,AT-SI,552,47,151.1,299.5,101
2022-07-18T19:00:00Z,BE-DE,,0,298.2,,0
2022-07-18T19:00:00Z,BE-FR,450,0,1330,450,0
2022-07-18T19:00:00Z,BE-NL,619,0,0,123.8,1616
2022-07-18T19:00:00Z,CZ-AT,300,0,631.5,150,0
2022-07-18T19:00:00Z,CZ-DE,1100,0,1537.9,1.1,0
2022-07-18T19:00:00Z,CZ-PL,100,0,594.9,0.1,0
2022-07-18T19:00:00Z,CZ-SK,692,108,377.1,160,0
2022-07-18T19:00:00Z,DE-AT,4819,0,0,963.8,1870
2022-07-18T19:00:00Z,DE-BE,,0,0,,378
2022-07-18T19:00:00Z,DE-CZ,300,0,0,0.3,1538
2022-07-18T19:00:00Z,DE-FR,1000,0,2676.1,200,0
2022-07-18T19:00:00Z,DE-NL,1081,0,0,216.2,363
2022-07-18T19:00:00Z,DE-PL,20,0,0,0.02,943
2022-07-18T19:00:00Z,FR-BE,1600,0,0,1500,2830
2022-07-18T19:00:00Z,FR-DE,1350,0,0,270,2946
2022-07-18T19:00:00Z,HR-HU,931,5,377,187.2,74
2022-07-18T19:00:00Z,HR-SI,1012,0,323.3,506,363
2022-07-18T19:00:00Z,HU-AT,500,0,0,100,304
2022-07-18T19:00:00Z,HU-HR,369,336,0,141,186
2022-07-18T19:00:00Z,HU-RO,610,20,0,126,976
2022-07-18T19:00:00Z,HU-SI,0,0,0,0.001,53
2022-07-18T19:00:00Z,HU-SK,1025,0,0,205,684
2022-07-18T19:00:00Z,NL-BE,618,0,1493.1,123.6,0
2022-07-18T19:00:00Z,NL-DE,1081,0,147.1,216.2,69
2022-07-18T19:00:00Z,PL-CZ,0,0,0,0.001,594
2022-07-18T19:00:00Z,PL-DE,0,0,943,0.001,0
2022-07-18T19:00:00Z,PL-SK,0,0,0,0.001,217
