Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-25T08:00:00Z,SK-CZ,808,0,0,161.6,595
2022-07-25T08:00:00Z,SK-HU,975,25,560.7,200,0
2022-07-25T08:00:00Z,SK-PL,80,0,0,0.08,640
2022-07-25T09:00:00Z,AT-CZ,350,0,0,175,1049
2022-07-25T09:00:00Z,AT-DE,4820,0,0,964,2857
2022-07-25T09:00:00Z,AT-HU,400,0,70.3,80,9
2022-07-25T09:00:00Z,AT-SI,552,47,361.9,299.5,0
2022-07-25T09:00:00Z,BE-DE,,0,0,,237
2022-07-25T09:00:00Z,BE-FR,450,0,1506.9,450,0
2022-07-25T09:00:00Z,BE-NL,619,0,0,123.8,897
2022-07-25T09:00:00Z,CZ-AT,300,0,874.3,150,0
2022-07-25T09:00:00Z,CZ-DE,1100,0,0,1.1,1020
2022-07-25T09:00:00Z,CZ-PL,100,0,0,0.1,299
2022-07-25T09:00:00Z,CZ-SK,692,108,382.4,160,0
2022-07-25T09:00:00Z,DE-AT,4819,0,1893.9,963.8,0
2022-07-25T09:00:00Z,DE-BE,,0,157.7,,0
2022-07-25T09:00:00Z,DE-CZ,300,0,1019.6,0.3,0
2022-07-25T09:00:00Z,DE-FR,1000,0,2630.5,200,0
2022-07-25T09:00:00Z,DE-NL,1081,0,350.1,216.2,0
2022-07-25T09:00:00Z,DE-PL,20,0,719.8,0.02,0
2022-07-25T09:00:00Z,FR-BE,1600,0,0,1500,3007
2022-07-25T09:00:00Z,FR-DE,1350,0,0,270,2900
2022-07-25T09:00:00Z,HR-HU,992,5,0,199.4,636
2022-07-25T09:00:00Z,HR-SI,927,66,167.4,496.5,434
2022-07-25T09:00:00Z,HU-AT,500,0,0,100,170
2022-07-25T09:00:00Z,HU-HR,308,397,124.1,141,0
2022-07-25T09:00:00Z,HU-RO,610,20,0,126,188
2022-07-25T09:00:00Z,HU-SI,0,0,291.6,0.001,0
2022-07-25T09:00:00Z,HU-SK,1025,0,0,205,787
2022-07-25T09:00:00Z,NL-BE,618,0,773.4,123.6,0
2022-07-25T09:00:00Z,NL-DE,1081,0,0,216.2,566
2022-07-25T09:00:00Z,PL-CZ,0,0,299.8,0.001,0
2022-07-25T09:00:00Z,PL-DE,0,0,0,0.001,719
2022-07-25T09:00:00Z,PL-SK,0,0,682.2,0.001,0
2022-07-25T09:00:00Z,RO-HU,650,0,82.1,130,63
2022-07-25T09:00:00Z,SI-AT,646,0,0,323,708
2022-07-25T09:00:00Z,SI-HR,373,343,0,358,215
2022-07-25T09:00:00Z,SI-HU,0,0,0,0.001,291
2022-07-25T09:00:00Z,SK-CZ,808,0,0,161.6,630
2022-07-25T09:00:00Z,SK-HU,975,25,562.2,200,0
2022-07-25T09:00:00Z,SK-PL,80,0,0,0.08,682
2022-07-25T10:00:00Z,AT-CZ,350,0,0,175,837
2022-07-25T10:00:00Z,AT-DE,4820,0,0,964,2754
2022-07-25T10:00:00Z,AT-HU,400,0,120.9,80,0
2022-07-25T10:00:00Z,AT-SI,552,47,357.4,299.5,0
2022-07-25T10:00:00Z,BE-DE,,0,251.7,,0
2022-07-25T10:00:00Z,BE-FR,450,0,1446.1,450,0
2022-07-25T10:00:00Z,BE-NL,619,0,0,123.8,1446
2022-07-25T10:00:00Z,CZ-AT,300,0,662.7,150,0
2022-07-25T10:00:00Z,CZ-DE,1100,0,0,1.1,1128
2022-07-25T10:00:00Z,CZ-PL,100,0,0,0.1,372
2022-07-25T10:00:00Z,CZ-SK,692,108,317.9,160,0
2022-07-25T10:00:00Z,DE-AT,4819,0,1790.4,963.8,0
2022-07-25T10:00:00Z,DE-BE,,0,0,,331
2022-07-25T10:00:00Z,DE-CZ,300,0,1127.7,0.3,0
2022-07-25T10:00:00Z,DE-FR,1000,0,2795.5,200,0
2022-07-25T10:00:00Z,DE-NL,1081,0,27.2,216.2,189
2022-07-25T10:00:00Z,DE-PL,20,0,754.9,0.02,0
2022-07-25T10:00:00Z,FR-BE,1600,0,0,1500,2946
2022-07-25T10:00:00Z,FR-DE,1350,0,0,270,3065
2022-07-25T10:00:00Z,HR-HU,992,5,0,199.4,646
2022-07-25T10:00:00Z,HR-SI,928,64,102,496,501
2022-07-25T10:00:00Z,HU-AT,500,0,0,100,220
2022-07-25T10:00:00Z,HU-HR,308,397,134.5,141,0
2022-07-25T10:00:00Z,HU-RO,610,20,0,126,148
2022-07-25T10:00:00Z,HU-SI,0,0,236.5,0.001,0
2022-07-25T10:00:00Z,HU-SK,1025,0,0,205,690
2022-07-25T10:00:00Z,NL-BE,618,0,1322.3,123.6,0
2022-07-25T10:00:00Z,NL-DE,1081,0,0,216.2,243
2022-07-25T10:00:00Z,PL-CZ,0,0,372.8,0.001,0
2022-07-25T10:00:00Z,PL-DE,0,0,0,0.001,754
2022-07-25T10:00:00Z,PL-SK,0,0,690.7,0.001,0
2022-07-25T10:00:00Z,RO-HU,650,0,42.6,130,103
2022-07-25T10:00:00Z,SI-AT,646,0,0,323,703
2022-07-25T10:00:00Z,SI-HR,372,342,0,357,149
2022-07-25T10:00:00Z,SI-HU,0,0,0,0.001,236
2022-07-25T10:00:00Z,SK-CZ,808,0,0,161.6,565
2022-07-25T10:00:00Z,SK-HU,975,25,465.8,200,0
2022-07-25T10:00:00Z,SK-PL,80,0,0,0.08,690
2022-07-25T11:00:00Z,AT-CZ,350,0,0,175,908
2022-07-25T11:00:00Z,AT-DE,4820,0,0,964,2802
2022-07-25T11:00:00Z,AT-HU,400,0,143,80,0
2022-07-25T11:00:00Z,AT-SI,552,47,405.4,299.5,0
2022-07-25T11:00:00Z,BE-DE,,0,447.3,,0
2022-07-25T11:00:00Z,BE-FR,450,0,1298.5,450,0
2022-07-25T11:00:00Z,BE-NL,619,0,0,123.8,1597
2022-07-25T11:00:00Z,CZ-AT,300,0,733.4,150,0
2022-07-25T11:00:00Z,CZ-DE,1100,0,0,1.1,1105
2022-07-25T11:00:00Z,CZ-PL,100,0,0,0.1,362
2022-07-25T11:00:00Z,CZ-SK,692,108,345.4,160,0
2022-07-25T11:00:00Z,DE-AT,4819,0,1838.2,963.8,0
2022-07-25T11:00:00Z,DE-BE,,0,0,,527
2022-07-25T11:00:00Z,DE-CZ,300,0,1104.8,0.3,0
2022-07-25T11:00:00Z,DE-FR,1000,0,2828.5,200,0
2022-07-25T11:00:00Z,DE-NL,1081,0,56.3,216.2,159
2022-07-25T11:00:00Z,DE-PL,20,0,742.7,0.02,0
2022-07-25T11:00:00Z,FR-BE,1600,0,0,1500,2799
2022-07-25T11:00:00Z,FR-DE,1350,0,0,270,3098
2022-07-25T11:00:00Z,HR-HU,992,5,0,199.4,691
2022-07-25T11:00:00Z,HR-SI,932,61,82.5,496.5,524
2022-07-25T11:00:00Z,HU-AT,500,0,0,100,243
2022-07-25T11:00:00Z,HU-HR,308,397,179.8,141,0
2022-07-25T11:00:00Z,HU-RO,610,20,0,126,197
2022-07-25T11:00:00Z,HU-SI,0,0,262.4,0.001,0
2022-07-25T11:00:00Z,HU-SK,1025,0,0,205,756
2022-07-25T11:00:00Z,NL-BE,618,0,1473.7,123.6,0
2022-07-25T11:00:00Z,NL-DE,1081,0,0,216.2,272
2022-07-25T11:00:00Z,PL-CZ,0,0,362.2,0.001,0
2022-07-25T11:00:00Z,PL-DE,0,0,0,0.001,742
2022-07-25T11:00:00Z,PL-SK,0,0,707.5,0.001,0
2022-07-25T11:00:00Z,RO-HU,650,0,91.8,130,54
2022-07-25T11:00:00Z,SI-AT,646,0,0,323,751
2022-07-25T11:00:00Z,SI-HR,368,343,0,355.5,125
2022-07-25T11:00:00Z,SI-HU,0,0,0,0.001,262
2022-07-25T11:00:00Z,SK-CZ,808,0,0,161.6,593
2022-07-25T11:00:00Z,SK-HU,975,25,531.1,200,0
2022-07-25T11:00:00Z,SK-PL,80,0,0,0.08,707
2022-07-25T12:00:00Z,AT-CZ,350,0,0,175,767
2022-07-25T12:00:00Z,AT-DE,4820,0,0,964,2522
2022-07-25T12:00:00Z,AT-HU,400,0,203.1,80,0
2022-07-25T12:00:00Z,AT-SI,552,47,434.2,299.5,0
2022-07-25T12:00:00Z,BE-DE,,0,339,,0
2022-07-25T12:00:00Z,BE-FR,450,0,1739.1,450,0
2022-07-25T12:00:00Z,BE-NL,619,0,0,123.8,1711
2022-07-25T12:00:00Z,CZ-AT,300,0,592.5,150,0
2022-07-25T12:00:00Z,CZ-DE,1100,0,0,1.1,966
2022-07-25T12:00:00Z,CZ-PL,100,0,0,0.1,305
2022-07-25T12:00:00Z,CZ-SK,692,108,327.7,160,0
2022-07-25T12:00:00Z,DE-AT,4819,0,1558,963.8,0
2022-07-25T12:00:00Z,DE-BE,,0,0,,419
2022-07-25T12:00:00Z,DE-CZ,300,0,965.5,0.3,0
2022-07-25T12:00:00Z,DE-FR,1000,0,3144.9,200,0
2022-07-25T12:00:00Z,DE-NL,1081,0,0,216.2,397
2022-07-25T12:00:00Z,DE-PL,20,0,660.4,0.02,0
2022-07-25T12:00:00Z,FR-BE,1600,0,0,1500,3239
2022-07-25T12:00:00Z,FR-DE,1350,0,0,270,3414
2022-07-25T12:00:00Z,HR-HU,992,5,0,199.4,665
2022-07-25T12:00:00Z,HR-SI,932,61,78,496.5,529
2022-07-25T12:00:00Z,HU-AT,500,0,0,100,303
2022-07-25T12:00:00Z,HU-HR,308,397,153.2,141,0
2022-07-25T12:00:00Z,HU-RO,610,20,0,126,331
2022-07-25T12:00:00Z,HU-SI,0,0,231.2,0.001,0
2022-07-25T12:00:00Z,HU-SK,1025,0,0,205,692
2022-07-25T12:00:00Z,NL-BE,618,0,1587.4,123.6,0
2022-07-25T12:00:00Z,NL-DE,1081,0,181.5,216.2,34
2022-07-25T12:00:00Z,PL-CZ,0,0,305.2,0.001,0
2022-07-25T12:00:00Z,PL-DE,0,0,0,0.001,660
2022-07-25T12:00:00Z,PL-SK,0,0,632.8,0.001,0
2022-07-25T12:00:00Z,RO-HU,650,0,225.5,130,0
2022-07-25T12:00:00Z,SI-AT,646,0,0,323,780
2022-07-25T12:00:00Z,SI-HR,368,343,0,355.5,121
2022-07-25T12:00:00Z,SI-HU,0,0,0,0.001,231
2022-07-25T12:00:00Z,SK-CZ,808,0,0,161.6,575
2022-07-25T12:00:00Z,SK-HU,975,25,467.9,200,0
2022-07-25T12:00:00Z,SK-PL,80,0,0,0.08,632
2022-07-25T13:00:00Z,AT-CZ,350,0,0,175,862
2022-07-25T13:00:00Z,AT-DE,4820,0,0,964,2516
2022-07-25T13:00:00Z,AT-HU,400,0,267.9,80,0
2022-07-25T13:00:00Z,AT-SI,552,47,434.9,299.5,0
2022-07-25T13:00:00Z,BE-DE,,0,693.7,,0
2022-07-25T13:00:00Z,BE-FR,450,0,1618.4,450,0
2022-07-25T13:00:00Z,BE-NL,619,0,0,123.8,1677
2022-07-25T13:00:00Z,CZ-AT,300,0,687.7,150,0
2022-07-25T13:00:00Z,CZ-DE,1100,0,0,1.1,866
2022-07-25T13:00:00Z,CZ-PL,100,0,0,0.1,204
2022-07-25T13:00:00Z,CZ-SK,692,108,406,160,0
2022-07-25T13:00:00Z,DE-AT,4819,0,1552.7,963.8,0
2022-07-25T13:00:00Z,DE-BE,,0,0,,773
2022-07-25T13:00:00Z,DE-CZ,300,0,865.1,0.3,0
2022-07-25T13:00:00Z,DE-FR,1000,0,2841.8,200,0
2022-07-25T13:00:00Z,DE-NL,1081,0,0,216.2,546
2022-07-25T13:00:00Z,DE-PL,20,0,660.6,0.02,0
2022-07-25T13:00:00Z,FR-BE,1600,0,0,1500,3119
2022-07-25T13:00:00Z,FR-DE,1350,0,0,270,3111
2022-07-25T13:00:00Z,HR-HU,931,5,0,187.2,501
2022-07-25T13:00:00Z,HR-SI,1004,0,116.2,502,562
2022-07-25T13:00:00Z,HU-AT,500,0,0,100,367
2022-07-25T13:00:00Z,HU-HR,369,336,50.8,141,0
2022-07-25T13:00:00Z,HU-RO,610,20,0,126,330
2022-07-25T13:00:00Z,HU-SI,0,0,167,0.001,0
2022-07-25T13:00:00Z,HU-SK,1025,0,0,205,774
2022-07-25T13:00:00Z,NL-BE,618,0,1553.2,123.6,0
2022-07-25T13:00:00Z,NL-DE,1081,0,329.8,216.2,0
2022-07-25T13:00:00Z,PL-CZ,0,0,204.4,0.001,0
2022-07-25T13:00:00Z,PL-DE,0,0,0,0.001,660
2022-07-25T13:00:00Z,PL-SK,0,0,610.4,0.001,0
2022-07-25T13:00:00Z,RO-HU,650,0,224.6,130,0
2022-07-25T13:00:00Z,SI-AT,646,0,0,323,781
2022-07-25T13:00:00Z,SI-HR,296,354,0,325,87
2022-07-25T13:00:00Z,SI-HU,0,0,0,0.001,167
2022-07-25T13:00:00Z,SK-CZ,808,0,0,161.6,654
2022-07-25T13:00:00Z,SK-HU,975,25,549.6,200,0
2022-07-25T13:00:00Z,SK-PL,80,0,0,0.08,610
2022-07-25T14:00:00Z,AT-CZ,350,0,0,175,898
2022-07-25T14:00:00Z,AT-DE,4820,0,0,964,2602
2022-07-25T14:00:00Z,AT-HU,400,0,269.6,80,0
2022-07-25T14:00:00Z,AT-SI,552,47,375.9,299.5,0
2022-07-25T14:00:00Z,BE-DE,,0,322.9,,0
2022-07-25T14:00:00Z,BE-FR,450,0,1575.2,450,0
2022-07-25T14:00:00Z,BE-NL,619,0,0,123.8,1633
2022-07-25T14:00:00Z,CZ-AT,300,0,723,150,0
2022-07-25T14:00:00Z,CZ-DE,1100,0,0,1.1,916
2022-07-25T14:00:00Z,CZ-PL,100,0,0,0.1,212
2022-07-25T14:00:00Z,CZ-SK,692,108,421.9,160,0
2022-07-25T14:00:00Z,DE-AT,4819,0,1638.3,963.8,0
2022-07-25T14:00:00Z,DE-BE,,0,0,,402
2022-07-25T14:00:00Z,DE-CZ,300,0,915.3,0.3,0
2022-07-25T14:00:00Z,DE-FR,1000,0,2534.6,200,0
2022-07-25T14:00:00Z,DE-NL,1081,0,0,216.2,766
2022-07-25T14:00:00Z,DE-PL,20,0,703.4,0.02,0
2022-07-25T14:00:00Z,FR-BE,1600,0,0,1500,3076
2022-07-25T14:00:00Z,FR-DE,1350,0,0,270,2804
2022-07-25T14:00:00Z,HR-HU,931,5,0,187.2,477
2022-07-25T14:00:00Z,HR-SI,1005,0,80.3,502.5,599
2022-07-25T14:00:00Z,HU-AT,500,0,0,100,369
2022-07-25T14:00:00Z,HU-HR,369,336,26,141,0
2022-07-25T14:00:00Z,HU-RO,610,20,0,126,433
2022-07-25T14:00:00Z,HU-SI,0,0,106.4,0.001,0
2022-07-25T14:00:00Z,HU-SK,1025,0,0,205,795
2022-07-25T14:00:00Z,NL-BE,618,0,1509.9,123.6,0
2022-07-25T14:00:00Z,NL-DE,1081,0,550.5,216.2,0
2022-07-25T14:00:00Z,PL-CZ,0,0,212,0.001,0
2022-07-25T14:00:00Z,PL-DE,0,0,0,0.001,703
2022-07-25T14:00:00Z,PL-SK,0,0,633.9,0.001,0
2022-07-25T14:00:00Z,RO-HU,650,0,327.5,130,0
2022-07-25T14:00:00Z,SI-AT,646,0,0,323,722
2022-07-25T14:00:00Z,SI-HR,295,355,0,325,50
2022-07-25T14:00:00Z,SI-HU,0,0,0,0.001,106
2022-07-25T14:00:00Z,SK-CZ,808,0,0,161.6,669
2022-07-25T14:00:00Z,SK-HU,975,25,570.7,200,0
2022-07-25T14:00:00Z,SK-PL,80,0,0,0.08,633
2022-07-25T15:00:00Z,AT-CZ,350,0,0,175,990
2022-07-25T15:00:00Z,AT-DE,4820,0,0,964,2733
2022-07-25T15:00:00Z,AT-HU,400,0,351.8,80,0
2022-07-25T15:00:00Z,AT-SI,552,47,202.8,299.5,49
2022-07-25T15:00:00Z,BE-DE,,0,452.6,,0
2022-07-25T15:00:00Z,BE-FR,450,0,1209.2,450,0
2022-07-25T15:00:00Z,BE-NL,619,0,0,123.8,1152
2022-07-25T15:00:00Z,CZ-AT,300,0,815.5,150,0
2022-07-25T15:00:00Z,CZ-DE,1100,0,0,1.1,954
2022-07-25T15:00:00Z,CZ-PL,100,0,0,0.1,145
2022-07-25T15:00:00Z,CZ-SK,692,108,492.1,160,0
2022-07-25T15:00:00Z,DE-AT,4819,0,1769,963.8,0
2022-07-25T15:00:00Z,DE-BE,,0,0,,532
2022-07-25T15:00:00Z,DE-CZ,300,0,953.6,0.3,0
2022-07-25T15:00:00Z,DE-FR,1000,0,2050.8,200,0
2022-07-25T15:00:00Z,DE-NL,1081,0,0,216.2,403
2022-07-25T15:00:00Z,DE-PL,20,0,808.2,0.02,0
2022-07-25T15:00:00Z,FR-BE,1600,0,0,1500,2710
2022-07-25T15:00:00Z,FR-DE,1350,0,0,270,2320
2022-07-25T15:00:00Z,HR-HU,931,5,143,187.2,308
2022-07-25T15:00:00Z,HR-SI,1004,0,0,502,685
2022-07-25T15:00:00Z,HU-AT,500,0,0,100,451
2022-07-25T15:00:00Z,HU-HR,369,336,0,141,0
2022-07-25T15:00:00Z,HU-RO,610,20,0,126,301
2022-07-25T15:00:00Z,HU-SI,0,0,0,0.001,149
2022-07-25T15:00:00Z,HU-SK,1025,0,0,205,900
2022-07-25T15:00:00Z,NL-BE,618,0,1028.9,123.6,0
2022-07-25T15:00:00Z,NL-DE,1081,0,187.3,216.2,28
2022-07-25T15:00:00Z,PL-CZ,0,0,145.4,0.001,0
2022-07-25T15:00:00Z,PL-DE,0,0,0,0.001,808
2022-07-25T15:00:00Z,PL-SK,0,0,637.5,0.001,0
2022-07-25T15:00:00Z,RO-HU,650,0,195.5,130,0
2022-07-25T15:00:00Z,SI-AT,646,0,0,323,549
2022-07-25T15:00:00Z,SI-HR,296,354,6,325,0
2022-07-25T15:00:00Z,SI-HU,0,0,149,0.001,0
2022-07-25T15:00:00Z,SK-CZ,808,0,0,161.6,740
2022-07-25T15:00:00Z,SK-HU,975,25,675.2,200,0
2022-07-25T15:00:00Z,SK-PL,80,0,0,0.08,637
2022-07-25T16:00:00Z,AT-CZ,350,0,0,175,1104
2022-07-25T16:00:00Z,AT-DE,4820,0,0,964,2563
2022-07-25T16:00:00Z,AT-HU,400,0,549.1,80,0
2022-07-25T16:00:00Z,AT-SI,552,47,276.9,299.5,0
2022-07-25T16:00:00Z,BE-DE,,0,647.1,,0
2022-07-25T16:00:00Z,BE-FR,450,0,1594.7,450,0
2022-07-25T16:00:00Z,BE-NL,619,0,0,123.8,785
2022-07-25T16:00:00Z,CZ-AT,300,0,929.6,150,0
2022-07-25T16:00:00Z,CZ-DE,1100,0,0,1.1,671
2022-07-25T16:00:00Z,CZ-PL,100,0,15,0.1,0
2022-07-25T16:00:00Z,CZ-SK,692,108,607.2,160,0
2022-07-25T16:00:00Z,DE-AT,4819,0,1599.5,963.8,0
2022-07-25T16:00:00Z,DE-BE,,0,0,,727
2022-07-25T16:00:00Z,DE-CZ,300,0,669.9,0.3,0
2022-07-25T16:00:00Z,DE-FR,1000,0,1370.9,200,0
2022-07-25T16:00:00Z,DE-NL,1081,0,0,216.2,1101
2022-07-25T16:00:00Z,DE-PL,20,0,684.9,0.02,0
2022-07-25T16:00:00Z,FR-BE,1600,0,0,1500,3095
2022-07-25T16:00:00Z,FR-DE,1350,0,0,270,1640
2022-07-25T16:00:00Z,HR-HU,931,5,177.6,187.2,273
2022-07-25T16:00:00Z,HR-SI,1005,0,0,502.5,774
2022-07-25T16:00:00Z,HU-AT,500,0,0,100,649
2022-07-25T16:00:00Z,HU-HR,369,336,0,141,0
2022-07-25T16:00:00Z,HU-RO,610,20,0,126,249
2022-07-25T16:00:00Z,HU-SI,0,0,0,0.001,272
2022-07-25T16:00:00Z,HU-SK,1025,0,0,205,1096
2022-07-25T16:00:00Z,NL-BE,618,0,661.8,123.6,0
2022-07-25T16:00:00Z,NL-DE,1081,0,885.7,216.2,0
2022-07-25T16:00:00Z,PL-CZ,0,0,0,0.001,15
2022-07-25T16:00:00Z,PL-DE,0,0,0,0.001,684
2022-07-25T16:00:00Z,PL-SK,0,0,592.1,0.001,0
2022-07-25T16:00:00Z,RO-HU,650,0,143.9,130,2
2022-07-25T16:00:00Z,SI-AT,646,0,0,323,623
2022-07-25T16:00:00Z,SI-HR,295,355,94.6,325,0
2022-07-25T16:00:00Z,SI-HU,0,0,272.2,0.001,0
2022-07-25T16:00:00Z,SK-CZ,808,0,0,161.6,855
2022-07-25T16:00:00Z,SK-HU,975,25,871.6,200,0
2022-07-25T16:00:00Z,SK-PL,80,0,0,0.08,592
2022-07-25T17:00:00Z,AT-CZ,350,0,0,175,1222
2022-07-25T17:00:00Z,AT-DE,4820,0,0,964,2704
2022-07-25T17:00:00Z,AT-HU,400,0,795.8,80,0
2022-07-25T17:00:00Z,AT-SI,552,47,669.5,299.5,0
2022-07-25T17:00:00Z,BE-DE,,0,682,,0
2022-07-25T17:00:00Z,BE-FR,450,0,1534,450,0
2022-07-25T17:00:00Z,BE-NL,619,0,0,123.8,351
2022-07-25T17:00:00Z,CZ-AT,300,0,1047,150,0
2022-07-25T17:00:00Z,CZ-DE,1100,0,0,1.1,695
2022-07-25T17:00:00Z,CZ-PL,100,0,0,0.1,25
2022-07-25T17:00:00Z,CZ-SK,692,108,594.1,160,0
2022-07-25T17:00:00Z,DE-AT,4819,0,1740.9,963.8,0
2022-07-25T17:00:00Z,DE-BE,,0,0,,762
2022-07-25T17:00:00Z,DE-CZ,300,0,693.9,0.3,0
2022-07-25T17:00:00Z,DE-FR,1000,0,656.1,200,0
2022-07-25T17:00:00Z,DE-NL,1081,0,0,216.2,1321
2022-07-25T17:00:00Z,DE-PL,20,0,668.8,0.02,0
2022-07-25T17:00:00Z,FR-BE,1600,0,0,1500,3034
2022-07-25T17:00:00Z,FR-DE,1350,0,0,270,926
2022-07-25T17:00:00Z,HR-HU,931,5,91.6,187.2,359
2022-07-25T17:00:00Z,HR-SI,1007,0,0,503.5,716
2022-07-25T17:00:00Z,HU-AT,500,0,0,100,895
2022-07-25T17:00:00Z,HU-HR,369,336,0,141,0
2022-07-25T17:00:00Z,HU-RO,610,20,0,126,124
2022-07-25T17:00:00Z,HU-SI,0,0,0,0.001,126
2022-07-25T17:00:00Z,HU-SK,1025,0,0,205,1473
2022-07-25T17:00:00Z,NL-BE,618,0,227.3,123.6,0
2022-07-25T17:00:00Z,NL-DE,1081,0,1105.2,216.2,0
2022-07-25T17:00:00Z,PL-CZ,0,0,25.1,0.001,0
2022-07-25T17:00:00Z,PL-DE,0,0,0,0.001,668
2022-07-25T17:00:00Z,PL-SK,0,0,619.2,0.001,0
2022-07-25T17:00:00Z,RO-HU,650,0,18.4,130,127
2022-07-25T17:00:00Z,SI-AT,646,0,0,323,1016
2022-07-25T17:00:00Z,SI-HR,293,357,34.7,325,0
2022-07-25T17:00:00Z,SI-HU,0,0,126.2,0.001,0
2022-07-25T17:00:00Z,SK-CZ,808,0,0,161.6,842
2022-07-25T17:00:00Z,SK-HU,975,25,1248.6,200,0
2022-07-25T17:00:00Z,SK-PL,80,0,0,0.08,619
2022-07-25T18:00:00Z,AT-CZ,350,0,0,175,1264
2022-07-25T18:00:00Z,AT-DE,4820,0,0,964,2698
2022-07-25T18:00:00Z,AT-HU,400,0,834.5,80,0
2022-07-25T18:00:00Z,AT-SI,552,47,696.8,299.5,0
2022-07-25T18:00:00Z,BE-DE,,0,730.3,,0
2022-07-25T18:00:00Z,BE-FR,450,0,1625.8,450,0
2022-07-25T18:00:00Z,BE-NL,619,0,300.3,123.8,0
2022-07-25T18:00:00Z,CZ-AT,300,0,1089.1,150,0
2022-07-25T18:00:00Z,CZ-DE,1100,0,0,1.1,646
2022-07-25T18:00:00Z,CZ-PL,100,0,0,0.1,32
2022-07-25T18:00:00Z,CZ-SK,692,108,589.5,160,0
2022-07-25T18:00:00Z,DE-AT,4819,0,1734.4,963.8,0
2022-07-25T18:00:00Z,DE-BE,,0,0,,810
2022-07-25T18:00:00Z,DE-CZ,300,0,645.3,0.3,0
2022-07-25T18:00:00Z,DE-FR,1000,0,627.8,200,0
2022-07-25T18:00:00Z,DE-NL,1081,0,0,216.2,913
2022-07-25T18:00:00Z,DE-PL,20,0,612.9,0.02,0
2022-07-25T18:00:00Z,FR-BE,1600,0,0,1500,3126
2022-07-25T18:00:00Z,FR-DE,1350,0,0,270,897
2022-07-25T18:00:00Z,HR-HU,931,5,70.3,187.2,380
2022-07-25T18:00:00Z,HR-SI,1004,0,0,502,746
2022-07-25T18:00:00Z,HU-AT,500,0,0,100,934
2022-07-25T18:00:00Z,HU-HR,369,336,0,141,0
2022-07-25T18:00:00Z,HU-RO,610,20,128.7,126,0
2022-07-25T18:00:00Z,HU-SI,0,0,0,0.001,137
2022-07-25T18:00:00Z,HU-SK,1025,0,0,205,1559
2022-07-25T18:00:00Z,NL-BE,618,0,0,123.6,423
2022-07-25T18:00:00Z,NL-DE,1081,0,697.7,216.2,0
2022-07-25T18:00:00Z,PL-CZ,0,0,32.4,0.001,0
2022-07-25T18:00:00Z,PL-DE,0,0,0,0.001,612
2022-07-25T18:00:00Z,PL-SK,0,0,621.9,0.001,0
2022-07-25T18:00:00Z,RO-HU,650,0,0,130,274
2022-07-25T18:00:00Z,SI-AT,646,0,0,323,1043
2022-07-25T18:00:00Z,SI-HR,296,354,67.3,325,0
2022-07-25T18:00:00Z,SI-HU,0,0,137.7,0.001,0
2022-07-25T18:00:00Z,SK-CZ,808,0,0,161.6,837
2022-07-25T18:00:00Z,SK-HU,975,25,1334.1,200,0
2022-07-25T18:00:00Z,SK-PL,80,0,0,0.08,621
2022-07-25T19:00:00Z,AT-CZ,350,0,0,175,1272
2022-07-25T19:00:00Z,AT-DE,4820,0,0,964,2660
2022-07-25T19:00:00Z,AT-HU,400,0,774.3,80,0
2022-07-25T19:00:00Z,AT-SI,552,47,691.2,299.5,0
2022-07-25T19:00:00Z,BE-DE,,0,96.6,,0
2022-07-25T19:00:00Z,BE-FR,450,0,1854.9,450,0
2022-07-25T19:00:00Z,BE-NL,619,0,460.6,123.8,0
2022-07-25T19:00:00Z,CZ-AT,300,0,1097.4,150,0
2022-07-25T19:00:00Z,CZ-DE,1100,0,0,1.1,599
2022-07-25T19:00:00Z,CZ-PL,100,0,0,0.1,8
2022-07-25T19:00:00Z,CZ-SK,692,108,553.2,160,0
2022-07-25T19:00:00Z,DE-AT,4819,0,1696,963.8,0
2022-07-25T19:00:00Z,DE-BE,,0,0,,176
2022-07-25T19:00:00Z,DE-CZ,300,0,598.5,0.3,0
2022-07-25T19:00:00Z,DE-FR,1000,0,568.8,200,0
2022-07-25T19:00:00Z,DE-NL,1081,0,0,216.2,1041
2022-07-25T19:00:00Z,DE-PL,20,0,590.5,0.02,0
2022-07-25T19:00:00Z,FR-BE,1600,0,0,1500,3355
2022-07-25T19:00:00Z,FR-DE,1350,0,0,270,838
2022-07-25T19:00:00Z,HR-HU,931,5,30,187.2,421
2022-07-25T19:00:00Z,HR-SI,1013,0,0,506.5,741
2022-07-25T19:00:00Z,HU-AT,500,0,0,100,874
2022-07-25T19:00:00Z,HU-HR,369,336,0,141,0
2022-07-25T19:00:00Z,HU-RO,610,20,0,126,214
2022-07-25T19:00:00Z,HU-SI,0,0,0,0.001,83
2022-07-25T19:00:00Z,HU-SK,1025,0,0,205,1543
2022-07-25T19:00:00Z,NL-BE,618,0,0,123.6,584
2022-07-25T19:00:00Z,NL-DE,1081,0,825.4,216.2,0
2022-07-25T19:00:00Z,PL-CZ,0,0,8.1,0.001,0
2022-07-25T19:00:00Z,PL-DE,0,0,0,0.001,590
2022-07-25T19:00:00Z,PL-SK,0,0,561.3,0.001,0
2022-07-25T19:00:00Z,RO-HU,650,0,108.7,130,37
2022-07-25T19:00:00Z,SI-AT,646,0,0,323,1037
