Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-17T08:00:00Z,SI-HR,332,379,0,355.5,83
2022-07-17T08:00:00Z,SI-HU,0,0,0,0.001,544
2022-07-17T08:00:00Z,SK-CZ,808,0,0,161.6,551
2022-07-17T08:00:00Z,SK-HU,975,25,890.5,200,0
2022-07-17T08:00:00Z,SK-PL,0,0,0,0.001,418
2022-07-17T09:00:00Z,AT-CZ,350,0,0,175,1694
2022-07-17T09:00:00Z,AT-DE,4820,0,0,964,2828
2022-07-17T09:00:00Z,AT-HU,400,0,0,80,415
2022-07-17T09:00:00Z,AT-SI,552,47,195.1,299.5,57
2022-07-17T09:00:00Z,BE-DE,,0,1000,,0
2022-07-17T09:00:00Z,BE-FR,450,0,1568.8,450,0
2022-07-17T09:00:00Z,BE-NL,619,0,0,123.8,2760
2022-07-17T09:00:00Z,CZ-AT,300,0,1519.2,150,0
2022-07-17T09:00:00Z,CZ-DE,1100,0,0,1.1,346
2022-07-17T09:00:00Z,CZ-PL,0,0,0,0.001,130
2022-07-17T09:00:00Z,CZ-SK,692,108,388,160,0
2022-07-17T09:00:00Z,DE-AT,4819,0,1864.9,963.8,0
2022-07-17T09:00:00Z,DE-BE,,0,0,,1080
2022-07-17T09:00:00Z,DE-CZ,300,0,345.8,0.3,0
2022-07-17T09:00:00Z,DE-FR,1000,0,4832.8,200,0
2022-07-17T09:00:00Z,DE-NL,1081,0,627.3,216.2,0
2022-07-17T09:00:00Z,DE-PL,0,0,214.9,0.001,0
2022-07-17T09:00:00Z,FR-BE,1600,0,0,1500,3069
2022-07-17T09:00:00Z,FR-DE,1350,0,0,270,5102
2022-07-17T09:00:00Z,HR-HU,992,5,0,199.4,1078
2022-07-17T09:00:00Z,HR-SI,971,61,0,516,681
2022-07-17T09:00:00Z,HU-AT,500,0,335.5,100,0
2022-07-17T09:00:00Z,HU-HR,308,397,566.4,141,0
2022-07-17T09:00:00Z,HU-RO,610,20,0,126,790
2022-07-17T09:00:00Z,HU-SI,0,0,530.6,0.001,0
2022-07-17T09:00:00Z,HU-SK,1025,0,0,205,1020
2022-07-17T09:00:00Z,NL-BE,618,0,2636.6,123.6,0
2022-07-17T09:00:00Z,NL-DE,1081,0,0,216.2,843
2022-07-17T09:00:00Z,PL-CZ,0,0,130.8,0.001,0
2022-07-17T09:00:00Z,PL-DE,0,0,0,0.001,214
2022-07-17T09:00:00Z,PL-SK,0,0,518.8,0.001,0
2022-07-17T09:00:00Z,RO-HU,650,0,684.8,130,0
2022-07-17T09:00:00Z,SI-AT,646,0,0,323,541
2022-07-17T09:00:00Z,SI-HR,329,382,35.8,355.5,0
2022-07-17T09:00:00Z,SI-HU,0,0,0,0.001,530
2022-07-17T09:00:00Z,SK-CZ,808,0,0,161.6,636
2022-07-17T09:00:00Z,SK-HU,975,25,795.7,200,0
2022-07-17T09:00:00Z,SK-PL,0,0,0,0.001,518
2022-07-17T10:00:00Z,AT-CZ,350,0,0,175,1532
2022-07-17T10:00:00Z,AT-DE,4820,0,0,964,2837
2022-07-17T10:00:00Z,AT-HU,400,0,0,80,370
2022-07-17T10:00:00Z,AT-SI,552,47,300.8,299.5,0
2022-07-17T10:00:00Z,BE-DE,,0,573.1,,0
2022-07-17T10:00:00Z,BE-FR,450,0,2037.3,450,0
2022-07-17T10:00:00Z,BE-NL,619,0,0,123.8,2790
2022-07-17T10:00:00Z,CZ-AT,300,0,1357,150,0
2022-07-17T10:00:00Z,CZ-DE,1100,0,0,1.1,517
2022-07-17T10:00:00Z,CZ-PL,0,0,0,0.001,166
2022-07-17T10:00:00Z,CZ-SK,692,108,330.7,160,0
2022-07-17T10:00:00Z,DE-AT,4819,0,1873.4,963.8,0
2022-07-17T10:00:00Z,DE-BE,,0,0,,653
2022-07-17T10:00:00Z,DE-CZ,300,0,516.3,0.3,0
2022-07-17T10:00:00Z,DE-FR,1000,0,5357,200,0
2022-07-17T10:00:00Z,DE-NL,1081,0,652.7,216.2,0
2022-07-17T10:00:00Z,DE-PL,0,0,349.5,0.001,0
2022-07-17T10:00:00Z,FR-BE,1600,0,0,1500,3538
2022-07-17T10:00:00Z,FR-DE,1350,0,0,270,5627
2022-07-17T10:00:00Z,HR-HU,992,5,0,199.4,1155
2022-07-17T10:00:00Z,HR-SI,962,61,0,511.5,689
2022-07-17T10:00:00Z,HU-AT,500,0,290.2,100,0
2022-07-17T10:00:00Z,HU-HR,308,397,643.2,141,0
2022-07-17T10:00:00Z,HU-RO,610,20,0,126,865
2022-07-17T10:00:00Z,HU-SI,0,0,591,0.001,0
2022-07-17T10:00:00Z,HU-SK,1025,0,0,205,961
2022-07-17T10:00:00Z,NL-BE,618,0,2667.1,123.6,0
2022-07-17T10:00:00Z,NL-DE,1081,0,0,216.2,868
2022-07-17T10:00:00Z,PL-CZ,0,0,166.8,0.001,0
2022-07-17T10:00:00Z,PL-DE,0,0,0,0.001,349
2022-07-17T10:00:00Z,PL-SK,0,0,497.6,0.001,0
2022-07-17T10:00:00Z,RO-HU,650,0,759.9,130,0
2022-07-17T10:00:00Z,SI-AT,646,0,0,323,647
2022-07-17T10:00:00Z,SI-HR,338,373,52.2,355.5,0
2022-07-17T10:00:00Z,SI-HU,0,0,0,0.001,591
2022-07-17T10:00:00Z,SK-CZ,808,0,0,161.6,578
2022-07-17T10:00:00Z,SK-HU,975,25,736.1,200,0
2022-07-17T10:00:00Z,SK-PL,0,0,0,0.001,497
2022-07-17T11:00:00Z,AT-CZ,350,0,0,175,1363
2022-07-17T11:00:00Z,AT-DE,4820,0,0,964,2928
2022-07-17T11:00:00Z,AT-HU,400,0,0,80,264
2022-07-17T11:00:00Z,AT-SI,552,47,342.5,299.5,0
2022-07-17T11:00:00Z,BE-DE,,0,436.7,,0
2022-07-17T11:00:00Z,BE-FR,450,0,2214.7,450,0
2022-07-17T11:00:00Z,BE-NL,619,0,0,123.8,2788
2022-07-17T11:00:00Z,CZ-AT,300,0,1188.9,150,0
2022-07-17T11:00:00Z,CZ-DE,1100,0,0,1.1,776
2022-07-17T11:00:00Z,CZ-PL,0,0,213.5,0.001,0
2022-07-17T11:00:00Z,CZ-SK,692,108,409.2,160,0
2022-07-17T11:00:00Z,DE-AT,4819,0,1964.3,963.8,0
2022-07-17T11:00:00Z,DE-BE,,0,0,,516
2022-07-17T11:00:00Z,DE-CZ,300,0,775.4,0.3,0
2022-07-17T11:00:00Z,DE-FR,1000,0,5522.8,200,0
2022-07-17T11:00:00Z,DE-NL,1081,0,643.9,216.2,0
2022-07-17T11:00:00Z,DE-PL,0,0,988.9,0.001,0
2022-07-17T11:00:00Z,FR-BE,1600,0,0,1500,3715
2022-07-17T11:00:00Z,FR-DE,1350,0,0,270,5792
2022-07-17T11:00:00Z,HR-HU,992,5,0,199.4,1115
2022-07-17T11:00:00Z,HR-SI,970,61,0,515.5,721
2022-07-17T11:00:00Z,HU-AT,500,0,184,100,0
2022-07-17T11:00:00Z,HU-HR,308,397,603.4,141,0
2022-07-17T11:00:00Z,HU-RO,610,20,0,126,757
2022-07-17T11:00:00Z,HU-SI,0,0,526.5,0.001,0
2022-07-17T11:00:00Z,HU-SK,1025,0,0,205,820
2022-07-17T11:00:00Z,NL-BE,618,0,2664.2,123.6,0
2022-07-17T11:00:00Z,NL-DE,1081,0,0,216.2,860
2022-07-17T11:00:00Z,PL-CZ,0,0,0,0.001,213
2022-07-17T11:00:00Z,PL-DE,0,0,0,0.001,988
2022-07-17T11:00:00Z,PL-SK,0,0,195.7,0.001,0
2022-07-17T11:00:00Z,RO-HU,650,0,651.4,130,0
2022-07-17T11:00:00Z,SI-AT,646,0,0,323,689
2022-07-17T11:00:00Z,SI-HR,330,381,76.9,355.5,0
2022-07-17T11:00:00Z,SI-HU,0,0,0,0.001,526
2022-07-17T11:00:00Z,SK-CZ,808,0,0,161.6,657
2022-07-17T11:00:00Z,SK-HU,975,25,595.7,200,0
2022-07-17T11:00:00Z,SK-PL,0,0,0,0.001,195
2022-07-17T12:00:00Z,AT-CZ,350,0,0,175,1486
2022-07-17T12:00:00Z,AT-DE,4820,0,0,964,3097
2022-07-17T12:00:00Z,AT-HU,400,0,0,80,156
2022-07-17T12:00:00Z,AT-SI,552,47,395.6,299.5,0
2022-07-17T12:00:00Z,BE-DE,,0,642,,0
2022-07-17T12:00:00Z,BE-FR,450,0,1879.7,450,0
2022-07-17T12:00:00Z,BE-NL,619,0,0,123.8,2645
2022-07-17T12:00:00Z,CZ-AT,300,0,1311.9,150,0
2022-07-17T12:00:00Z,CZ-DE,1100,0,0,1.1,823
2022-07-17T12:00:00Z,CZ-PL,0,0,150.9,0.001,0
2022-07-17T12:00:00Z,CZ-SK,692,108,455.2,160,0
2022-07-17T12:00:00Z,DE-AT,4819,0,2133.9,963.8,0
2022-07-17T12:00:00Z,DE-BE,,0,0,,722
2022-07-17T12:00:00Z,DE-CZ,300,0,822,0.3,0
2022-07-17T12:00:00Z,DE-FR,1000,0,5007.8,200,0
2022-07-17T12:00:00Z,DE-NL,1081,0,606.7,216.2,0
2022-07-17T12:00:00Z,DE-PL,0,0,972.9,0.001,0
2022-07-17T12:00:00Z,FR-BE,1600,0,0,1500,3380
2022-07-17T12:00:00Z,FR-DE,1350,0,0,270,5277
2022-07-17T12:00:00Z,HR-HU,992,5,0,199.4,1079
2022-07-17T12:00:00Z,HR-SI,969,61,0,515,740
2022-07-17T12:00:00Z,HU-AT,500,0,76.1,100,23
2022-07-17T12:00:00Z,HU-HR,308,397,567.9,141,0
2022-07-17T12:00:00Z,HU-RO,610,20,0,126,515
2022-07-17T12:00:00Z,HU-SI,0,0,471.7,0.001,0
2022-07-17T12:00:00Z,HU-SK,1025,0,0,205,1005
2022-07-17T12:00:00Z,NL-BE,618,0,2521.3,123.6,0
2022-07-17T12:00:00Z,NL-DE,1081,0,0,216.2,822
2022-07-17T12:00:00Z,PL-CZ,0,0,0,0.001,150
2022-07-17T12:00:00Z,PL-DE,0,0,0,0.001,972
2022-07-17T12:00:00Z,PL-SK,0,0,304.3,0.001,0
2022-07-17T12:00:00Z,RO-HU,650,0,409,130,0
2022-07-17T12:00:00Z,SI-AT,646,0,0,323,742
2022-07-17T12:00:00Z,SI-HR,331,380,96.2,355.5,0
2022-07-17T12:00:00Z,SI-HU,0,0,0,0.001,471
2022-07-17T12:00:00Z,SK-CZ,808,0,0,161.6,703
2022-07-17T12:00:00Z,SK-HU,975,25,780.5,200,0
2022-07-17T12:00:00Z,SK-PL,0,0,0,0.001,304
2022-07-17T13:00:00Z,AT-CZ,350,0,0,175,1714
2022-07-17T13:00:00Z,AT-DE,4820,0,0,964,3131
2022-07-17T13:00:00Z,AT-HU,400,0,124.3,80,0
2022-07-17T13:00:00Z,AT-SI,552,47,524,299.5,0
2022-07-17T13:00:00Z,BE-DE,,0,475.1,,0
2022-07-17T13:00:00Z,BE-FR,450,0,1923.2,450,0
2022-07-17T13:00:00Z,BE-NL,619,0,0,123.8,2538
2022-07-17T13:00:00Z,CZ-AT,300,0,1539.7,150,0
2022-07-17T13:00:00Z,CZ-DE,1100,0,0,1.1,628
2022-07-17T13:00:00Z,CZ-PL,0,0,21.3,0.001,0
2022-07-17T13:00:00Z,CZ-SK,692,108,516,160,0
2022-07-17T13:00:00Z,DE-AT,4819,0,2167.4,963.8,0
2022-07-17T13:00:00Z,DE-BE,,0,0,,555
2022-07-17T13:00:00Z,DE-CZ,300,0,627.7,0.3,0
2022-07-17T13:00:00Z,DE-FR,1000,0,5563.4,200,0
2022-07-17T13:00:00Z,DE-NL,1081,0,1225.1,216.2,0
2022-07-17T13:00:00Z,DE-PL,0,0,649,0.001,0
2022-07-17T13:00:00Z,FR-BE,1600,0,0,1500,3424
2022-07-17T13:00:00Z,FR-DE,1350,0,0,270,5833
2022-07-17T13:00:00Z,HR-HU,992,5,0,199.4,1024
2022-07-17T13:00:00Z,HR-SI,965,61,0,513,753
2022-07-17T13:00:00Z,HU-AT,500,0,0,100,224
2022-07-17T13:00:00Z,HU-HR,308,397,512.7,141,0
2022-07-17T13:00:00Z,HU-RO,610,20,18.7,126,87
2022-07-17T13:00:00Z,HU-SI,0,0,399.7,0.001,0
2022-07-17T13:00:00Z,HU-SK,1025,0,0,205,1373
2022-07-17T13:00:00Z,NL-BE,618,0,2415.1,123.6,0
2022-07-17T13:00:00Z,NL-DE,1081,0,0,216.2,1441
2022-07-17T13:00:00Z,PL-CZ,0,0,0,0.001,21
2022-07-17T13:00:00Z,PL-DE,0,0,0,0.001,649
2022-07-17T13:00:00Z,PL-SK,0,0,494.7,0.001,0
2022-07-17T13:00:00Z,RO-HU,650,0,0,130,164
2022-07-17T13:00:00Z,SI-AT,646,0,0,323,870
2022-07-17T13:00:00Z,SI-HR,335,376,113.1,355.5,0
2022-07-17T13:00:00Z,SI-HU,0,0,0,0.001,399
2022-07-17T13:00:00Z,SK-CZ,808,0,0,161.6,764
2022-07-17T13:00:00Z,SK-HU,975,25,1148,200,0
2022-07-17T13:00:00Z,SK-PL,0,0,0,0.001,494
2022-07-17T14:00:00Z,AT-CZ,350,0,0,175,2110
2022-07-17T14:00:00Z,AT-DE,4820,0,0,964,3226
2022-07-17T14:00:00Z,AT-HU,400,0,225.5,80,0
2022-07-17T14:00:00Z,AT-SI,552,47,525.1,299.5,0
2022-07-17T14:00:00Z,BE-DE,,0,0,,1035
2022-07-17T14:00:00Z,BE-FR,450,0,2343.7,450,0
2022-07-17T14:00:00Z,BE-NL,619,0,0,123.8,1404
2022-07-17T14:00:00Z,CZ-AT,300,0,1935.9,150,0
2022-07-17T14:00:00Z,CZ-DE,1100,0,0,1.1,328
2022-07-17T14:00:00Z,CZ-PL,0,0,64.1,0.001,0
2022-07-17T14:00:00Z,CZ-SK,692,108,641.7,160,0
2022-07-17T14:00:00Z,DE-AT,4819,0,2262.8,963.8,0
2022-07-17T14:00:00Z,DE-BE,,0,955.4,,0
2022-07-17T14:00:00Z,DE-CZ,300,0,326.9,0.3,0
2022-07-17T14:00:00Z,DE-FR,1000,0,3956.7,200,0
2022-07-17T14:00:00Z,DE-NL,1081,0,332.5,216.2,0
2022-07-17T14:00:00Z,DE-PL,0,0,391,0.001,0
2022-07-17T14:00:00Z,FR-BE,1600,0,0,1500,3844
2022-07-17T14:00:00Z,FR-DE,1350,0,0,270,4226
2022-07-17T14:00:00Z,HR-HU,992,5,0,199.4,834
2022-07-17T14:00:00Z,HR-SI,979,61,0,520,677
2022-07-17T14:00:00Z,HU-AT,500,0,0,100,325
2022-07-17T14:00:00Z,HU-HR,308,397,322.6,141,0
2022-07-17T14:00:00Z,HU-RO,610,20,330.2,126,0
2022-07-17T14:00:00Z,HU-SI,0,0,299.6,0.001,0
2022-07-17T14:00:00Z,HU-SK,1025,0,0,205,1744
2022-07-17T14:00:00Z,NL-BE,618,0,1280.6,123.6,0
2022-07-17T14:00:00Z,NL-DE,1081,0,0,216.2,548
2022-07-17T14:00:00Z,PL-CZ,0,0,0,0.001,64
2022-07-17T14:00:00Z,PL-DE,0,0,0,0.001,391
2022-07-17T14:00:00Z,PL-SK,0,0,577.6,0.001,0
2022-07-17T14:00:00Z,RO-HU,650,0,0,130,476
2022-07-17T14:00:00Z,SI-AT,646,0,0,323,871
2022-07-17T14:00:00Z,SI-HR,321,390,23.1,355.5,0
2022-07-17T14:00:00Z,SI-HU,0,0,0,0.001,299
2022-07-17T14:00:00Z,SK-CZ,808,0,0,161.6,889
2022-07-17T14:00:00Z,SK-HU,975,25,1519.7,200,0
2022-07-17T14:00:00Z,SK-PL,0,0,0,0.001,577
2022-07-17T15:00:00Z,AT-CZ,350,0,0,175,2107
2022-07-17T15:00:00Z,AT-DE,4820,0,0,964,3166
2022-07-17T15:00:00Z,AT-HU,400,0,133.1,80,0
2022-07-17T15:00:00Z,AT-SI,552,47,403.6,299.5,0
2022-07-17T15:00:00Z,BE-DE,,0,240.3,,0
2022-07-17T15:00:00Z,BE-FR,450,0,2041.3,450,0
2022-07-17T15:00:00Z,BE-NL,619,0,0,123.8,1026
2022-07-17T15:00:00Z,CZ-AT,300,0,1932.8,150,0
2022-07-17T15:00:00Z,CZ-DE,1100,0,0,1.1,270
2022-07-17T15:00:00Z,CZ-PL,0,0,0,0.001,140
2022-07-17T15:00:00Z,CZ-SK,692,108,556.9,160,0
2022-07-17T15:00:00Z,DE-AT,4819,0,2202.5,963.8,0
2022-07-17T15:00:00Z,DE-BE,,0,0,,320
2022-07-17T15:00:00Z,DE-CZ,300,0,269.8,0.3,0
2022-07-17T15:00:00Z,DE-FR,1000,0,3792.1,200,0
2022-07-17T15:00:00Z,DE-NL,1081,0,848.4,216.2,0
2022-07-17T15:00:00Z,DE-PL,0,0,129.3,0.001,0
2022-07-17T15:00:00Z,FR-BE,1600,0,0,1500,3542
2022-07-17T15:00:00Z,FR-DE,1350,0,0,270,4062
2022-07-17T15:00:00Z,HR-HU,992,5,0,199.4,743
2022-07-17T15:00:00Z,HR-SI,977,61,38.9,519,613
2022-07-17T15:00:00Z,HU-AT,500,0,0,100,233
2022-07-17T15:00:00Z,HU-HR,308,397,231.5,141,0
2022-07-17T15:00:00Z,HU-RO,610,20,0,126,261
2022-07-17T15:00:00Z,HU-SI,0,0,270.5,0.001,0
2022-07-17T15:00:00Z,HU-SK,1025,0,0,205,1733
2022-07-17T15:00:00Z,NL-BE,618,0,902.4,123.6,0
2022-07-17T15:00:00Z,NL-DE,1081,0,0,216.2,1064
2022-07-17T15:00:00Z,PL-CZ,0,0,140.5,0.001,0
2022-07-17T15:00:00Z,PL-DE,0,0,0,0.001,129
2022-07-17T15:00:00Z,PL-SK,0,0,697.4,0.001,0
2022-07-17T15:00:00Z,RO-HU,650,0,155,130,0
2022-07-17T15:00:00Z,SI-AT,646,0,0,323,750
2022-07-17T15:00:00Z,SI-HR,323,388,0,355.5,36
2022-07-17T15:00:00Z,SI-HU,0,0,0,0.001,270
2022-07-17T15:00:00Z,SK-CZ,808,0,0,161.6,804
2022-07-17T15:00:00Z,SK-HU,975,25,1508.9,200,0
2022-07-17T15:00:00Z,SK-PL,0,0,0,0.001,697
2022-07-17T16:00:00Z,AT-CZ,350,0,0,175,1968
2022-07-17T16:00:00Z,AT-DE,4820,0,0,964,2626
2022-07-17T16:00:00Z,AT-HU,400,0,234.3,80,0
2022-07-17T16:00:00Z,AT-SI,552,47,420,299.5,0
2022-07-17T16:00:00Z,BE-DE,,0,400.6,,0
2022-07-17T16:00:00Z,BE-FR,450,0,2504.7,450,0
2022-07-17T16:00:00Z,BE-NL,619,0,0,123.8,620
2022-07-17T16:00:00Z,CZ-AT,300,0,1793.2,150,0
2022-07-17T16:00:00Z,CZ-DE,1100,0,131,1.1,0
2022-07-17T16:00:00Z,CZ-PL,0,0,0,0.001,144
2022-07-17T16:00:00Z,CZ-SK,692,108,519.7,160,0
2022-07-17T16:00:00Z,DE-AT,4819,0,1662.2,963.8,0
2022-07-17T16:00:00Z,DE-BE,,0,0,,480
2022-07-17T16:00:00Z,DE-CZ,300,0,0,0.3,131
2022-07-17T16:00:00Z,DE-FR,1000,0,2237.5,200,0
2022-07-17T16:00:00Z,DE-NL,1081,0,0,216.2,979
2022-07-17T16:00:00Z,DE-PL,0,0,0,0.001,275
2022-07-17T16:00:00Z,FR-BE,1600,0,0,1500,4005
2022-07-17T16:00:00Z,FR-DE,1350,0,0,270,2507
2022-07-17T16:00:00Z,HR-HU,931,5,0,187.2,498
2022-07-17T16:00:00Z,HR-SI,1026,0,138.1,513,562
2022-07-17T16:00:00Z,HU-AT,500,0,0,100,334
2022-07-17T16:00:00Z,HU-HR,369,336,47.6,141,0
2022-07-17T16:00:00Z,HU-RO,610,20,0,126,294
2022-07-17T16:00:00Z,HU-SI,0,0,185.7,0.001,0
2022-07-17T16:00:00Z,HU-SK,1025,0,0,205,1732
2022-07-17T16:00:00Z,NL-BE,618,0,496.5,123.6,0
2022-07-17T16:00:00Z,NL-DE,1081,0,763.7,216.2,0
2022-07-17T16:00:00Z,PL-CZ,0,0,144.8,0.001,0
2022-07-17T16:00:00Z,PL-DE,0,0,275.8,0.001,0
2022-07-17T16:00:00Z,PL-SK,0,0,664.5,0.001,0
2022-07-17T16:00:00Z,RO-HU,650,0,188.7,130,0
2022-07-17T16:00:00Z,SI-AT,646,0,0,323,766
2022-07-17T16:00:00Z,SI-HR,274,376,0,325,87
2022-07-17T16:00:00Z,SI-HU,0,0,0,0.001,185
2022-07-17T16:00:00Z,SK-CZ,808,0,0,161.6,767
2022-07-17T16:00:00Z,SK-HU,975,25,1507.7,200,0
2022-07-17T16:00:00Z,SK-PL,0,0,0,0.001,664
2022-07-17T17:00:00Z,AT-CZ,350,0,0,175,1607
2022-07-17T17:00:00Z,AT-DE,4820,0,0,964,1731
2022-07-17T17:00:00Z,AT-HU,400,0,235.1,80,0
2022-07-17T17:00:00Z,AT-SI,552,47,285.8,299.5,0
2022-07-17T17:00:00Z,BE-DE,,0,1000,,0
2022-07-17T17:00:00Z,BE-FR,450,0,2111.9,450,0
2022-07-17T17:00:00Z,BE-NL,619,0,0,123.8,661
2022-07-17T17:00:00Z,CZ-AT,300,0,1432.8,150,0
2022-07-17T17:00:00Z,CZ-DE,1100,0,665.3,1.1,0
2022-07-17T17:00:00Z,CZ-PL,0,0,4.3,0.001,0
2022-07-17T17:00:00Z,CZ-SK,692,108,432.6,160,0
2022-07-17T17:00:00Z,DE-AT,4819,0,767.5,963.8,196
2022-07-17T17:00:00Z,DE-BE,,0,0,,1080
2022-07-17T17:00:00Z,DE-CZ,300,0,0,0.3,665
2022-07-17T17:00:00Z,DE-FR,1000,0,2312.5,200,0
2022-07-17T17:00:00Z,DE-NL,1081,0,0,216.2,552
2022-07-17T17:00:00Z,DE-PL,0,0,0,0.001,661
2022-07-17T17:00:00Z,FR-BE,1600,0,0,1500,3612
2022-07-17T17:00:00Z,FR-DE,1350,0,0,270,2582
2022-07-17T17:00:00Z,HR-HU,931,5,206.1,187.2,244
2022-07-17T17:00:00Z,HR-SI,1033,0,256.7,516.5,451
2022-07-17T17:00:00Z,HU-AT,500,0,0,100,335
2022-07-17T17:00:00Z,HU-HR,369,336,0,141,15
2022-07-17T17:00:00Z,HU-RO,610,20,0,126,481
2022-07-17T17:00:00Z,HU-SI,0,0,50.7,0.001,0
2022-07-17T17:00:00Z,HU-SK,1025,0,0,205,1460
2022-07-17T17:00:00Z,NL-BE,618,0,537.4,123.6,0
2022-07-17T17:00:00Z,NL-DE,1081,0,336.7,216.2,0
2022-07-17T17:00:00Z,PL-CZ,0,0,0,0.001,4
2022-07-17T17:00:00Z,PL-DE,0,0,661,0.001,0
2022-07-17T17:00:00Z,PL-SK,0,0,428.3,0.001,0
2022-07-17T17:00:00Z,RO-HU,650,0,375.9,130,0
2022-07-17T17:00:00Z,SI-AT,646,0,0,323,632
2022-07-17T17:00:00Z,SI-HR,267,383,0,325,198
2022-07-17T17:00:00Z,SI-HU,0,0,0,0.001,50
2022-07-17T17:00:00Z,SK-CZ,808,0,0,161.6,680
2022-07-17T17:00:00Z,SK-HU,975,25,1235.4,200,0
2022-07-17T17:00:00Z,SK-PL,0,0,0,0.001,428
2022-07-17T18:00:00Z,AT-CZ,350,0,0,175,1416
2022-07-17T18:00:00Z,AT-DE,4820,0,0,964,1192
2022-07-17T18:00:00Z,AT-HU,400,0,426.8,80,0
2022-07-17T18:00:00Z,AT-SI,552,47,413.8,299.5,0
2022-07-17T18:00:00Z,BE-DE,,0,1000,,0
2022-07-17T18:00:00Z,BE-FR,450,0,2036.5,450,0
2022-07-17T18:00:00Z,BE-NL,619,0,0,123.8,572
2022-07-17T18:00:00Z,CZ-AT,300,0,1241.9,150,0
2022-07-17T18:00:00Z,CZ-DE,1100,0,1013.1,1.1,0
2022-07-17T18:00:00Z,CZ-PL,0,0,113.1,0.001,0
2022-07-17T18:00:00Z,CZ-SK,692,108,411.1,160,0
2022-07-17T18:00:00Z,DE-AT,4819,0,228.8,963.8,735
2022-07-17T18:00:00Z,DE-BE,,0,0,,1080
2022-07-17T18:00:00Z,DE-CZ,300,0,0,0.3,1013
2022-07-17T18:00:00Z,DE-FR,1000,0,2291.2,200,0
2022-07-17T18:00:00Z,DE-NL,1081,0,0,216.2,410
2022-07-17T18:00:00Z,DE-PL,0,0,0,0.001,900
2022-07-17T18:00:00Z,FR-BE,1600,0,0,1500,3537
2022-07-17T18:00:00Z,FR-DE,1350,0,0,270,2561
2022-07-17T18:00:00Z,HR-HU,931,5,247,187.2,204
2022-07-17T18:00:00Z,HR-SI,1028,0,234,514,469
2022-07-17T18:00:00Z,HU-AT,500,0,0,100,526
2022-07-17T18:00:00Z,HU-HR,369,336,0,141,56
2022-07-17T18:00:00Z,HU-RO,610,20,0,126,344
2022-07-17T18:00:00Z,HU-SI,0,0,0,0.001,13
2022-07-17T18:00:00Z,HU-SK,1025,0,0,205,1482
2022-07-17T18:00:00Z,NL-BE,618,0,448.8,123.6,0
2022-07-17T18:00:00Z,NL-DE,1081,0,194.2,216.2,22
2022-07-17T18:00:00Z,PL-CZ,0,0,0,0.001,113
2022-07-17T18:00:00Z,PL-DE,0,0,900,0.001,0
2022-07-17T18:00:00Z,PL-SK,0,0,298.1,0.001,0
2022-07-17T18:00:00Z,RO-HU,650,0,238.5,130,0
2022-07-17T18:00:00Z,SI-AT,646,0,0,323,760
2022-07-17T18:00:00Z,SI-HR,272,378,0,325,181
2022-07-17T18:00:00Z,SI-HU,0,0,13,0.001,0
2022-07-17T18:00:00Z,SK-CZ,808,0,0,161.6,659
2022-07-17T18:00:00Z,SK-HU,975,25,1257.5,200,0
2022-07-17T18:00:00Z,SK-PL,0,0,0,0.001,298
2022-07-17T19:00:00Z,AT-CZ,350,0,0,175,1362
2022-07-17T19:00:00Z,AT-DE,4820,0,0,964,1067
2022-07-17T19:00:00Z,AT-HU,400,0,419.8,80,0
2022-07-17T19:00:00Z,AT-SI,552,47,450.8,299.5,0
2022-07-17T19:00:00Z,BE-DE,,0,1000,,0
2022-07-17T19:00:00Z,BE-FR,450,0,2052.7,450,0
2022-07-17T19:00:00Z,BE-NL,619,0,0,123.8,460
2022-07-17T19:00:00Z,CZ-AT,300,0,1187,150,0
2022-07-17T19:00:00Z,CZ-DE,1100,0,1083.1,1.1,0
2022-07-17T19:00:00Z,CZ-PL,0,0,132.1,0.001,0
2022-07-17T19:00:00Z,CZ-SK,692,108,398.3,160,0
2022-07-17T19:00:00Z,DE-AT,4819,0,103.9,963.8,859
2022-07-17T19:00:00Z,DE-BE,,0,0,,1080
2022-07-17T19:00:00Z,DE-CZ,300,0,0,0.3,1083
2022-07-17T19:00:00Z,DE-FR,1000,0,1876.7,200,0
2022-07-17T19:00:00Z,DE-NL,1081,0,0,216.2,729
2022-07-17T19:00:00Z,DE-PL,0,0,0,0.001,950
2022-07-17T19:00:00Z,FR-BE,1600,0,0,1500,3553
2022-07-17T19:00:00Z,FR-DE,1350,0,0,270,2146
2022-07-17T19:00:00Z,HR-HU,931,5,178.6,187.2,272
2022-07-17T19:00:00Z,HR-SI,1026,0,209.7,513,491
2022-07-17T19:00:00Z,HU-AT,500,0,0,100,519
2022-07-17T19:00:00Z,HU-HR,369,336,0,141,0
2022-07-17T19:00:00Z,HU-RO,610,20,0,126,575
2022-07-17T19:00:00Z,HU-SI,0,0,31,0.001,0
2022-07-17T19:00:00Z,HU-SK,1025,0,0,205,1433
2022-07-17T19:00:00Z,NL-BE,618,0,337,123.6,0
2022-07-17T19:00:00Z,NL-DE,1081,0,513,216.2,0
2022-07-17T19:00:00Z,PL-CZ,0,0,0,0.001,132
2022-07-17T19:00:00Z,PL-DE,0,0,950.9,0.001,0
