Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-13T08:00:00Z,SI-HU,0,0,0,0.001,569
2022-07-13T08:00:00Z,SK-CZ,808,0,0,161.6,567
2022-07-13T08:00:00Z,SK-HU,975,25,524.9,200,0
2022-07-13T08:00:00Z,SK-PL,80,0,0,0.08,343
2022-07-13T09:00:00Z,AT-CZ,350,0,0,175,1429
2022-07-13T09:00:00Z,AT-DE,4820,0,0,964,2831
2022-07-13T09:00:00Z,AT-HU,400,0,0,80,474
2022-07-13T09:00:00Z,AT-SI,552,47,210.8,299.5,41
2022-07-13T09:00:00Z,BE-DE,,0,0,,969
2022-07-13T09:00:00Z,BE-FR,450,0,1766.6,450,0
2022-07-13T09:00:00Z,BE-NL,619,0,153.9,123.8,0
2022-07-13T09:00:00Z,CZ-AT,300,0,1254.4,150,0
2022-07-13T09:00:00Z,CZ-DE,1100,0,0,1.1,614
2022-07-13T09:00:00Z,CZ-PL,100,0,0,0.1,141
2022-07-13T09:00:00Z,CZ-SK,692,108,298.2,160,0
2022-07-13T09:00:00Z,DE-AT,4819,0,1867.8,963.8,0
2022-07-13T09:00:00Z,DE-BE,,0,889.2,,0
2022-07-13T09:00:00Z,DE-CZ,300,0,613.4,0.3,0
2022-07-13T09:00:00Z,DE-FR,1000,0,900.7,200,0
2022-07-13T09:00:00Z,DE-NL,1081,0,0,216.2,928
2022-07-13T09:00:00Z,DE-PL,20,0,472.3,0.02,0
2022-07-13T09:00:00Z,FR-BE,1600,0,0,1500,3267
2022-07-13T09:00:00Z,FR-DE,1350,0,0,270,1170
2022-07-13T09:00:00Z,HR-HU,992,5,0,199.4,767
2022-07-13T09:00:00Z,HR-SI,920,77,350,498.5,245
2022-07-13T09:00:00Z,HU-AT,500,0,394.4,100,0
2022-07-13T09:00:00Z,HU-HR,308,397,255.2,141,0
2022-07-13T09:00:00Z,HU-RO,610,20,0,126,1085
2022-07-13T09:00:00Z,HU-SI,0,0,605.2,0.001,0
2022-07-13T09:00:00Z,HU-SK,1025,0,0,205,786
2022-07-13T09:00:00Z,NL-BE,618,0,0,123.6,277
2022-07-13T09:00:00Z,NL-DE,1081,0,712,216.2,0
2022-07-13T09:00:00Z,PL-CZ,0,0,141.1,0.001,0
2022-07-13T09:00:00Z,PL-DE,0,0,0,0.001,472
2022-07-13T09:00:00Z,PL-SK,0,0,439.2,0.001,0
2022-07-13T09:00:00Z,RO-HU,650,0,979.6,130,0
2022-07-13T09:00:00Z,SI-AT,646,0,0,323,557
2022-07-13T09:00:00Z,SI-HR,380,347,0,363.5,405
2022-07-13T09:00:00Z,SI-HU,0,0,0,0.001,605
2022-07-13T09:00:00Z,SK-CZ,808,0,0,161.6,546
2022-07-13T09:00:00Z,SK-HU,975,25,561.8,200,0
2022-07-13T09:00:00Z,SK-PL,80,0,0,0.08,439
2022-07-13T10:00:00Z,AT-CZ,350,0,0,175,1508
2022-07-13T10:00:00Z,AT-DE,4820,0,0,964,3068
2022-07-13T10:00:00Z,AT-HU,400,0,0,80,389
2022-07-13T10:00:00Z,AT-SI,552,47,347.4,299.5,0
2022-07-13T10:00:00Z,BE-DE,,0,0,,985
2022-07-13T10:00:00Z,BE-FR,450,0,1704.8,450,0
2022-07-13T10:00:00Z,BE-NL,619,0,65.4,123.8,58
2022-07-13T10:00:00Z,CZ-AT,300,0,1333.8,150,0
2022-07-13T10:00:00Z,CZ-DE,1100,0,0,1.1,771
2022-07-13T10:00:00Z,CZ-PL,100,0,0,0.1,168
2022-07-13T10:00:00Z,CZ-SK,692,108,373.3,160,0
2022-07-13T10:00:00Z,DE-AT,4819,0,2104,963.8,0
2022-07-13T10:00:00Z,DE-BE,,0,905.2,,0
2022-07-13T10:00:00Z,DE-CZ,300,0,770.2,0.3,0
2022-07-13T10:00:00Z,DE-FR,1000,0,717.5,200,0
2022-07-13T10:00:00Z,DE-NL,1081,0,0,216.2,1138
2022-07-13T10:00:00Z,DE-PL,20,0,601.9,0.02,0
2022-07-13T10:00:00Z,FR-BE,1600,0,0,1500,3205
2022-07-13T10:00:00Z,FR-DE,1350,0,0,270,987
2022-07-13T10:00:00Z,HR-HU,992,5,0,199.4,866
2022-07-13T10:00:00Z,HR-SI,925,72,302.8,498.5,297
2022-07-13T10:00:00Z,HU-AT,500,0,309.8,100,0
2022-07-13T10:00:00Z,HU-HR,308,397,354.3,141,0
2022-07-13T10:00:00Z,HU-RO,610,20,0,126,1088
2022-07-13T10:00:00Z,HU-SI,0,0,657.2,0.001,0
2022-07-13T10:00:00Z,HU-SK,1025,0,0,205,875
2022-07-13T10:00:00Z,NL-BE,618,0,0,123.6,189
2022-07-13T10:00:00Z,NL-DE,1081,0,921.9,216.2,0
2022-07-13T10:00:00Z,PL-CZ,0,0,168.3,0.001,0
2022-07-13T10:00:00Z,PL-DE,0,0,0,0.001,601
2022-07-13T10:00:00Z,PL-SK,0,0,541.6,0.001,0
2022-07-13T10:00:00Z,RO-HU,650,0,982,130,0
2022-07-13T10:00:00Z,SI-AT,646,0,0,323,693
2022-07-13T10:00:00Z,SI-HR,375,347,0,361,352
2022-07-13T10:00:00Z,SI-HU,0,0,0,0.001,657
2022-07-13T10:00:00Z,SK-CZ,808,0,0,161.6,621
2022-07-13T10:00:00Z,SK-HU,975,25,650.7,200,0
2022-07-13T10:00:00Z,SK-PL,80,0,0,0.08,541
2022-07-13T11:00:00Z,AT-CZ,350,0,0,175,1479
2022-07-13T11:00:00Z,AT-DE,4820,0,0,964,3366
2022-07-13T11:00:00Z,AT-HU,400,0,0,80,458
2022-07-13T11:00:00Z,AT-SI,552,47,315.7,299.5,0
2022-07-13T11:00:00Z,BE-DE,,0,0,,724
2022-07-13T11:00:00Z,BE-FR,450,0,1120.6,450,0
2022-07-13T11:00:00Z,BE-NL,619,0,0,123.8,554
2022-07-13T11:00:00Z,CZ-AT,300,0,1304.6,150,0
2022-07-13T11:00:00Z,CZ-DE,1100,0,0,1.1,1099
2022-07-13T11:00:00Z,CZ-PL,100,0,0,0.1,307
2022-07-13T11:00:00Z,CZ-SK,692,108,282.8,160,0
2022-07-13T11:00:00Z,DE-AT,4819,0,2402.8,963.8,0
2022-07-13T11:00:00Z,DE-BE,,0,644.3,,0
2022-07-13T11:00:00Z,DE-CZ,300,0,1098.2,0.3,0
2022-07-13T11:00:00Z,DE-FR,1000,0,1055.6,200,0
2022-07-13T11:00:00Z,DE-NL,1081,0,0,216.2,711
2022-07-13T11:00:00Z,DE-PL,20,0,790.4,0.02,0
2022-07-13T11:00:00Z,FR-BE,1600,0,0,1500,2621
2022-07-13T11:00:00Z,FR-DE,1350,0,0,270,1325
2022-07-13T11:00:00Z,HR-HU,992,5,0,199.4,871
2022-07-13T11:00:00Z,HR-SI,922,75,335.1,498.5,261
2022-07-13T11:00:00Z,HU-AT,500,0,378.8,100,0
2022-07-13T11:00:00Z,HU-HR,308,397,359.3,141,0
2022-07-13T11:00:00Z,HU-RO,610,20,0,126,1239
2022-07-13T11:00:00Z,HU-SI,0,0,694.5,0.001,0
2022-07-13T11:00:00Z,HU-SK,1025,0,0,205,868
2022-07-13T11:00:00Z,NL-BE,618,0,430.7,123.6,0
2022-07-13T11:00:00Z,NL-DE,1081,0,495.7,216.2,0
2022-07-13T11:00:00Z,PL-CZ,0,0,307.8,0.001,0
2022-07-13T11:00:00Z,PL-DE,0,0,0,0.001,790
2022-07-13T11:00:00Z,PL-SK,0,0,590.6,0.001,0
2022-07-13T11:00:00Z,RO-HU,650,0,1133.1,130,0
2022-07-13T11:00:00Z,SI-AT,646,0,0,323,662
2022-07-13T11:00:00Z,SI-HR,378,347,0,362.5,388
2022-07-13T11:00:00Z,SI-HU,0,0,0,0.001,694
2022-07-13T11:00:00Z,SK-CZ,808,0,0,161.6,530
2022-07-13T11:00:00Z,SK-HU,975,25,643,200,0
2022-07-13T11:00:00Z,SK-PL,80,0,0,0.08,590
2022-07-13T12:00:00Z,AT-CZ,350,0,0,175,1483
2022-07-13T12:00:00Z,AT-DE,4820,0,0,964,3488
2022-07-13T12:00:00Z,AT-HU,400,0,0,80,454
2022-07-13T12:00:00Z,AT-SI,552,47,305.2,299.5,0
2022-07-13T12:00:00Z,BE-DE,,0,0,,797
2022-07-13T12:00:00Z,BE-FR,450,0,993,450,0
2022-07-13T12:00:00Z,BE-NL,619,0,0,123.8,495
2022-07-13T12:00:00Z,CZ-AT,300,0,1308.7,150,0
2022-07-13T12:00:00Z,CZ-DE,1100,0,0,1.1,1217
2022-07-13T12:00:00Z,CZ-PL,100,0,0,0.1,334
2022-07-13T12:00:00Z,CZ-SK,692,108,320.7,160,0
2022-07-13T12:00:00Z,DE-AT,4819,0,2524.9,963.8,0
2022-07-13T12:00:00Z,DE-BE,,0,717.1,,0
2022-07-13T12:00:00Z,DE-CZ,300,0,1216.2,0.3,0
2022-07-13T12:00:00Z,DE-FR,1000,0,1042.7,200,0
2022-07-13T12:00:00Z,DE-NL,1081,0,0,216.2,537
2022-07-13T12:00:00Z,DE-PL,20,0,881.7,0.02,0
2022-07-13T12:00:00Z,FR-BE,1600,0,0,1500,2493
2022-07-13T12:00:00Z,FR-DE,1350,0,0,270,1312
2022-07-13T12:00:00Z,HR-HU,992,5,0,199.4,862
2022-07-13T12:00:00Z,HR-SI,931,66,329.8,498.5,276
2022-07-13T12:00:00Z,HU-AT,500,0,374.5,100,0
2022-07-13T12:00:00Z,HU-HR,308,397,350,141,0
2022-07-13T12:00:00Z,HU-RO,610,20,0,126,1426
2022-07-13T12:00:00Z,HU-SI,0,0,679.7,0.001,0
2022-07-13T12:00:00Z,HU-SK,1025,0,0,205,838
2022-07-13T12:00:00Z,NL-BE,618,0,371.5,123.6,0
2022-07-13T12:00:00Z,NL-DE,1081,0,321.7,216.2,0
2022-07-13T12:00:00Z,PL-CZ,0,0,334.5,0.001,0
2022-07-13T12:00:00Z,PL-DE,0,0,0,0.001,881
2022-07-13T12:00:00Z,PL-SK,0,0,655.2,0.001,0
2022-07-13T12:00:00Z,RO-HU,650,0,1320.5,130,0
2022-07-13T12:00:00Z,SI-AT,646,0,0,323,651
2022-07-13T12:00:00Z,SI-HR,369,347,0,358,373
2022-07-13T12:00:00Z,SI-HU,0,0,0,0.001,679
2022-07-13T12:00:00Z,SK-CZ,808,0,0,161.6,568
2022-07-13T12:00:00Z,SK-HU,975,25,613.5,200,0
2022-07-13T12:00:00Z,SK-PL,80,0,0,0.08,655
2022-07-13T13:00:00Z,AT-CZ,350,0,0,175,1509
2022-07-13T13:00:00Z,AT-DE,4820,0,0,964,3634
2022-07-13T13:00:00Z,AT-HU,400,0,0,80,347
2022-07-13T13:00:00Z,AT-SI,552,47,369.2,299.5,0
2022-07-13T13:00:00Z,BE-DE,,0,0,,734
2022-07-13T13:00:00Z,BE-FR,450,0,1049.5,450,0
2022-07-13T13:00:00Z,BE-NL,619,0,0,123.8,352
2022-07-13T13:00:00Z,CZ-AT,300,0,1334.7,150,0
2022-07-13T13:00:00Z,CZ-DE,1100,0,0,1.1,1337
2022-07-13T13:00:00Z,CZ-PL,100,0,0,0.1,369
2022-07-13T13:00:00Z,CZ-SK,692,108,335.4,160,0
2022-07-13T13:00:00Z,DE-AT,4819,0,2670.9,963.8,0
2022-07-13T13:00:00Z,DE-BE,,0,654,,0
2022-07-13T13:00:00Z,DE-CZ,300,0,1336.2,0.3,0
2022-07-13T13:00:00Z,DE-FR,1000,0,1035.5,200,0
2022-07-13T13:00:00Z,DE-NL,1081,0,0,216.2,458
2022-07-13T13:00:00Z,DE-PL,20,0,966.6,0.02,0
2022-07-13T13:00:00Z,FR-BE,1600,0,0,1500,2550
2022-07-13T13:00:00Z,FR-DE,1350,0,0,270,1305
2022-07-13T13:00:00Z,HR-HU,992,5,0,199.4,810
2022-07-13T13:00:00Z,HR-SI,932,65,337.8,498.5,269
2022-07-13T13:00:00Z,HU-AT,500,0,267,100,0
2022-07-13T13:00:00Z,HU-HR,308,397,298.5,141,0
2022-07-13T13:00:00Z,HU-RO,610,20,0,126,1391
2022-07-13T13:00:00Z,HU-SI,0,0,636.2,0.001,0
2022-07-13T13:00:00Z,HU-SK,1025,0,0,205,957
2022-07-13T13:00:00Z,NL-BE,618,0,228.2,123.6,0
2022-07-13T13:00:00Z,NL-DE,1081,0,242.3,216.2,0
2022-07-13T13:00:00Z,PL-CZ,0,0,369.6,0.001,0
2022-07-13T13:00:00Z,PL-DE,0,0,0,0.001,966
2022-07-13T13:00:00Z,PL-SK,0,0,705,0.001,0
2022-07-13T13:00:00Z,RO-HU,650,0,1285.1,130,0
2022-07-13T13:00:00Z,SI-AT,646,0,0,323,715
2022-07-13T13:00:00Z,SI-HR,368,347,0,357.5,380
2022-07-13T13:00:00Z,SI-HU,0,0,0,0.001,636
2022-07-13T13:00:00Z,SK-CZ,808,0,0,161.6,583
2022-07-13T13:00:00Z,SK-HU,975,25,732.3,200,0
2022-07-13T13:00:00Z,SK-PL,80,0,0,0.08,705
2022-07-13T14:00:00Z,AT-CZ,350,0,0,175,1427
2022-07-13T14:00:00Z,AT-DE,4820,0,0,964,3445
2022-07-13T14:00:00Z,AT-HU,400,0,0,80,339
2022-07-13T14:00:00Z,AT-SI,552,47,290.4,299.5,0
2022-07-13T14:00:00Z,BE-DE,,0,0,,882
2022-07-13T14:00:00Z,BE-FR,450,0,1224.1,450,0
2022-07-13T14:00:00Z,BE-NL,619,0,74.1,123.8,49
2022-07-13T14:00:00Z,CZ-AT,300,0,1252,150,0
2022-07-13T14:00:00Z,CZ-DE,1100,0,0,1.1,1230
2022-07-13T14:00:00Z,CZ-PL,100,0,0,0.1,357
2022-07-13T14:00:00Z,CZ-SK,692,108,264.3,160,0
2022-07-13T14:00:00Z,DE-AT,4819,0,2481.2,963.8,0
2022-07-13T14:00:00Z,DE-BE,,0,802.5,,0
2022-07-13T14:00:00Z,DE-CZ,300,0,1229.2,0.3,0
2022-07-13T14:00:00Z,DE-FR,1000,0,1107.4,200,0
2022-07-13T14:00:00Z,DE-NL,1081,0,0,216.2,258
2022-07-13T14:00:00Z,DE-PL,20,0,871.5,0.02,0
2022-07-13T14:00:00Z,FR-BE,1600,0,0,1500,2724
2022-07-13T14:00:00Z,FR-DE,1350,0,0,270,1377
2022-07-13T14:00:00Z,HR-HU,992,5,0,199.4,673
2022-07-13T14:00:00Z,HR-SI,936,61,388.3,498.5,222
2022-07-13T14:00:00Z,HU-AT,500,0,259.5,100,0
2022-07-13T14:00:00Z,HU-HR,308,397,161.6,141,0
2022-07-13T14:00:00Z,HU-RO,610,20,0,126,1552
2022-07-13T14:00:00Z,HU-SI,0,0,549.9,0.001,0
2022-07-13T14:00:00Z,HU-SK,1025,0,0,205,953
2022-07-13T14:00:00Z,NL-BE,618,0,0,123.6,197
2022-07-13T14:00:00Z,NL-DE,1081,0,42.6,216.2,173
2022-07-13T14:00:00Z,PL-CZ,0,0,357.6,0.001,0
2022-07-13T14:00:00Z,PL-DE,0,0,0,0.001,871
2022-07-13T14:00:00Z,PL-SK,0,0,621.9,0.001,0
2022-07-13T14:00:00Z,RO-HU,650,0,1446.8,130,0
2022-07-13T14:00:00Z,SI-AT,646,0,0,323,636
2022-07-13T14:00:00Z,SI-HR,364,347,0,355.5,427
2022-07-13T14:00:00Z,SI-HU,0,0,0,0.001,549
2022-07-13T14:00:00Z,SK-CZ,808,0,0,161.6,512
2022-07-13T14:00:00Z,SK-HU,975,25,728.3,200,0
2022-07-13T14:00:00Z,SK-PL,80,0,0,0.08,621
2022-07-13T15:00:00Z,AT-CZ,350,0,0,175,1496
2022-07-13T15:00:00Z,AT-DE,4820,0,0,964,3236
2022-07-13T15:00:00Z,AT-HU,400,0,0,80,258
2022-07-13T15:00:00Z,AT-SI,552,47,253,299.5,0
2022-07-13T15:00:00Z,BE-DE,,0,0,,984
2022-07-13T15:00:00Z,BE-FR,450,0,1373,450,0
2022-07-13T15:00:00Z,BE-NL,619,0,424,123.8,0
2022-07-13T15:00:00Z,CZ-AT,300,0,1321.5,150,0
2022-07-13T15:00:00Z,CZ-DE,1100,0,0,1.1,951
2022-07-13T15:00:00Z,CZ-PL,100,0,0,0.1,231
2022-07-13T15:00:00Z,CZ-SK,692,108,365.8,160,0
2022-07-13T15:00:00Z,DE-AT,4819,0,2272.3,963.8,0
2022-07-13T15:00:00Z,DE-BE,,0,904.2,,0
2022-07-13T15:00:00Z,DE-CZ,300,0,950.8,0.3,0
2022-07-13T15:00:00Z,DE-FR,1000,0,1275.9,200,0
2022-07-13T15:00:00Z,DE-NL,1081,0,326.8,216.2,0
2022-07-13T15:00:00Z,DE-PL,20,0,719.8,0.02,0
2022-07-13T15:00:00Z,FR-BE,1600,0,0,1500,2873
2022-07-13T15:00:00Z,FR-DE,1350,0,0,270,1545
2022-07-13T15:00:00Z,HR-HU,992,5,0,199.4,608
2022-07-13T15:00:00Z,HR-SI,945,61,334.6,503,285
2022-07-13T15:00:00Z,HU-AT,500,0,178.3,100,0
2022-07-13T15:00:00Z,HU-HR,308,397,96.7,141,0
2022-07-13T15:00:00Z,HU-RO,610,20,0,126,1538
2022-07-13T15:00:00Z,HU-SI,0,0,431.3,0.001,0
2022-07-13T15:00:00Z,HU-SK,1025,0,0,205,1002
2022-07-13T15:00:00Z,NL-BE,618,0,0,123.6,547
2022-07-13T15:00:00Z,NL-DE,1081,0,0,216.2,543
2022-07-13T15:00:00Z,PL-CZ,0,0,231,0.001,0
2022-07-13T15:00:00Z,PL-DE,0,0,0,0.001,719
2022-07-13T15:00:00Z,PL-SK,0,0,596.8,0.001,0
2022-07-13T15:00:00Z,RO-HU,650,0,1432,130,0
2022-07-13T15:00:00Z,SI-AT,646,0,0,323,599
2022-07-13T15:00:00Z,SI-HR,355,356,0,355.5,364
2022-07-13T15:00:00Z,SI-HU,0,0,0,0.001,431
2022-07-13T15:00:00Z,SK-CZ,808,0,0,161.6,613
2022-07-13T15:00:00Z,SK-HU,975,25,777.4,200,0
2022-07-13T15:00:00Z,SK-PL,80,0,0,0.08,596
2022-07-13T16:00:00Z,AT-CZ,350,0,0,175,1484
2022-07-13T16:00:00Z,AT-DE,4820,0,0,964,3072
2022-07-13T16:00:00Z,AT-HU,400,0,0,80,148
2022-07-13T16:00:00Z,AT-SI,552,47,173.2,299.5,79
2022-07-13T16:00:00Z,BE-DE,,0,0,,896
2022-07-13T16:00:00Z,BE-FR,450,0,1546.7,450,0
2022-07-13T16:00:00Z,BE-NL,619,0,121.3,123.8,2
2022-07-13T16:00:00Z,CZ-AT,300,0,1309.7,150,0
2022-07-13T16:00:00Z,CZ-DE,1100,0,0,1.1,799
2022-07-13T16:00:00Z,CZ-PL,100,0,0,0.1,164
2022-07-13T16:00:00Z,CZ-SK,692,108,412.5,160,0
2022-07-13T16:00:00Z,DE-AT,4819,0,2108.5,963.8,0
2022-07-13T16:00:00Z,DE-BE,,0,816.7,,0
2022-07-13T16:00:00Z,DE-CZ,300,0,798.8,0.3,0
2022-07-13T16:00:00Z,DE-FR,1000,0,988.2,200,0
2022-07-13T16:00:00Z,DE-NL,1081,0,0,216.2,653
2022-07-13T16:00:00Z,DE-PL,20,0,634,0.02,0
2022-07-13T16:00:00Z,FR-BE,1600,0,0,1500,3047
2022-07-13T16:00:00Z,FR-DE,1350,0,0,270,1258
2022-07-13T16:00:00Z,HR-HU,992,5,128.3,199.4,383
2022-07-13T16:00:00Z,HR-SI,940,61,369.6,500.5,245
2022-07-13T16:00:00Z,HU-AT,500,0,68.1,100,31
2022-07-13T16:00:00Z,HU-HR,308,397,0,141,0
2022-07-13T16:00:00Z,HU-RO,610,20,0,126,1434
2022-07-13T16:00:00Z,HU-SI,0,0,241.3,0.001,0
2022-07-13T16:00:00Z,HU-SK,1025,0,0,205,1054
2022-07-13T16:00:00Z,NL-BE,618,0,0,123.6,244
2022-07-13T16:00:00Z,NL-DE,1081,0,437.1,216.2,0
2022-07-13T16:00:00Z,PL-CZ,0,0,164.7,0.001,0
2022-07-13T16:00:00Z,PL-DE,0,0,0,0.001,634
2022-07-13T16:00:00Z,PL-SK,0,0,577.3,0.001,0
2022-07-13T16:00:00Z,RO-HU,650,0,1328.9,130,0
2022-07-13T16:00:00Z,SI-AT,646,0,0,323,519
2022-07-13T16:00:00Z,SI-HR,360,351,0,355.5,404
2022-07-13T16:00:00Z,SI-HU,0,0,0,0.001,241
2022-07-13T16:00:00Z,SK-CZ,808,0,0,161.6,660
2022-07-13T16:00:00Z,SK-HU,975,25,829,200,0
2022-07-13T16:00:00Z,SK-PL,80,0,0,0.08,577
2022-07-13T17:00:00Z,AT-CZ,350,0,0,175,1063
2022-07-13T17:00:00Z,AT-DE,4820,0,0,964,2022
2022-07-13T17:00:00Z,AT-HU,400,0,129.6,80,0
2022-07-13T17:00:00Z,AT-SI,552,47,198.4,299.5,54
2022-07-13T17:00:00Z,BE-DE,,0,0,,725
2022-07-13T17:00:00Z,BE-FR,450,0,2350.1,450,0
2022-07-13T17:00:00Z,BE-NL,619,0,0,123.8,1081
2022-07-13T17:00:00Z,CZ-AT,300,0,888.8,150,0
2022-07-13T17:00:00Z,CZ-DE,1100,0,0,1.1,170
2022-07-13T17:00:00Z,CZ-PL,100,0,10.5,0.1,0
2022-07-13T17:00:00Z,CZ-SK,692,108,321.9,160,0
2022-07-13T17:00:00Z,DE-AT,4819,0,1058.4,963.8,0
2022-07-13T17:00:00Z,DE-BE,,0,645.9,,0
2022-07-13T17:00:00Z,DE-CZ,300,0,169.5,0.3,0
2022-07-13T17:00:00Z,DE-FR,1000,0,2585.8,200,0
2022-07-13T17:00:00Z,DE-NL,1081,0,0,216.2,937
2022-07-13T17:00:00Z,DE-PL,20,0,180,0.02,0
2022-07-13T17:00:00Z,FR-BE,1600,0,0,1500,3850
2022-07-13T17:00:00Z,FR-DE,1350,0,0,270,2855
2022-07-13T17:00:00Z,HR-HU,992,5,311,199.4,201
2022-07-13T17:00:00Z,HR-SI,948,61,379.7,504.5,243
2022-07-13T17:00:00Z,HU-AT,500,0,0,100,229
2022-07-13T17:00:00Z,HU-HR,308,397,0,141,59
2022-07-13T17:00:00Z,HU-RO,610,20,0,126,1279
2022-07-13T17:00:00Z,HU-SI,0,0,68.8,0.001,0
2022-07-13T17:00:00Z,HU-SK,1025,0,0,205,921
2022-07-13T17:00:00Z,NL-BE,618,0,957.4,123.6,0
2022-07-13T17:00:00Z,NL-DE,1081,0,721.7,216.2,0
2022-07-13T17:00:00Z,PL-CZ,0,0,0,0.001,10
2022-07-13T17:00:00Z,PL-DE,0,0,0,0.001,180
2022-07-13T17:00:00Z,PL-SK,0,0,311.4,0.001,0
2022-07-13T17:00:00Z,RO-HU,650,0,1173.6,130,0
2022-07-13T17:00:00Z,SI-AT,646,0,0,323,544
2022-07-13T17:00:00Z,SI-HR,352,359,0,355.5,406
2022-07-13T17:00:00Z,SI-HU,0,0,0,0.001,68
2022-07-13T17:00:00Z,SK-CZ,808,0,0,161.6,569
2022-07-13T17:00:00Z,SK-HU,975,25,696.5,200,0
2022-07-13T17:00:00Z,SK-PL,80,0,0,0.08,311
2022-07-13T18:00:00Z,AT-CZ,350,0,0,175,950
2022-07-13T18:00:00Z,AT-DE,4820,0,0,964,1664
2022-07-13T18:00:00Z,AT-HU,400,0,358,80,0
2022-07-13T18:00:00Z,AT-SI,552,47,350.7,299.5,0
2022-07-13T18:00:00Z,BE-DE,,0,423.3,,0
2022-07-13T18:00:00Z,BE-FR,450,0,2077.2,450,0
2022-07-13T18:00:00Z,BE-NL,619,0,0,123.8,1854
2022-07-13T18:00:00Z,CZ-AT,300,0,775.6,150,0
2022-07-13T18:00:00Z,CZ-DE,1100,0,74.8,1.1,0
2022-07-13T18:00:00Z,CZ-PL,100,0,0,0.1,24
2022-07-13T18:00:00Z,CZ-SK,692,108,332.2,160,0
2022-07-13T18:00:00Z,DE-AT,4819,0,700.7,963.8,263
2022-07-13T18:00:00Z,DE-BE,,0,0,,503
2022-07-13T18:00:00Z,DE-CZ,300,0,0,0.3,75
2022-07-13T18:00:00Z,DE-FR,1000,0,3962.5,200,0
2022-07-13T18:00:00Z,DE-NL,1081,0,154.6,216.2,61
2022-07-13T18:00:00Z,DE-PL,20,0,0,0.02,99
2022-07-13T18:00:00Z,FR-BE,1600,0,0,1500,3578
2022-07-13T18:00:00Z,FR-DE,1350,0,0,270,4232
2022-07-13T18:00:00Z,HR-HU,931,5,267.9,187.2,183
2022-07-13T18:00:00Z,HR-SI,1012,0,260.6,506,426
2022-07-13T18:00:00Z,HU-AT,500,0,0,100,458
2022-07-13T18:00:00Z,HU-HR,369,336,0,141,76
2022-07-13T18:00:00Z,HU-RO,610,20,0,126,898
2022-07-13T18:00:00Z,HU-SI,0,0,0,0.001,7
2022-07-13T18:00:00Z,HU-SK,1025,0,0,205,1026
2022-07-13T18:00:00Z,NL-BE,618,0,1730.7,123.6,0
2022-07-13T18:00:00Z,NL-DE,1081,0,0,216.2,370
2022-07-13T18:00:00Z,PL-CZ,0,0,24.8,0.001,0
2022-07-13T18:00:00Z,PL-DE,0,0,99.6,0.001,0
2022-07-13T18:00:00Z,PL-SK,0,0,357,0.001,0
2022-07-13T18:00:00Z,RO-HU,650,0,792.4,130,0
2022-07-13T18:00:00Z,SI-AT,646,0,0,323,697
2022-07-13T18:00:00Z,SI-HR,288,362,0,325,223
2022-07-13T18:00:00Z,SI-HU,0,0,7.4,0.001,0
2022-07-13T18:00:00Z,SK-CZ,808,0,0,161.6,580
2022-07-13T18:00:00Z,SK-HU,975,25,801.4,200,0
2022-07-13T18:00:00Z,SK-PL,80,0,0,0.08,357
2022-07-13T19:00:00Z,AT-CZ,350,0,0,175,1021
2022-07-13T19:00:00Z,AT-DE,4820,0,0,964,1710
2022-07-13T19:00:00Z,AT-HU,400,0,288.3,80,0
2022-07-13T19:00:00Z,AT-SI,552,47,359.1,299.5,0
2022-07-13T19:00:00Z,BE-DE,,0,277.7,,0
2022-07-13T19:00:00Z,BE-FR,450,0,1791.3,450,0
2022-07-13T19:00:00Z,BE-NL,619,0,0,123.8,1483
2022-07-13T19:00:00Z,CZ-AT,300,0,846.3,150,0
2022-07-13T19:00:00Z,CZ-DE,1100,0,100.3,1.1,0
2022-07-13T19:00:00Z,CZ-PL,100,0,0,0.1,33
2022-07-13T19:00:00Z,CZ-SK,692,108,328.5,160,0
2022-07-13T19:00:00Z,DE-AT,4819,0,746,963.8,217
2022-07-13T19:00:00Z,DE-BE,,0,0,,357
2022-07-13T19:00:00Z,DE-CZ,300,0,0,0.3,100
2022-07-13T19:00:00Z,DE-FR,1000,0,3186.2,200,0
2022-07-13T19:00:00Z,DE-NL,1081,0,35.4,216.2,180
2022-07-13T19:00:00Z,DE-PL,20,0,0,0.02,133
2022-07-13T19:00:00Z,FR-BE,1600,0,0,1500,3292
2022-07-13T19:00:00Z,FR-DE,1350,0,0,270,3456
2022-07-13T19:00:00Z,HR-HU,931,5,168.2,187.2,282
2022-07-13T19:00:00Z,HR-SI,1015,0,239,507.5,451
2022-07-13T19:00:00Z,HU-AT,500,0,0,100,388
2022-07-13T19:00:00Z,HU-HR,369,336,0,141,0
2022-07-13T19:00:00Z,HU-RO,610,20,0,126,1069
2022-07-13T19:00:00Z,HU-SI,0,0,70.8,0.001,0
2022-07-13T19:00:00Z,HU-SK,1025,0,0,205,1031
2022-07-13T19:00:00Z,NL-BE,618,0,1359.5,123.6,0
2022-07-13T19:00:00Z,NL-DE,1081,0,0,216.2,251
2022-07-13T19:00:00Z,PL-CZ,0,0,33,0.001,0
2022-07-13T19:00:00Z,PL-DE,0,0,133.3,0.001,0
2022-07-13T19:00:00Z,PL-SK,0,0,361.6,0.001,0
