Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-09T08:00:00Z,SK-CZ,808,0,0,161.6,913
2022-07-09T08:00:00Z,SK-HU,975,25,1125.9,200,0
2022-07-09T08:00:00Z,SK-PL,0,0,0,0.001,551
2022-07-09T09:00:00Z,AT-CZ,350,0,0,175,1414
2022-07-09T09:00:00Z,AT-DE,4820,0,0,964,3287
2022-07-09T09:00:00Z,AT-HU,400,0,548.2,80,0
2022-07-09T09:00:00Z,AT-SI,552,47,908,299.5,0
2022-07-09T09:00:00Z,BE-DE,,0,0,,1080
2022-07-09T09:00:00Z,BE-FR,450,0,1142,450,0
2022-07-09T09:00:00Z,BE-NL,619,0,0,123.8,835
2022-07-09T09:00:00Z,CZ-AT,300,0,1239.2,150,0
2022-07-09T09:00:00Z,CZ-DE,1100,0,0,1.1,1085
2022-07-09T09:00:00Z,CZ-PL,0,0,199.9,0.001,0
2022-07-09T09:00:00Z,CZ-SK,692,108,714.1,160,0
2022-07-09T09:00:00Z,DE-AT,4819,0,2323.2,963.8,0
2022-07-09T09:00:00Z,DE-BE,,0,1000,,0
2022-07-09T09:00:00Z,DE-CZ,300,0,1083.9,0.3,0
2022-07-09T09:00:00Z,DE-FR,1000,0,2717.7,200,0
2022-07-09T09:00:00Z,DE-NL,1081,0,863.6,216.2,0
2022-07-09T09:00:00Z,DE-PL,0,0,1283.8,0.001,0
2022-07-09T09:00:00Z,FR-BE,1600,0,0,1500,2642
2022-07-09T09:00:00Z,FR-DE,1350,0,0,270,2987
2022-07-09T09:00:00Z,HR-HU,1002,5,0,201.4,787
2022-07-09T09:00:00Z,HR-SI,1009,0,94,504.5,590
2022-07-09T09:00:00Z,HU-AT,500,0,0,100,648
2022-07-09T09:00:00Z,HU-HR,298,407,265.9,141,0
2022-07-09T09:00:00Z,HU-RO,610,20,395.1,126,0
2022-07-09T09:00:00Z,HU-SI,0,0,359.8,0.001,0
2022-07-09T09:00:00Z,HU-SK,1025,0,0,205,1298
2022-07-09T09:00:00Z,NL-BE,618,0,712.1,123.6,0
2022-07-09T09:00:00Z,NL-DE,1081,0,0,216.2,1079
2022-07-09T09:00:00Z,PL-CZ,0,0,0,0.001,199
2022-07-09T09:00:00Z,PL-DE,0,0,0,0.001,1283
2022-07-09T09:00:00Z,PL-SK,0,0,514.3,0.001,0
2022-07-09T09:00:00Z,RO-HU,650,0,0,130,541
2022-07-09T09:00:00Z,SI-AT,646,0,0,323,1254
2022-07-09T09:00:00Z,SI-HR,291,359,0,325,60
2022-07-09T09:00:00Z,SI-HU,0,0,0,0.001,359
2022-07-09T09:00:00Z,SK-CZ,808,0,0,161.6,962
2022-07-09T09:00:00Z,SK-HU,975,25,1073.3,200,0
2022-07-09T09:00:00Z,SK-PL,0,0,0,0.001,514
2022-07-09T10:00:00Z,AT-CZ,350,0,0,175,1318
2022-07-09T10:00:00Z,AT-DE,4820,0,0,964,3342
2022-07-09T10:00:00Z,AT-HU,400,0,679.1,80,0
2022-07-09T10:00:00Z,AT-SI,552,47,972.1,299.5,0
2022-07-09T10:00:00Z,BE-DE,,0,0,,1080
2022-07-09T10:00:00Z,BE-FR,450,0,1565.1,450,0
2022-07-09T10:00:00Z,BE-NL,619,0,0,123.8,869
2022-07-09T10:00:00Z,CZ-AT,300,0,1143.8,150,0
2022-07-09T10:00:00Z,CZ-DE,1100,0,0,1.1,1235
2022-07-09T10:00:00Z,CZ-PL,0,0,139.7,0.001,0
2022-07-09T10:00:00Z,CZ-SK,692,108,796.2,160,0
2022-07-09T10:00:00Z,DE-AT,4819,0,2378.6,963.8,0
2022-07-09T10:00:00Z,DE-BE,,0,1000,,0
2022-07-09T10:00:00Z,DE-CZ,300,0,1234.7,0.3,0
2022-07-09T10:00:00Z,DE-FR,1000,0,2595.1,200,0
2022-07-09T10:00:00Z,DE-NL,1081,0,284.6,216.2,0
2022-07-09T10:00:00Z,DE-PL,0,0,1374.4,0.001,0
2022-07-09T10:00:00Z,FR-BE,1600,0,0,1500,3065
2022-07-09T10:00:00Z,FR-DE,1350,0,0,270,2865
2022-07-09T10:00:00Z,HR-HU,1002,5,0,201.4,804
2022-07-09T10:00:00Z,HR-SI,1010,0,10.6,505,674
2022-07-09T10:00:00Z,HU-AT,500,0,0,100,779
2022-07-09T10:00:00Z,HU-HR,298,407,282.5,141,0
2022-07-09T10:00:00Z,HU-RO,610,20,539.5,126,0
2022-07-09T10:00:00Z,HU-SI,0,0,293,0.001,0
2022-07-09T10:00:00Z,HU-SK,1025,0,0,205,1251
2022-07-09T10:00:00Z,NL-BE,618,0,745.4,123.6,0
2022-07-09T10:00:00Z,NL-DE,1081,0,0,216.2,500
2022-07-09T10:00:00Z,PL-CZ,0,0,0,0.001,139
2022-07-09T10:00:00Z,PL-DE,0,0,0,0.001,1374
2022-07-09T10:00:00Z,PL-SK,0,0,656.6,0.001,0
2022-07-09T10:00:00Z,RO-HU,650,0,0,130,685
2022-07-09T10:00:00Z,SI-AT,646,0,0,323,1318
2022-07-09T10:00:00Z,SI-HR,290,360,0,325,0
2022-07-09T10:00:00Z,SI-HU,0,0,0,0.001,293
2022-07-09T10:00:00Z,SK-CZ,808,0,0,161.6,1044
2022-07-09T10:00:00Z,SK-HU,975,25,1026.7,200,0
2022-07-09T10:00:00Z,SK-PL,0,0,0,0.001,656
2022-07-09T11:00:00Z,AT-CZ,350,0,0,175,1273
2022-07-09T11:00:00Z,AT-DE,4820,0,0,964,3317
2022-07-09T11:00:00Z,AT-HU,400,0,644.1,80,0
2022-07-09T11:00:00Z,AT-SI,552,47,940.3,299.5,0
2022-07-09T11:00:00Z,BE-DE,,0,0,,1080
2022-07-09T11:00:00Z,BE-FR,450,0,1323.2,450,0
2022-07-09T11:00:00Z,BE-NL,619,0,0,123.8,1103
2022-07-09T11:00:00Z,CZ-AT,300,0,1098.3,150,0
2022-07-09T11:00:00Z,CZ-DE,1100,0,0,1.1,1256
2022-07-09T11:00:00Z,CZ-PL,0,0,37.7,0.001,0
2022-07-09T11:00:00Z,CZ-SK,692,108,708.2,160,0
2022-07-09T11:00:00Z,DE-AT,4819,0,2353.4,963.8,0
2022-07-09T11:00:00Z,DE-BE,,0,1000,,0
2022-07-09T11:00:00Z,DE-CZ,300,0,1255.1,0.3,0
2022-07-09T11:00:00Z,DE-FR,1000,0,2339.4,200,0
2022-07-09T11:00:00Z,DE-NL,1081,0,36.2,216.2,180
2022-07-09T11:00:00Z,DE-PL,0,0,1292.8,0.001,0
2022-07-09T11:00:00Z,FR-BE,1600,0,0,1500,2824
2022-07-09T11:00:00Z,FR-DE,1350,0,0,270,2609
2022-07-09T11:00:00Z,HR-HU,1002,5,0,201.4,804
2022-07-09T11:00:00Z,HR-SI,1018,0,14.1,509,678
2022-07-09T11:00:00Z,HU-AT,500,0,0,100,744
2022-07-09T11:00:00Z,HU-HR,298,407,282.1,141,0
2022-07-09T11:00:00Z,HU-RO,610,20,552.7,126,0
2022-07-09T11:00:00Z,HU-SI,0,0,296.2,0.001,0
2022-07-09T11:00:00Z,HU-SK,1025,0,0,205,1259
2022-07-09T11:00:00Z,NL-BE,618,0,980,123.6,0
2022-07-09T11:00:00Z,NL-DE,1081,0,0,216.2,252
2022-07-09T11:00:00Z,PL-CZ,0,0,0,0.001,37
2022-07-09T11:00:00Z,PL-DE,0,0,0,0.001,1292
2022-07-09T11:00:00Z,PL-SK,0,0,670.5,0.001,0
2022-07-09T11:00:00Z,RO-HU,650,0,0,130,698
2022-07-09T11:00:00Z,SI-AT,646,0,0,323,1286
2022-07-09T11:00:00Z,SI-HR,282,368,0,325,0
2022-07-09T11:00:00Z,SI-HU,0,0,0,0.001,296
2022-07-09T11:00:00Z,SK-CZ,808,0,0,161.6,956
2022-07-09T11:00:00Z,SK-HU,975,25,1034.1,200,0
2022-07-09T11:00:00Z,SK-PL,0,0,0,0.001,670
2022-07-09T12:00:00Z,AT-CZ,350,0,0,175,1209
2022-07-09T12:00:00Z,AT-DE,4820,0,0,964,3171
2022-07-09T12:00:00Z,AT-HU,400,0,611.4,80,0
2022-07-09T12:00:00Z,AT-SI,552,47,883.7,299.5,0
2022-07-09T12:00:00Z,BE-DE,,0,0,,1077
2022-07-09T12:00:00Z,BE-FR,450,0,1081.2,450,0
2022-07-09T12:00:00Z,BE-NL,619,0,0,123.8,750
2022-07-09T12:00:00Z,CZ-AT,300,0,1034.8,150,0
2022-07-09T12:00:00Z,CZ-DE,1100,0,0,1.1,1173
2022-07-09T12:00:00Z,CZ-PL,0,0,0,0.001,179
2022-07-09T12:00:00Z,CZ-SK,692,108,526.3,160,0
2022-07-09T12:00:00Z,DE-AT,4819,0,2207.1,963.8,0
2022-07-09T12:00:00Z,DE-BE,,0,997.5,,0
2022-07-09T12:00:00Z,DE-CZ,300,0,1172.4,0.3,0
2022-07-09T12:00:00Z,DE-FR,1000,0,2371.7,200,0
2022-07-09T12:00:00Z,DE-NL,1081,0,663.8,216.2,0
2022-07-09T12:00:00Z,DE-PL,0,0,992.6,0.001,0
2022-07-09T12:00:00Z,FR-BE,1600,0,0,1500,2582
2022-07-09T12:00:00Z,FR-DE,1350,0,0,270,2641
2022-07-09T12:00:00Z,HR-HU,1002,5,0,201.4,726
2022-07-09T12:00:00Z,HR-SI,1018,0,67.7,509,625
2022-07-09T12:00:00Z,HU-AT,500,0,0,100,711
2022-07-09T12:00:00Z,HU-HR,298,407,204.7,141,0
2022-07-09T12:00:00Z,HU-RO,610,20,601.3,126,0
2022-07-09T12:00:00Z,HU-SI,0,0,272.3,0.001,0
2022-07-09T12:00:00Z,HU-SK,1025,0,0,205,1344
2022-07-09T12:00:00Z,NL-BE,618,0,626.6,123.6,0
2022-07-09T12:00:00Z,NL-DE,1081,0,0,216.2,880
2022-07-09T12:00:00Z,PL-CZ,0,0,179.7,0.001,0
2022-07-09T12:00:00Z,PL-DE,0,0,0,0.001,992
2022-07-09T12:00:00Z,PL-SK,0,0,706.1,0.001,0
2022-07-09T12:00:00Z,RO-HU,650,0,0,130,747
2022-07-09T12:00:00Z,SI-AT,646,0,0,323,1230
2022-07-09T12:00:00Z,SI-HR,282,368,0,325,24
2022-07-09T12:00:00Z,SI-HU,0,0,0,0.001,272
2022-07-09T12:00:00Z,SK-CZ,808,0,0,161.6,774
2022-07-09T12:00:00Z,SK-HU,975,25,1119.9,200,0
2022-07-09T12:00:00Z,SK-PL,0,0,0,0.001,706
2022-07-09T13:00:00Z,AT-CZ,350,0,0,175,1347
2022-07-09T13:00:00Z,AT-DE,4820,0,0,964,3374
2022-07-09T13:00:00Z,AT-HU,400,0,752.8,80,0
2022-07-09T13:00:00Z,AT-SI,552,47,994,299.5,0
2022-07-09T13:00:00Z,BE-DE,,0,0,,1080
2022-07-09T13:00:00Z,BE-FR,450,0,975.8,450,0
2022-07-09T13:00:00Z,BE-NL,619,0,0,123.8,405
2022-07-09T13:00:00Z,CZ-AT,300,0,1172,150,0
2022-07-09T13:00:00Z,CZ-DE,1100,0,0,1.1,1239
2022-07-09T13:00:00Z,CZ-PL,0,0,0,0.001,331
2022-07-09T13:00:00Z,CZ-SK,692,108,562.8,160,0
2022-07-09T13:00:00Z,DE-AT,4819,0,2410.4,963.8,0
2022-07-09T13:00:00Z,DE-BE,,0,1000,,0
2022-07-09T13:00:00Z,DE-CZ,300,0,1238.4,0.3,0
2022-07-09T13:00:00Z,DE-FR,1000,0,2107,200,0
2022-07-09T13:00:00Z,DE-NL,1081,0,850,216.2,0
2022-07-09T13:00:00Z,DE-PL,0,0,907.2,0.001,0
2022-07-09T13:00:00Z,FR-BE,1600,0,0,1500,2476
2022-07-09T13:00:00Z,FR-DE,1350,0,0,270,2377
2022-07-09T13:00:00Z,HR-HU,1002,5,0,201.4,666
2022-07-09T13:00:00Z,HR-SI,1018,0,96.7,509,596
2022-07-09T13:00:00Z,HU-AT,500,0,0,100,852
2022-07-09T13:00:00Z,HU-HR,298,407,144.5,141,0
2022-07-09T13:00:00Z,HU-RO,610,20,821.9,126,0
2022-07-09T13:00:00Z,HU-SI,0,0,241.2,0.001,0
2022-07-09T13:00:00Z,HU-SK,1025,0,0,205,1587
2022-07-09T13:00:00Z,NL-BE,618,0,281.2,123.6,0
2022-07-09T13:00:00Z,NL-DE,1081,0,0,216.2,1066
2022-07-09T13:00:00Z,PL-CZ,0,0,331.2,0.001,0
2022-07-09T13:00:00Z,PL-DE,0,0,0,0.001,907
2022-07-09T13:00:00Z,PL-SK,0,0,894,0.001,0
2022-07-09T13:00:00Z,RO-HU,650,0,0,130,967
2022-07-09T13:00:00Z,SI-AT,646,0,0,323,1340
2022-07-09T13:00:00Z,SI-HR,282,368,0,325,53
2022-07-09T13:00:00Z,SI-HU,0,0,0,0.001,241
2022-07-09T13:00:00Z,SK-CZ,808,0,0,161.6,810
2022-07-09T13:00:00Z,SK-HU,975,25,1362,200,0
2022-07-09T13:00:00Z,SK-PL,0,0,0,0.001,894
2022-07-09T14:00:00Z,AT-CZ,350,0,0,175,1363
2022-07-09T14:00:00Z,AT-DE,4820,0,0,964,3312
2022-07-09T14:00:00Z,AT-HU,400,0,783.8,80,0
2022-07-09T14:00:00Z,AT-SI,552,47,949.2,299.5,0
2022-07-09T14:00:00Z,BE-DE,,0,0,,1080
2022-07-09T14:00:00Z,BE-FR,450,0,1016.9,450,0
2022-07-09T14:00:00Z,BE-NL,619,0,0,123.8,514
2022-07-09T14:00:00Z,CZ-AT,300,0,1188.2,150,0
2022-07-09T14:00:00Z,CZ-DE,1100,0,0,1.1,1161
2022-07-09T14:00:00Z,CZ-PL,0,0,0,0.001,374
2022-07-09T14:00:00Z,CZ-SK,692,108,463.5,160,0
2022-07-09T14:00:00Z,DE-AT,4819,0,2348.1,963.8,0
2022-07-09T14:00:00Z,DE-BE,,0,1000,,0
2022-07-09T14:00:00Z,DE-CZ,300,0,1159.9,0.3,0
2022-07-09T14:00:00Z,DE-FR,1000,0,1875,200,0
2022-07-09T14:00:00Z,DE-NL,1081,0,467.9,216.2,0
2022-07-09T14:00:00Z,DE-PL,0,0,785.3,0.001,0
2022-07-09T14:00:00Z,FR-BE,1600,0,0,1500,2517
2022-07-09T14:00:00Z,FR-DE,1350,0,0,270,2145
2022-07-09T14:00:00Z,HR-HU,1002,5,0,201.4,610
2022-07-09T14:00:00Z,HR-SI,1019,0,77.3,509.5,616
2022-07-09T14:00:00Z,HU-AT,500,0,0,100,883
2022-07-09T14:00:00Z,HU-HR,298,407,88.1,141,0
2022-07-09T14:00:00Z,HU-RO,610,20,778.9,126,0
2022-07-09T14:00:00Z,HU-SI,0,0,165.4,0.001,0
2022-07-09T14:00:00Z,HU-SK,1025,0,0,205,1733
2022-07-09T14:00:00Z,NL-BE,618,0,390.2,123.6,0
2022-07-09T14:00:00Z,NL-DE,1081,0,0,216.2,684
2022-07-09T14:00:00Z,PL-CZ,0,0,374.7,0.001,0
2022-07-09T14:00:00Z,PL-DE,0,0,0,0.001,785
2022-07-09T14:00:00Z,PL-SK,0,0,838.2,0.001,0
2022-07-09T14:00:00Z,RO-HU,650,0,0,130,924
2022-07-09T14:00:00Z,SI-AT,646,0,0,323,1295
2022-07-09T14:00:00Z,SI-HR,281,369,0,325,33
2022-07-09T14:00:00Z,SI-HU,0,0,0,0.001,165
2022-07-09T14:00:00Z,SK-CZ,808,0,0,161.6,711
2022-07-09T14:00:00Z,SK-HU,975,25,1508.5,200,0
2022-07-09T14:00:00Z,SK-PL,0,0,0,0.001,838
2022-07-09T15:00:00Z,AT-CZ,350,0,0,175,1627
2022-07-09T15:00:00Z,AT-DE,4820,0,0,964,3129
2022-07-09T15:00:00Z,AT-HU,400,0,850.3,80,0
2022-07-09T15:00:00Z,AT-SI,552,47,865.4,299.5,0
2022-07-09T15:00:00Z,BE-DE,,0,0,,1080
2022-07-09T15:00:00Z,BE-FR,450,0,763.6,450,0
2022-07-09T15:00:00Z,BE-NL,619,0,0,123.8,619
2022-07-09T15:00:00Z,CZ-AT,300,0,1452.7,150,0
2022-07-09T15:00:00Z,CZ-DE,1100,0,0,1.1,713
2022-07-09T15:00:00Z,CZ-PL,0,0,0,0.001,128
2022-07-09T15:00:00Z,CZ-SK,692,108,652.6,160,0
2022-07-09T15:00:00Z,DE-AT,4819,0,2165,963.8,0
2022-07-09T15:00:00Z,DE-BE,,0,1000,,0
2022-07-09T15:00:00Z,DE-CZ,300,0,712.3,0.3,0
2022-07-09T15:00:00Z,DE-FR,1000,0,1697.2,200,0
2022-07-09T15:00:00Z,DE-NL,1081,0,438,216.2,0
2022-07-09T15:00:00Z,DE-PL,0,0,584,0.001,0
2022-07-09T15:00:00Z,FR-BE,1600,0,0,1500,2264
2022-07-09T15:00:00Z,FR-DE,1350,0,0,270,1967
2022-07-09T15:00:00Z,HR-HU,941,5,74,189.2,387
2022-07-09T15:00:00Z,HR-SI,1016,0,89.2,508,601
2022-07-09T15:00:00Z,HU-AT,500,0,0,100,950
2022-07-09T15:00:00Z,HU-HR,359,346,0,141,0
2022-07-09T15:00:00Z,HU-RO,610,20,931.1,126,0
2022-07-09T15:00:00Z,HU-SI,0,0,15.1,0.001,0
2022-07-09T15:00:00Z,HU-SK,1025,0,0,205,1875
2022-07-09T15:00:00Z,NL-BE,618,0,495.6,123.6,0
2022-07-09T15:00:00Z,NL-DE,1081,0,0,216.2,654
2022-07-09T15:00:00Z,PL-CZ,0,0,128.3,0.001,0
2022-07-09T15:00:00Z,PL-DE,0,0,0,0.001,584
2022-07-09T15:00:00Z,PL-SK,0,0,780.9,0.001,0
2022-07-09T15:00:00Z,RO-HU,650,0,0,130,1077
2022-07-09T15:00:00Z,SI-AT,646,0,0,323,1211
2022-07-09T15:00:00Z,SI-HR,284,366,0,325,48
2022-07-09T15:00:00Z,SI-HU,0,0,0,0.001,15
2022-07-09T15:00:00Z,SK-CZ,808,0,0,161.6,900
2022-07-09T15:00:00Z,SK-HU,975,25,1650.5,200,0
2022-07-09T15:00:00Z,SK-PL,0,0,0,0.001,780
2022-07-09T16:00:00Z,AT-CZ,350,0,0,175,1762
2022-07-09T16:00:00Z,AT-DE,4820,0,0,964,3089
2022-07-09T16:00:00Z,AT-HU,400,0,833.8,80,0
2022-07-09T16:00:00Z,AT-SI,552,47,785.9,299.5,0
2022-07-09T16:00:00Z,BE-DE,,0,0,,1080
2022-07-09T16:00:00Z,BE-FR,450,0,791,450,0
2022-07-09T16:00:00Z,BE-NL,619,0,0,123.8,485
2022-07-09T16:00:00Z,CZ-AT,300,0,1587.7,150,0
2022-07-09T16:00:00Z,CZ-DE,1100,0,0,1.1,539
2022-07-09T16:00:00Z,CZ-PL,0,0,0,0.001,49
2022-07-09T16:00:00Z,CZ-SK,692,108,692.5,160,0
2022-07-09T16:00:00Z,DE-AT,4819,0,2125.6,963.8,0
2022-07-09T16:00:00Z,DE-BE,,0,1000,,0
2022-07-09T16:00:00Z,DE-CZ,300,0,537.9,0.3,0
2022-07-09T16:00:00Z,DE-FR,1000,0,1845.9,200,0
2022-07-09T16:00:00Z,DE-NL,1081,0,692.7,216.2,0
2022-07-09T16:00:00Z,DE-PL,0,0,488.9,0.001,0
2022-07-09T16:00:00Z,FR-BE,1600,0,0,1500,2291
2022-07-09T16:00:00Z,FR-DE,1350,0,0,270,2115
2022-07-09T16:00:00Z,HR-HU,931,5,255.6,187.2,195
2022-07-09T16:00:00Z,HR-SI,1018,0,207.8,509,485
2022-07-09T16:00:00Z,HU-AT,500,0,0,100,933
2022-07-09T16:00:00Z,HU-HR,369,336,0,141,64
2022-07-09T16:00:00Z,HU-RO,610,20,817.8,126,0
2022-07-09T16:00:00Z,HU-SI,0,0,0,0.001,47
2022-07-09T16:00:00Z,HU-SK,1025,0,0,205,1954
2022-07-09T16:00:00Z,NL-BE,618,0,362.1,123.6,0
2022-07-09T16:00:00Z,NL-DE,1081,0,0,216.2,908
2022-07-09T16:00:00Z,PL-CZ,0,0,49.1,0.001,0
2022-07-09T16:00:00Z,PL-DE,0,0,0,0.001,488
2022-07-09T16:00:00Z,PL-SK,0,0,741.5,0.001,0
2022-07-09T16:00:00Z,RO-HU,650,0,0,130,963
2022-07-09T16:00:00Z,SI-AT,646,0,0,323,1132
2022-07-09T16:00:00Z,SI-HR,282,368,0,325,164
2022-07-09T16:00:00Z,SI-HU,0,0,47.9,0.001,0
2022-07-09T16:00:00Z,SK-CZ,808,0,0,161.6,940
2022-07-09T16:00:00Z,SK-HU,975,25,1729.1,200,0
2022-07-09T16:00:00Z,SK-PL,0,0,0,0.001,741
2022-07-09T17:00:00Z,AT-CZ,350,0,0,175,1819
2022-07-09T17:00:00Z,AT-DE,4820,0,0,964,3098
2022-07-09T17:00:00Z,AT-HU,400,0,813.5,80,0
2022-07-09T17:00:00Z,AT-SI,552,47,761.5,299.5,0
2022-07-09T17:00:00Z,BE-DE,,0,0,,1080
2022-07-09T17:00:00Z,BE-FR,450,0,626.8,450,0
2022-07-09T17:00:00Z,BE-NL,619,0,0,123.8,652
2022-07-09T17:00:00Z,CZ-AT,300,0,1644.5,150,0
2022-07-09T17:00:00Z,CZ-DE,1100,0,0,1.1,490
2022-07-09T17:00:00Z,CZ-PL,0,0,0,0.001,17
2022-07-09T17:00:00Z,CZ-SK,692,108,675.7,160,0
2022-07-09T17:00:00Z,DE-AT,4819,0,2134,963.8,0
2022-07-09T17:00:00Z,DE-BE,,0,1000,,0
2022-07-09T17:00:00Z,DE-CZ,300,0,489.5,0.3,0
2022-07-09T17:00:00Z,DE-FR,1000,0,1782.7,200,0
2022-07-09T17:00:00Z,DE-NL,1081,0,627.1,216.2,0
2022-07-09T17:00:00Z,DE-PL,0,0,471.9,0.001,0
2022-07-09T17:00:00Z,FR-BE,1600,0,0,1500,2127
2022-07-09T17:00:00Z,FR-DE,1350,0,0,270,2052
2022-07-09T17:00:00Z,HR-HU,931,5,318.2,187.2,132
2022-07-09T17:00:00Z,HR-SI,1019,0,266.3,509.5,427
2022-07-09T17:00:00Z,HU-AT,500,0,0,100,913
2022-07-09T17:00:00Z,HU-HR,369,336,0,141,127
2022-07-09T17:00:00Z,HU-RO,610,20,607.4,126,0
2022-07-09T17:00:00Z,HU-SI,0,0,0,0.001,52
2022-07-09T17:00:00Z,HU-SK,1025,0,0,205,2007
2022-07-09T17:00:00Z,NL-BE,618,0,528.8,123.6,0
2022-07-09T17:00:00Z,NL-DE,1081,0,0,216.2,843
2022-07-09T17:00:00Z,PL-CZ,0,0,17.5,0.001,0
2022-07-09T17:00:00Z,PL-DE,0,0,0,0.001,471
2022-07-09T17:00:00Z,PL-SK,0,0,693.2,0.001,0
2022-07-09T17:00:00Z,RO-HU,650,0,0,130,753
2022-07-09T17:00:00Z,SI-AT,646,0,0,323,1108
2022-07-09T17:00:00Z,SI-HR,281,369,0,325,222
2022-07-09T17:00:00Z,SI-HU,0,0,52,0.001,0
2022-07-09T17:00:00Z,SK-CZ,808,0,0,161.6,923
2022-07-09T17:00:00Z,SK-HU,975,25,1782.4,200,0
2022-07-09T17:00:00Z,SK-PL,0,0,0,0.001,693
2022-07-09T18:00:00Z,AT-CZ,350,0,0,175,1995
2022-07-09T18:00:00Z,AT-DE,4820,0,0,964,3143
2022-07-09T18:00:00Z,AT-HU,400,0,859.6,80,0
2022-07-09T18:00:00Z,AT-SI,552,47,804.3,299.5,0
2022-07-09T18:00:00Z,BE-DE,,0,0,,1080
2022-07-09T18:00:00Z,BE-FR,450,0,1001.7,450,0
2022-07-09T18:00:00Z,BE-NL,619,0,39.1,123.8,84
2022-07-09T18:00:00Z,CZ-AT,300,0,1820.5,150,0
2022-07-09T18:00:00Z,CZ-DE,1100,0,0,1.1,360
2022-07-09T18:00:00Z,CZ-PL,0,0,109.4,0.001,0
2022-07-09T18:00:00Z,CZ-SK,692,108,791.3,160,0
2022-07-09T18:00:00Z,DE-AT,4819,0,2179.4,963.8,0
2022-07-09T18:00:00Z,DE-BE,,0,1000,,0
2022-07-09T18:00:00Z,DE-CZ,300,0,358.9,0.3,0
2022-07-09T18:00:00Z,DE-FR,1000,0,1725.1,200,0
2022-07-09T18:00:00Z,DE-NL,1081,0,762.4,216.2,0
2022-07-09T18:00:00Z,DE-PL,0,0,468.3,0.001,0
2022-07-09T18:00:00Z,FR-BE,1600,0,0,1500,2502
2022-07-09T18:00:00Z,FR-DE,1350,0,0,270,1995
2022-07-09T18:00:00Z,HR-HU,931,5,304.4,187.2,146
2022-07-09T18:00:00Z,HR-SI,1015,0,249.1,507.5,440
2022-07-09T18:00:00Z,HU-AT,500,0,0,100,959
2022-07-09T18:00:00Z,HU-HR,369,336,0,141,113
2022-07-09T18:00:00Z,HU-RO,610,20,663.3,126,0
2022-07-09T18:00:00Z,HU-SI,0,0,0,0.001,55
2022-07-09T18:00:00Z,HU-SK,1025,0,0,205,2113
2022-07-09T18:00:00Z,NL-BE,618,0,0,123.6,162
2022-07-09T18:00:00Z,NL-DE,1081,0,0,216.2,978
2022-07-09T18:00:00Z,PL-CZ,0,0,0,0.001,109
2022-07-09T18:00:00Z,PL-DE,0,0,0,0.001,468
2022-07-09T18:00:00Z,PL-SK,0,0,681.9,0.001,0
2022-07-09T18:00:00Z,RO-HU,650,0,0,130,809
2022-07-09T18:00:00Z,SI-AT,646,0,0,323,1150
2022-07-09T18:00:00Z,SI-HR,285,365,0,325,209
2022-07-09T18:00:00Z,SI-HU,0,0,55.3,0.001,0
2022-07-09T18:00:00Z,SK-CZ,808,0,0,161.6,1039
2022-07-09T18:00:00Z,SK-HU,975,25,1888.7,200,0
2022-07-09T18:00:00Z,SK-PL,0,0,0,0.001,681
2022-07-09T19:00:00Z,AT-CZ,350,0,0,175,2041
2022-07-09T19:00:00Z,AT-DE,4820,0,0,964,3187
2022-07-09T19:00:00Z,AT-HU,400,0,834.9,80,0
2022-07-09T19:00:00Z,AT-SI,552,47,794.2,299.5,0
2022-07-09T19:00:00Z,BE-DE,,0,0,,1080
2022-07-09T19:00:00Z,BE-FR,450,0,882.1,450,0
2022-07-09T19:00:00Z,BE-NL,619,0,0,123.8,448
2022-07-09T19:00:00Z,CZ-AT,300,0,1866.2,150,0
2022-07-09T19:00:00Z,CZ-DE,1100,0,0,1.1,358
2022-07-09T19:00:00Z,CZ-PL,0,0,95.7,0.001,0
2022-07-09T19:00:00Z,CZ-SK,692,108,786.3,160,0
2022-07-09T19:00:00Z,DE-AT,4819,0,2223.6,963.8,0
2022-07-09T19:00:00Z,DE-BE,,0,1000,,0
2022-07-09T19:00:00Z,DE-CZ,300,0,357.5,0.3,0
2022-07-09T19:00:00Z,DE-FR,1000,0,1642.7,200,0
2022-07-09T19:00:00Z,DE-NL,1081,0,435.5,216.2,0
2022-07-09T19:00:00Z,DE-PL,0,0,453.2,0.001,0
2022-07-09T19:00:00Z,FR-BE,1600,0,0,1500,2382
2022-07-09T19:00:00Z,FR-DE,1350,0,0,270,1912
2022-07-09T19:00:00Z,HR-HU,931,5,261,187.2,190
2022-07-09T19:00:00Z,HR-SI,1012,0,220.4,506,466
2022-07-09T19:00:00Z,HU-AT,500,0,0,100,934
2022-07-09T19:00:00Z,HU-HR,369,336,0,141,70
2022-07-09T19:00:00Z,HU-RO,610,20,489.3,126,0
2022-07-09T19:00:00Z,HU-SI,0,0,0,0.001,40
2022-07-09T19:00:00Z,HU-SK,1025,0,0,205,2139
2022-07-09T19:00:00Z,NL-BE,618,0,325.1,123.6,0
2022-07-09T19:00:00Z,NL-DE,1081,0,0,216.2,651
2022-07-09T19:00:00Z,PL-CZ,0,0,0,0.001,95
2022-07-09T19:00:00Z,PL-DE,0,0,0,0.001,453
2022-07-09T19:00:00Z,PL-SK,0,0,690.6,0.001,0
