Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-04T08:00:00Z,SK-CZ,808,0,0,161.6,1082
2022-07-04T08:00:00Z,SK-HU,965,35,757.4,200,0
2022-07-04T08:00:00Z,SK-PL,80,0,0,0.08,674
2022-07-04T09:00:00Z,AT-CZ,350,0,0,175,1894
2022-07-04T09:00:00Z,AT-DE,4820,0,0,964,3428
2022-07-04T09:00:00Z,AT-HU,400,0,0,80,138
2022-07-04T09:00:00Z,AT-SI,552,47,320.1,299.5,0
2022-07-04T09:00:00Z,BE-DE,,0,0,,411
2022-07-04T09:00:00Z,BE-FR,450,0,1548.7,450,0
2022-07-04T09:00:00Z,BE-NL,619,0,0,123.8,957
2022-07-04T09:00:00Z,CZ-AT,300,0,1719.1,150,0
2022-07-04T09:00:00Z,CZ-DE,1100,0,0,1.1,746
2022-07-04T09:00:00Z,CZ-PL,100,0,28.9,0.1,0
2022-07-04T09:00:00Z,CZ-SK,692,108,830.6,160,0
2022-07-04T09:00:00Z,DE-AT,4819,0,2464.6,963.8,0
2022-07-04T09:00:00Z,DE-BE,,0,331,,0
2022-07-04T09:00:00Z,DE-CZ,300,0,745.5,0.3,0
2022-07-04T09:00:00Z,DE-FR,1000,0,1163,200,0
2022-07-04T09:00:00Z,DE-NL,1081,0,0,216.2,1435
2022-07-04T09:00:00Z,DE-PL,0,0,774.4,0.001,0
2022-07-04T09:00:00Z,FR-BE,1600,0,0,1500,3049
2022-07-04T09:00:00Z,FR-DE,1350,0,0,270,1433
2022-07-04T09:00:00Z,HR-HU,1002,5,0,201.4,539
2022-07-04T09:00:00Z,HR-SI,929,63,360.4,496,243
2022-07-04T09:00:00Z,HU-AT,500,0,58.3,100,41
2022-07-04T09:00:00Z,HU-HR,298,407,17.9,141,0
2022-07-04T09:00:00Z,HU-RO,610,20,0,126,816
2022-07-04T09:00:00Z,HU-SI,0,0,378.3,0.001,0
2022-07-04T09:00:00Z,HU-SK,1035,0,0,207,1065
2022-07-04T09:00:00Z,NL-BE,618,0,833.4,123.6,0
2022-07-04T09:00:00Z,NL-DE,1081,0,1219.1,216.2,0
2022-07-04T09:00:00Z,PL-CZ,0,0,0,0.001,28
2022-07-04T09:00:00Z,PL-DE,0,0,0,0.001,774
2022-07-04T09:00:00Z,PL-SK,0,0,801.7,0.001,0
2022-07-04T09:00:00Z,RO-HU,650,0,710.9,130,0
2022-07-04T09:00:00Z,SI-AT,646,0,0,323,666
2022-07-04T09:00:00Z,SI-HR,371,342,0,356.5,406
2022-07-04T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T09:00:00Z,SK-CZ,808,0,0,161.6,1078
2022-07-04T09:00:00Z,SK-HU,965,35,830.2,200,0
2022-07-04T09:00:00Z,SK-PL,80,0,0,0.08,801
2022-07-04T10:00:00Z,AT-CZ,350,0,0,175,1930
2022-07-04T10:00:00Z,AT-DE,4820,0,0,964,3639
2022-07-04T10:00:00Z,AT-HU,400,0,0,80,106
2022-07-04T10:00:00Z,AT-SI,552,47,416.2,299.5,0
2022-07-04T10:00:00Z,BE-DE,,0,0,,610
2022-07-04T10:00:00Z,BE-FR,450,0,1244.5,450,0
2022-07-04T10:00:00Z,BE-NL,619,0,0,123.8,407
2022-07-04T10:00:00Z,CZ-AT,300,0,1755.1,150,0
2022-07-04T10:00:00Z,CZ-DE,1100,0,0,1.1,921
2022-07-04T10:00:00Z,CZ-PL,100,0,0,0.1,51
2022-07-04T10:00:00Z,CZ-SK,692,108,837.4,160,0
2022-07-04T10:00:00Z,DE-AT,4819,0,2675.1,963.8,0
2022-07-04T10:00:00Z,DE-BE,,0,530.3,,0
2022-07-04T10:00:00Z,DE-CZ,300,0,920,0.3,0
2022-07-04T10:00:00Z,DE-FR,1000,0,561.1,200,0
2022-07-04T10:00:00Z,DE-NL,1081,0,0,216.2,1183
2022-07-04T10:00:00Z,DE-PL,0,0,868.3,0.001,0
2022-07-04T10:00:00Z,FR-BE,1600,0,0,1500,2745
2022-07-04T10:00:00Z,FR-DE,1350,0,0,270,831
2022-07-04T10:00:00Z,HR-HU,1002,5,0,201.4,635
2022-07-04T10:00:00Z,HR-SI,923,69,329.4,496,268
2022-07-04T10:00:00Z,HU-AT,500,0,26.4,100,73
2022-07-04T10:00:00Z,HU-HR,298,407,113.3,141,0
2022-07-04T10:00:00Z,HU-RO,610,20,0,126,868
2022-07-04T10:00:00Z,HU-SI,0,0,442.6,0.001,0
2022-07-04T10:00:00Z,HU-SK,1035,0,0,207,1126
2022-07-04T10:00:00Z,NL-BE,618,0,283.4,123.6,0
2022-07-04T10:00:00Z,NL-DE,1081,0,966.8,216.2,0
2022-07-04T10:00:00Z,PL-CZ,0,0,51.7,0.001,0
2022-07-04T10:00:00Z,PL-DE,0,0,0,0.001,868
2022-07-04T10:00:00Z,PL-SK,0,0,889.2,0.001,0
2022-07-04T10:00:00Z,RO-HU,650,0,762.6,130,0
2022-07-04T10:00:00Z,SI-AT,646,0,0,323,762
2022-07-04T10:00:00Z,SI-HR,377,342,0,359.5,381
2022-07-04T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T10:00:00Z,SK-CZ,808,0,0,161.6,1085
2022-07-04T10:00:00Z,SK-HU,965,35,891.3,200,0
2022-07-04T10:00:00Z,SK-PL,80,0,0,0.08,889
2022-07-04T11:00:00Z,AT-CZ,350,0,0,175,1838
2022-07-04T11:00:00Z,AT-DE,4820,0,0,964,3506
2022-07-04T11:00:00Z,AT-HU,400,0,0,80,175
2022-07-04T11:00:00Z,AT-SI,552,47,84.9,299.5,167
2022-07-04T11:00:00Z,BE-DE,,0,0,,610
2022-07-04T11:00:00Z,BE-FR,450,0,853.7,450,0
2022-07-04T11:00:00Z,BE-NL,619,0,0,123.8,659
2022-07-04T11:00:00Z,CZ-AT,300,0,1663.2,150,0
2022-07-04T11:00:00Z,CZ-DE,1100,0,0,1.1,880
2022-07-04T11:00:00Z,CZ-PL,100,0,30.7,0.1,0
2022-07-04T11:00:00Z,CZ-SK,692,108,809.1,160,0
2022-07-04T11:00:00Z,DE-AT,4819,0,2542.3,963.8,0
2022-07-04T11:00:00Z,DE-BE,,0,530.3,,0
2022-07-04T11:00:00Z,DE-CZ,300,0,879,0.3,0
2022-07-04T11:00:00Z,DE-FR,1000,0,758.4,200,0
2022-07-04T11:00:00Z,DE-NL,1081,0,0,216.2,847
2022-07-04T11:00:00Z,DE-PL,0,0,909.7,0.001,0
2022-07-04T11:00:00Z,FR-BE,1600,0,0,1500,2354
2022-07-04T11:00:00Z,FR-DE,1350,0,0,270,1028
2022-07-04T11:00:00Z,HR-HU,1002,5,0,201.4,577
2022-07-04T11:00:00Z,HR-SI,930,62,125.1,496,479
2022-07-04T11:00:00Z,HU-AT,500,0,95.3,100,4
2022-07-04T11:00:00Z,HU-HR,298,407,55.1,141,0
2022-07-04T11:00:00Z,HU-RO,610,20,0,126,775
2022-07-04T11:00:00Z,HU-SI,0,0,180.2,0.001,0
2022-07-04T11:00:00Z,HU-SK,1035,0,0,207,993
2022-07-04T11:00:00Z,NL-BE,618,0,535.5,123.6,0
2022-07-04T11:00:00Z,NL-DE,1081,0,630.8,216.2,0
2022-07-04T11:00:00Z,PL-CZ,0,0,0,0.001,30
2022-07-04T11:00:00Z,PL-DE,0,0,0,0.001,909
2022-07-04T11:00:00Z,PL-SK,0,0,778.4,0.001,0
2022-07-04T11:00:00Z,RO-HU,650,0,669.2,130,0
2022-07-04T11:00:00Z,SI-AT,646,0,0,323,431
2022-07-04T11:00:00Z,SI-HR,370,342,0,356,170
2022-07-04T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T11:00:00Z,SK-CZ,808,0,0,161.6,1057
2022-07-04T11:00:00Z,SK-HU,965,35,758.8,200,0
2022-07-04T11:00:00Z,SK-PL,80,0,0,0.08,778
2022-07-04T12:00:00Z,AT-CZ,350,0,0,175,1823
2022-07-04T12:00:00Z,AT-DE,4820,0,0,964,3449
2022-07-04T12:00:00Z,AT-HU,400,0,0,80,106
2022-07-04T12:00:00Z,AT-SI,552,47,205.6,299.5,46
2022-07-04T12:00:00Z,BE-DE,,0,0,,615
2022-07-04T12:00:00Z,BE-FR,450,0,883.5,450,0
2022-07-04T12:00:00Z,BE-NL,619,0,0,123.8,592
2022-07-04T12:00:00Z,CZ-AT,300,0,1648.1,150,0
2022-07-04T12:00:00Z,CZ-DE,1100,0,0,1.1,838
2022-07-04T12:00:00Z,CZ-PL,100,0,49.7,0.1,0
2022-07-04T12:00:00Z,CZ-SK,692,108,821.2,160,0
2022-07-04T12:00:00Z,DE-AT,4819,0,2485.6,963.8,0
2022-07-04T12:00:00Z,DE-BE,,0,535.3,,0
2022-07-04T12:00:00Z,DE-CZ,300,0,837.5,0.3,0
2022-07-04T12:00:00Z,DE-FR,1000,0,730.6,200,0
2022-07-04T12:00:00Z,DE-NL,1081,0,0,216.2,837
2022-07-04T12:00:00Z,DE-PL,0,0,887.2,0.001,0
2022-07-04T12:00:00Z,FR-BE,1600,0,0,1500,2384
2022-07-04T12:00:00Z,FR-DE,1350,0,0,270,1000
2022-07-04T12:00:00Z,HR-HU,1002,5,0,201.4,569
2022-07-04T12:00:00Z,HR-SI,921,71,185.1,496,410
2022-07-04T12:00:00Z,HU-AT,500,0,26.4,100,73
2022-07-04T12:00:00Z,HU-HR,298,407,47,141,0
2022-07-04T12:00:00Z,HU-RO,610,20,0,126,852
2022-07-04T12:00:00Z,HU-SI,0,0,232,0.001,0
2022-07-04T12:00:00Z,HU-SK,1035,0,0,207,1035
2022-07-04T12:00:00Z,NL-BE,618,0,468.7,123.6,0
2022-07-04T12:00:00Z,NL-DE,1081,0,621.7,216.2,0
2022-07-04T12:00:00Z,PL-CZ,0,0,0,0.001,49
2022-07-04T12:00:00Z,PL-DE,0,0,0,0.001,887
2022-07-04T12:00:00Z,PL-SK,0,0,771.5,0.001,0
2022-07-04T12:00:00Z,RO-HU,650,0,746.5,130,0
2022-07-04T12:00:00Z,SI-AT,646,0,0,323,552
2022-07-04T12:00:00Z,SI-HR,379,342,0,360.5,239
2022-07-04T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T12:00:00Z,SK-CZ,808,0,0,161.6,1069
2022-07-04T12:00:00Z,SK-HU,965,35,800.5,200,0
2022-07-04T12:00:00Z,SK-PL,80,0,0,0.08,771
2022-07-04T13:00:00Z,AT-CZ,350,0,0,175,1785
2022-07-04T13:00:00Z,AT-DE,4820,0,0,964,3428
2022-07-04T13:00:00Z,AT-HU,400,0,17.2,80,62
2022-07-04T13:00:00Z,AT-SI,552,47,87.3,299.5,165
2022-07-04T13:00:00Z,BE-DE,,0,0,,602
2022-07-04T13:00:00Z,BE-FR,450,0,1086.9,450,0
2022-07-04T13:00:00Z,BE-NL,619,0,0,123.8,465
2022-07-04T13:00:00Z,CZ-AT,300,0,1610.1,150,0
2022-07-04T13:00:00Z,CZ-DE,1100,0,0,1.1,855
2022-07-04T13:00:00Z,CZ-PL,100,0,48.2,0.1,0
2022-07-04T13:00:00Z,CZ-SK,692,108,817.9,160,0
2022-07-04T13:00:00Z,DE-AT,4819,0,2464.4,963.8,0
2022-07-04T13:00:00Z,DE-BE,,0,522.2,,0
2022-07-04T13:00:00Z,DE-CZ,300,0,854.2,0.3,0
2022-07-04T13:00:00Z,DE-FR,1000,0,690.4,200,0
2022-07-04T13:00:00Z,DE-NL,1081,0,0,216.2,954
2022-07-04T13:00:00Z,DE-PL,0,0,902.4,0.001,0
2022-07-04T13:00:00Z,FR-BE,1600,0,0,1500,2587
2022-07-04T13:00:00Z,FR-DE,1350,0,0,270,960
2022-07-04T13:00:00Z,HR-HU,1002,5,85,201.4,437
2022-07-04T13:00:00Z,HR-SI,930,62,155.1,496,449
2022-07-04T13:00:00Z,HU-AT,500,0,0,100,117
2022-07-04T13:00:00Z,HU-HR,298,407,0,141,0
2022-07-04T13:00:00Z,HU-RO,610,20,0,126,849
2022-07-04T13:00:00Z,HU-SI,0,0,70.1,0.001,0
2022-07-04T13:00:00Z,HU-SK,1035,0,0,207,1044
2022-07-04T13:00:00Z,NL-BE,618,0,341.9,123.6,0
2022-07-04T13:00:00Z,NL-DE,1081,0,738.5,216.2,0
2022-07-04T13:00:00Z,PL-CZ,0,0,0,0.001,48
2022-07-04T13:00:00Z,PL-DE,0,0,0,0.001,902
2022-07-04T13:00:00Z,PL-SK,0,0,769.7,0.001,0
2022-07-04T13:00:00Z,RO-HU,650,0,743,130,0
2022-07-04T13:00:00Z,SI-AT,646,0,0,323,433
2022-07-04T13:00:00Z,SI-HR,370,342,0,356,200
2022-07-04T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T13:00:00Z,SK-CZ,808,0,0,161.6,1065
2022-07-04T13:00:00Z,SK-HU,965,35,809.5,200,0
2022-07-04T13:00:00Z,SK-PL,80,0,0,0.08,769
2022-07-04T14:00:00Z,AT-CZ,350,0,0,175,1690
2022-07-04T14:00:00Z,AT-DE,4820,0,0,964,3111
2022-07-04T14:00:00Z,AT-HU,400,0,0,80,130
2022-07-04T14:00:00Z,AT-SI,552,47,0,299.5,422
2022-07-04T14:00:00Z,BE-DE,,0,0,,922
2022-07-04T14:00:00Z,BE-FR,450,0,1525.3,450,0
2022-07-04T14:00:00Z,BE-NL,619,0,0,123.8,546
2022-07-04T14:00:00Z,CZ-AT,300,0,1515,150,0
2022-07-04T14:00:00Z,CZ-DE,1100,0,0,1.1,633
2022-07-04T14:00:00Z,CZ-PL,100,0,101.1,0.1,0
2022-07-04T14:00:00Z,CZ-SK,692,108,799.8,160,0
2022-07-04T14:00:00Z,DE-AT,4819,0,2147.3,963.8,0
2022-07-04T14:00:00Z,DE-BE,,0,842.8,,0
2022-07-04T14:00:00Z,DE-CZ,300,0,632.3,0.3,0
2022-07-04T14:00:00Z,DE-FR,1000,0,1142.6,200,0
2022-07-04T14:00:00Z,DE-NL,1081,0,0,216.2,1021
2022-07-04T14:00:00Z,DE-PL,0,0,733.4,0.001,0
2022-07-04T14:00:00Z,FR-BE,1600,0,0,1500,3026
2022-07-04T14:00:00Z,FR-DE,1350,0,0,270,1412
2022-07-04T14:00:00Z,HR-HU,1001,5,218.4,201.2,302
2022-07-04T14:00:00Z,HR-SI,939,61,99.6,500,514
2022-07-04T14:00:00Z,HU-AT,500,0,50.6,100,49
2022-07-04T14:00:00Z,HU-HR,299,406,0,141,0
2022-07-04T14:00:00Z,HU-RO,610,20,0,126,1058
2022-07-04T14:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-04T14:00:00Z,HU-SK,1035,0,0,207,899
2022-07-04T14:00:00Z,NL-BE,618,0,422.7,123.6,0
2022-07-04T14:00:00Z,NL-DE,1081,0,805.4,216.2,0
2022-07-04T14:00:00Z,PL-CZ,0,0,0,0.001,101
2022-07-04T14:00:00Z,PL-DE,0,0,0,0.001,733
2022-07-04T14:00:00Z,PL-SK,0,0,698.7,0.001,0
2022-07-04T14:00:00Z,RO-HU,650,0,952.5,130,0
2022-07-04T14:00:00Z,SI-AT,646,0,169.5,323,177
2022-07-04T14:00:00Z,SI-HR,361,350,0,355.5,135
2022-07-04T14:00:00Z,SI-HU,0,0,118.8,0.001,0
2022-07-04T14:00:00Z,SK-CZ,808,0,0,161.6,1047
2022-07-04T14:00:00Z,SK-HU,965,35,664.5,200,0
2022-07-04T14:00:00Z,SK-PL,80,0,0,0.08,698
2022-07-04T15:00:00Z,AT-CZ,350,0,0,175,1702
2022-07-04T15:00:00Z,AT-DE,4820,0,0,964,3273
2022-07-04T15:00:00Z,AT-HU,400,0,163.2,80,0
2022-07-04T15:00:00Z,AT-SI,552,47,0,299.5,317
2022-07-04T15:00:00Z,BE-DE,,0,0,,669
2022-07-04T15:00:00Z,BE-FR,450,0,1190,450,0
2022-07-04T15:00:00Z,BE-NL,619,0,0,123.8,431
2022-07-04T15:00:00Z,CZ-AT,300,0,1527.2,150,0
2022-07-04T15:00:00Z,CZ-DE,1100,0,0,1.1,783
2022-07-04T15:00:00Z,CZ-PL,100,0,106.3,0.1,0
2022-07-04T15:00:00Z,CZ-SK,692,108,874.4,160,0
2022-07-04T15:00:00Z,DE-AT,4819,0,2309.9,963.8,0
2022-07-04T15:00:00Z,DE-BE,,0,589.2,,0
2022-07-04T15:00:00Z,DE-CZ,300,0,782.7,0.3,0
2022-07-04T15:00:00Z,DE-FR,1000,0,808.1,200,0
2022-07-04T15:00:00Z,DE-NL,1081,0,0,216.2,906
2022-07-04T15:00:00Z,DE-PL,0,0,889,0.001,0
2022-07-04T15:00:00Z,FR-BE,1600,0,0,1500,2690
2022-07-04T15:00:00Z,FR-DE,1350,0,0,270,1078
2022-07-04T15:00:00Z,HR-HU,940,5,365.9,189,94
2022-07-04T15:00:00Z,HR-SI,1003,0,138.2,501.5,539
2022-07-04T15:00:00Z,HU-AT,500,0,0,100,263
2022-07-04T15:00:00Z,HU-HR,360,345,0,141,165
2022-07-04T15:00:00Z,HU-RO,610,20,0,126,816
2022-07-04T15:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-04T15:00:00Z,HU-SK,1035,0,0,207,1051
2022-07-04T15:00:00Z,NL-BE,618,0,308.1,123.6,0
2022-07-04T15:00:00Z,NL-DE,1081,0,690.1,216.2,0
2022-07-04T15:00:00Z,PL-CZ,0,0,0,0.001,106
2022-07-04T15:00:00Z,PL-DE,0,0,0,0.001,889
2022-07-04T15:00:00Z,PL-SK,0,0,768.1,0.001,0
2022-07-04T15:00:00Z,RO-HU,650,0,710,130,0
2022-07-04T15:00:00Z,SI-AT,646,0,64.5,323,282
2022-07-04T15:00:00Z,SI-HR,297,353,0,325,110
2022-07-04T15:00:00Z,SI-HU,0,0,227.7,0.001,0
2022-07-04T15:00:00Z,SK-CZ,808,0,0,161.6,1122
2022-07-04T15:00:00Z,SK-HU,965,35,816,200,0
2022-07-04T15:00:00Z,SK-PL,80,0,0,0.08,768
2022-07-04T16:00:00Z,AT-CZ,350,0,0,175,1311
2022-07-04T16:00:00Z,AT-DE,4820,0,0,964,2497
2022-07-04T16:00:00Z,AT-HU,400,0,770.3,80,0
2022-07-04T16:00:00Z,AT-SI,552,47,722,299.5,0
2022-07-04T16:00:00Z,BE-DE,,0,275.3,,0
2022-07-04T16:00:00Z,BE-FR,450,0,1565,450,0
2022-07-04T16:00:00Z,BE-NL,619,0,0,123.8,1688
2022-07-04T16:00:00Z,CZ-AT,300,0,1136.4,150,0
2022-07-04T16:00:00Z,CZ-DE,1100,0,0,1.1,397
2022-07-04T16:00:00Z,CZ-PL,100,0,254.6,0.1,0
2022-07-04T16:00:00Z,CZ-SK,692,108,973.6,160,0
2022-07-04T16:00:00Z,DE-AT,4819,0,1533,963.8,0
2022-07-04T16:00:00Z,DE-BE,,0,0,,355
2022-07-04T16:00:00Z,DE-CZ,300,0,396.6,0.3,0
2022-07-04T16:00:00Z,DE-FR,1000,0,1710.7,200,0
2022-07-04T16:00:00Z,DE-NL,1081,0,0,216.2,1635
2022-07-04T16:00:00Z,DE-PL,0,0,651.3,0.001,0
2022-07-04T16:00:00Z,FR-BE,1600,0,0,1500,3065
2022-07-04T16:00:00Z,FR-DE,1350,0,0,270,1980
2022-07-04T16:00:00Z,HR-HU,945,5,336.1,190,128
2022-07-04T16:00:00Z,HR-SI,1002,0,287.9,501,389
2022-07-04T16:00:00Z,HU-AT,500,0,0,100,870
2022-07-04T16:00:00Z,HU-HR,355,350,0,141,131
2022-07-04T16:00:00Z,HU-RO,610,20,0,126,819
2022-07-04T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-04T16:00:00Z,HU-SK,1035,0,0,207,1168
2022-07-04T16:00:00Z,NL-BE,618,0,1564.7,123.6,0
2022-07-04T16:00:00Z,NL-DE,1081,0,1419,216.2,0
2022-07-04T16:00:00Z,PL-CZ,0,0,0,0.001,254
2022-07-04T16:00:00Z,PL-DE,0,0,0,0.001,651
2022-07-04T16:00:00Z,PL-SK,0,0,719,0.001,0
2022-07-04T16:00:00Z,RO-HU,650,0,713.9,130,0
2022-07-04T16:00:00Z,SI-AT,646,0,0,323,1068
2022-07-04T16:00:00Z,SI-HR,298,352,0,325,260
2022-07-04T16:00:00Z,SI-HU,0,0,48.3,0.001,0
2022-07-04T16:00:00Z,SK-CZ,808,0,0,161.6,1221
2022-07-04T16:00:00Z,SK-HU,965,35,933,200,0
2022-07-04T16:00:00Z,SK-PL,80,0,0,0.08,719
2022-07-04T17:00:00Z,AT-CZ,350,0,0,175,1099
2022-07-04T17:00:00Z,AT-DE,4820,0,0,964,1995
2022-07-04T17:00:00Z,AT-HU,400,0,842.8,80,0
2022-07-04T17:00:00Z,AT-SI,552,47,624.1,299.5,0
2022-07-04T17:00:00Z,BE-DE,,0,774.6,,0
2022-07-04T17:00:00Z,BE-FR,450,0,1559.5,450,0
2022-07-04T17:00:00Z,BE-NL,619,0,0,123.8,1702
2022-07-04T17:00:00Z,CZ-AT,300,0,924.9,150,0
2022-07-04T17:00:00Z,CZ-DE,1100,0,0,1.1,107
2022-07-04T17:00:00Z,CZ-PL,100,0,425.2,0.1,0
2022-07-04T17:00:00Z,CZ-SK,692,108,844.4,160,0
2022-07-04T17:00:00Z,DE-AT,4819,0,1031.5,963.8,0
2022-07-04T17:00:00Z,DE-BE,,0,0,,854
2022-07-04T17:00:00Z,DE-CZ,300,0,106.6,0.3,0
2022-07-04T17:00:00Z,DE-FR,1000,0,1919.8,200,0
2022-07-04T17:00:00Z,DE-NL,1081,0,0,216.2,1434
2022-07-04T17:00:00Z,DE-PL,0,0,531.8,0.001,0
2022-07-04T17:00:00Z,FR-BE,1600,0,0,1500,3060
2022-07-04T17:00:00Z,FR-DE,1350,0,0,270,2189
2022-07-04T17:00:00Z,HR-HU,945,5,424.1,190,40
2022-07-04T17:00:00Z,HR-SI,1003,0,205.4,501.5,472
2022-07-04T17:00:00Z,HU-AT,500,0,0,100,942
2022-07-04T17:00:00Z,HU-HR,355,350,0,141,219
2022-07-04T17:00:00Z,HU-RO,610,20,0,126,804
2022-07-04T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-04T17:00:00Z,HU-SK,1035,0,0,207,1158
2022-07-04T17:00:00Z,NL-BE,618,0,1578.3,123.6,0
2022-07-04T17:00:00Z,NL-DE,1081,0,1218,216.2,0
2022-07-04T17:00:00Z,PL-CZ,0,0,0,0.001,425
2022-07-04T17:00:00Z,PL-DE,0,0,0,0.001,531
2022-07-04T17:00:00Z,PL-SK,0,0,419.1,0.001,0
2022-07-04T17:00:00Z,RO-HU,650,0,698.7,130,0
2022-07-04T17:00:00Z,SI-AT,646,0,0,323,970
2022-07-04T17:00:00Z,SI-HR,297,353,0,325,177
2022-07-04T17:00:00Z,SI-HU,0,0,218.7,0.001,0
2022-07-04T17:00:00Z,SK-CZ,808,0,0,161.6,1092
2022-07-04T17:00:00Z,SK-HU,965,35,923.4,200,0
2022-07-04T17:00:00Z,SK-PL,80,0,0,0.08,419
2022-07-04T18:00:00Z,AT-CZ,350,0,0,175,1031
2022-07-04T18:00:00Z,AT-DE,4820,0,0,964,1860
2022-07-04T18:00:00Z,AT-HU,400,0,875.6,80,0
2022-07-04T18:00:00Z,AT-SI,552,47,611.6,299.5,0
2022-07-04T18:00:00Z,BE-DE,,0,0,,969
2022-07-04T18:00:00Z,BE-FR,450,0,1765.2,450,0
2022-07-04T18:00:00Z,BE-NL,619,0,0,123.8,719
2022-07-04T18:00:00Z,CZ-AT,300,0,856.6,150,0
2022-07-04T18:00:00Z,CZ-DE,1100,0,0,1.1,40
2022-07-04T18:00:00Z,CZ-PL,100,0,521,0.1,0
2022-07-04T18:00:00Z,CZ-SK,692,108,861.7,160,0
2022-07-04T18:00:00Z,DE-AT,4819,0,896.2,963.8,67
2022-07-04T18:00:00Z,DE-BE,,0,889.9,,0
2022-07-04T18:00:00Z,DE-CZ,300,0,39.5,0.3,0
2022-07-04T18:00:00Z,DE-FR,1000,0,1222.4,200,0
2022-07-04T18:00:00Z,DE-NL,1081,0,0,216.2,1354
2022-07-04T18:00:00Z,DE-PL,0,0,560.6,0.001,0
2022-07-04T18:00:00Z,FR-BE,1600,0,0,1500,3266
2022-07-04T18:00:00Z,FR-DE,1350,0,0,270,1492
2022-07-04T18:00:00Z,HR-HU,944,5,463.4,189.8,0
2022-07-04T18:00:00Z,HR-SI,1003,0,199.5,501.5,478
2022-07-04T18:00:00Z,HU-AT,500,0,0,100,975
2022-07-04T18:00:00Z,HU-HR,356,349,0,141,259
2022-07-04T18:00:00Z,HU-RO,610,20,0,126,715
2022-07-04T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-04T18:00:00Z,HU-SK,1035,0,0,207,1105
2022-07-04T18:00:00Z,NL-BE,618,0,595.2,123.6,0
2022-07-04T18:00:00Z,NL-DE,1081,0,1138,216.2,0
2022-07-04T18:00:00Z,PL-CZ,0,0,0,0.001,521
2022-07-04T18:00:00Z,PL-DE,0,0,0,0.001,560
2022-07-04T18:00:00Z,PL-SK,0,0,340.7,0.001,0
2022-07-04T18:00:00Z,RO-HU,650,0,609.7,130,0
2022-07-04T18:00:00Z,SI-AT,646,0,0,323,958
2022-07-04T18:00:00Z,SI-HR,297,353,0,325,171
2022-07-04T18:00:00Z,SI-HU,0,0,264,0.001,0
2022-07-04T18:00:00Z,SK-CZ,808,0,0,161.6,1109
2022-07-04T18:00:00Z,SK-HU,965,35,870.5,200,0
2022-07-04T18:00:00Z,SK-PL,80,0,0,0.08,340
2022-07-04T19:00:00Z,AT-CZ,350,0,0,175,874
2022-07-04T19:00:00Z,AT-DE,4820,0,0,964,1716
2022-07-04T19:00:00Z,AT-HU,400,0,1049.6,80,0
2022-07-04T19:00:00Z,AT-SI,552,47,745.3,299.5,0
2022-07-04T19:00:00Z,BE-DE,,0,0,,978
2022-07-04T19:00:00Z,BE-FR,450,0,1132.4,450,0
2022-07-04T19:00:00Z,BE-NL,619,0,0,123.8,380
2022-07-04T19:00:00Z,CZ-AT,300,0,699.1,150,0
2022-07-04T19:00:00Z,CZ-DE,1100,0,0,1.1,55
2022-07-04T19:00:00Z,CZ-PL,100,0,581.7,0.1,0
2022-07-04T19:00:00Z,CZ-SK,692,108,986.3,160,0
2022-07-04T19:00:00Z,DE-AT,4819,0,752.9,963.8,210
2022-07-04T19:00:00Z,DE-BE,,0,898.2,,0
2022-07-04T19:00:00Z,DE-CZ,300,0,53.9,0.3,0
2022-07-04T19:00:00Z,DE-FR,1000,0,627.8,200,0
2022-07-04T19:00:00Z,DE-NL,1081,0,0,216.2,977
2022-07-04T19:00:00Z,DE-PL,0,0,635.6,0.001,0
2022-07-04T19:00:00Z,FR-BE,1600,0,0,1500,2633
2022-07-04T19:00:00Z,FR-DE,1350,0,0,270,897
2022-07-04T19:00:00Z,HR-HU,940,5,464,189,0
2022-07-04T19:00:00Z,HR-SI,995,0,159.7,497.5,510
2022-07-04T19:00:00Z,HU-AT,500,0,0,100,1149
2022-07-04T19:00:00Z,HU-HR,360,345,0,141,264
2022-07-04T19:00:00Z,HU-RO,610,20,0,126,564
2022-07-04T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-04T19:00:00Z,HU-SK,1035,0,0,207,997
2022-07-04T19:00:00Z,NL-BE,618,0,256.8,123.6,0
2022-07-04T19:00:00Z,NL-DE,1081,0,761.3,216.2,0
2022-07-04T19:00:00Z,PL-CZ,0,0,0,0.001,581
2022-07-04T19:00:00Z,PL-DE,0,0,0,0.001,635
2022-07-04T19:00:00Z,PL-SK,0,0,404.6,0.001,0
2022-07-04T19:00:00Z,RO-HU,650,0,458.1,130,0
2022-07-04T19:00:00Z,SI-AT,646,0,0,323,1091
