Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-22T08:00:00Z,SK-CZ,808,0,0,161.6,815
2022-07-22T08:00:00Z,SK-HU,975,25,590.6,200,0
2022-07-22T08:00:00Z,SK-PL,80,0,0,0.08,545
2022-07-22T09:00:00Z,AT-CZ,350,0,0,175,1552
2022-07-22T09:00:00Z,AT-DE,4820,0,0,964,2689
2022-07-22T09:00:00Z,AT-HU,400,0,0,80,173
2022-07-22T09:00:00Z,AT-SI,552,47,342.5,299.5,0
2022-07-22T09:00:00Z,BE-DE,,0,462.5,,0
2022-07-22T09:00:00Z,BE-FR,450,0,1633.6,450,0
2022-07-22T09:00:00Z,BE-NL,619,0,0,123.8,1413
2022-07-22T09:00:00Z,CZ-AT,300,0,1377.8,150,0
2022-07-22T09:00:00Z,CZ-DE,1100,0,0,1.1,348
2022-07-22T09:00:00Z,CZ-PL,100,0,0,0.1,24
2022-07-22T09:00:00Z,CZ-SK,692,108,609.2,160,0
2022-07-22T09:00:00Z,DE-AT,4819,0,1725.5,963.8,0
2022-07-22T09:00:00Z,DE-BE,,0,0,,542
2022-07-22T09:00:00Z,DE-CZ,300,0,347.7,0.3,0
2022-07-22T09:00:00Z,DE-FR,1000,0,4525.4,200,0
2022-07-22T09:00:00Z,DE-NL,1081,0,1601.7,216.2,0
2022-07-22T09:00:00Z,DE-PL,20,0,323.5,0.02,0
2022-07-22T09:00:00Z,FR-BE,1600,0,0,1500,3134
2022-07-22T09:00:00Z,FR-DE,1350,0,0,270,4795
2022-07-22T09:00:00Z,HR-HU,992,5,0,199.4,712
2022-07-22T09:00:00Z,HR-SI,933,63,235.7,498,372
2022-07-22T09:00:00Z,HU-AT,500,0,93.4,100,6
2022-07-22T09:00:00Z,HU-HR,308,397,200.3,141,0
2022-07-22T09:00:00Z,HU-RO,610,20,0,126,944
2022-07-22T09:00:00Z,HU-SI,0,0,435.9,0.001,0
2022-07-22T09:00:00Z,HU-SK,1025,0,0,205,900
2022-07-22T09:00:00Z,NL-BE,618,0,1290.1,123.6,0
2022-07-22T09:00:00Z,NL-DE,1081,0,0,216.2,1817
2022-07-22T09:00:00Z,PL-CZ,0,0,24.2,0.001,0
2022-07-22T09:00:00Z,PL-DE,0,0,0,0.001,323
2022-07-22T09:00:00Z,PL-SK,0,0,633.4,0.001,0
2022-07-22T09:00:00Z,RO-HU,650,0,838.2,130,0
2022-07-22T09:00:00Z,SI-AT,646,0,0,323,689
2022-07-22T09:00:00Z,SI-HR,367,346,0,356.5,277
2022-07-22T09:00:00Z,SI-HU,0,0,0,0.001,435
2022-07-22T09:00:00Z,SK-CZ,808,0,0,161.6,857
2022-07-22T09:00:00Z,SK-HU,975,25,675.2,200,0
2022-07-22T09:00:00Z,SK-PL,80,0,0,0.08,633
2022-07-22T10:00:00Z,AT-CZ,350,0,0,175,1107
2022-07-22T10:00:00Z,AT-DE,4820,0,0,964,1999
2022-07-22T10:00:00Z,AT-HU,400,0,4.2,80,75
2022-07-22T10:00:00Z,AT-SI,552,47,279.7,299.5,0
2022-07-22T10:00:00Z,BE-DE,,0,597.1,,0
2022-07-22T10:00:00Z,BE-FR,450,0,1350,450,0
2022-07-22T10:00:00Z,BE-NL,619,0,0,123.8,1518
2022-07-22T10:00:00Z,CZ-AT,300,0,932.4,150,0
2022-07-22T10:00:00Z,CZ-DE,1100,0,0,1.1,104
2022-07-22T10:00:00Z,CZ-PL,100,0,67,0.1,0
2022-07-22T10:00:00Z,CZ-SK,692,108,529.2,160,0
2022-07-22T10:00:00Z,DE-AT,4819,0,1035.4,963.8,0
2022-07-22T10:00:00Z,DE-BE,,0,0,,677
2022-07-22T10:00:00Z,DE-CZ,300,0,102.9,0.3,0
2022-07-22T10:00:00Z,DE-FR,1000,0,4798,200,0
2022-07-22T10:00:00Z,DE-NL,1081,0,2053.7,216.2,0
2022-07-22T10:00:00Z,DE-PL,20,0,169.9,0.02,0
2022-07-22T10:00:00Z,FR-BE,1600,0,0,1500,2850
2022-07-22T10:00:00Z,FR-DE,1350,0,0,270,5068
2022-07-22T10:00:00Z,HR-HU,992,5,0,199.4,596
2022-07-22T10:00:00Z,HR-SI,932,63,191,497.5,416
2022-07-22T10:00:00Z,HU-AT,500,0,0,100,104
2022-07-22T10:00:00Z,HU-HR,308,397,84.5,141,0
2022-07-22T10:00:00Z,HU-RO,610,20,0,126,893
2022-07-22T10:00:00Z,HU-SI,0,0,275.5,0.001,0
2022-07-22T10:00:00Z,HU-SK,1025,0,0,205,632
2022-07-22T10:00:00Z,NL-BE,618,0,1394.3,123.6,0
2022-07-22T10:00:00Z,NL-DE,1081,0,0,216.2,2269
2022-07-22T10:00:00Z,PL-CZ,0,0,0,0.001,67
2022-07-22T10:00:00Z,PL-DE,0,0,0,0.001,169
2022-07-22T10:00:00Z,PL-SK,0,0,462.2,0.001,0
2022-07-22T10:00:00Z,RO-HU,650,0,787.4,130,0
2022-07-22T10:00:00Z,SI-AT,646,0,0,323,626
2022-07-22T10:00:00Z,SI-HR,368,345,0,356.5,234
2022-07-22T10:00:00Z,SI-HU,0,0,0,0.001,275
2022-07-22T10:00:00Z,SK-CZ,808,0,0,161.6,777
2022-07-22T10:00:00Z,SK-HU,975,25,407.4,200,0
2022-07-22T10:00:00Z,SK-PL,80,0,0,0.08,462
2022-07-22T11:00:00Z,AT-CZ,350,0,0,175,1006
2022-07-22T11:00:00Z,AT-DE,4820,0,0,964,2389
2022-07-22T11:00:00Z,AT-HU,400,0,40,80,40
2022-07-22T11:00:00Z,AT-SI,552,47,339.8,299.5,0
2022-07-22T11:00:00Z,BE-DE,,0,0,,1080
2022-07-22T11:00:00Z,BE-FR,450,0,1927.6,450,0
2022-07-22T11:00:00Z,BE-NL,619,0,418.7,123.8,0
2022-07-22T11:00:00Z,CZ-AT,300,0,831.6,150,0
2022-07-22T11:00:00Z,CZ-DE,1100,0,0,1.1,595
2022-07-22T11:00:00Z,CZ-PL,100,0,0,0.1,146
2022-07-22T11:00:00Z,CZ-SK,692,108,426.3,160,0
2022-07-22T11:00:00Z,DE-AT,4819,0,1425.9,963.8,0
2022-07-22T11:00:00Z,DE-BE,,0,1000,,0
2022-07-22T11:00:00Z,DE-CZ,300,0,594.4,0.3,0
2022-07-22T11:00:00Z,DE-FR,1000,0,2922,200,0
2022-07-22T11:00:00Z,DE-NL,1081,0,1413.2,216.2,0
2022-07-22T11:00:00Z,DE-PL,20,0,448,0.02,0
2022-07-22T11:00:00Z,FR-BE,1600,0,0,1500,3428
2022-07-22T11:00:00Z,FR-DE,1350,0,0,270,3192
2022-07-22T11:00:00Z,HR-HU,992,5,0,199.4,612
2022-07-22T11:00:00Z,HR-SI,940,61,199.7,500.5,415
2022-07-22T11:00:00Z,HU-AT,500,0,0,100,140
2022-07-22T11:00:00Z,HU-HR,308,397,100,141,0
2022-07-22T11:00:00Z,HU-RO,610,20,0,126,885
2022-07-22T11:00:00Z,HU-SI,0,0,299.8,0.001,0
2022-07-22T11:00:00Z,HU-SK,1025,0,0,205,670
2022-07-22T11:00:00Z,NL-BE,618,0,0,123.6,542
2022-07-22T11:00:00Z,NL-DE,1081,0,0,216.2,1629
2022-07-22T11:00:00Z,PL-CZ,0,0,146.3,0.001,0
2022-07-22T11:00:00Z,PL-DE,0,0,0,0.001,448
2022-07-22T11:00:00Z,PL-SK,0,0,572.6,0.001,0
2022-07-22T11:00:00Z,RO-HU,650,0,779.3,130,0
2022-07-22T11:00:00Z,SI-AT,646,0,0,323,686
2022-07-22T11:00:00Z,SI-HR,360,351,0,355.5,234
2022-07-22T11:00:00Z,SI-HU,0,0,0,0.001,299
2022-07-22T11:00:00Z,SK-CZ,808,0,0,161.6,674
2022-07-22T11:00:00Z,SK-HU,975,25,445.4,200,0
2022-07-22T11:00:00Z,SK-PL,80,0,0,0.08,572
2022-07-22T12:00:00Z,AT-CZ,350,0,0,175,947
2022-07-22T12:00:00Z,AT-DE,4820,0,0,964,2457
2022-07-22T12:00:00Z,AT-HU,400,0,88.5,80,0
2022-07-22T12:00:00Z,AT-SI,552,47,373.3,299.5,0
2022-07-22T12:00:00Z,BE-DE,,0,0,,1080
2022-07-22T12:00:00Z,BE-FR,450,0,2158.1,450,0
2022-07-22T12:00:00Z,BE-NL,619,0,374.5,123.8,0
2022-07-22T12:00:00Z,CZ-AT,300,0,772.8,150,0
2022-07-22T12:00:00Z,CZ-DE,1100,0,0,1.1,721
2022-07-22T12:00:00Z,CZ-PL,100,0,0,0.1,213
2022-07-22T12:00:00Z,CZ-SK,692,108,391.8,160,0
2022-07-22T12:00:00Z,DE-AT,4819,0,1493.3,963.8,0
2022-07-22T12:00:00Z,DE-BE,,0,1000,,0
2022-07-22T12:00:00Z,DE-CZ,300,0,720.5,0.3,0
2022-07-22T12:00:00Z,DE-FR,1000,0,3094.6,200,0
2022-07-22T12:00:00Z,DE-NL,1081,0,1310.9,216.2,0
2022-07-22T12:00:00Z,DE-PL,20,0,507.3,0.02,0
2022-07-22T12:00:00Z,FR-BE,1600,0,0,1500,3658
2022-07-22T12:00:00Z,FR-DE,1350,0,0,270,3364
2022-07-22T12:00:00Z,HR-HU,992,5,0,199.4,586
2022-07-22T12:00:00Z,HR-SI,940,61,210.3,500.5,404
2022-07-22T12:00:00Z,HU-AT,500,0,0,100,188
2022-07-22T12:00:00Z,HU-HR,308,397,74.4,141,0
2022-07-22T12:00:00Z,HU-RO,610,20,0,126,966
2022-07-22T12:00:00Z,HU-SI,0,0,284.8,0.001,0
2022-07-22T12:00:00Z,HU-SK,1025,0,0,205,694
2022-07-22T12:00:00Z,NL-BE,618,0,0,123.6,498
2022-07-22T12:00:00Z,NL-DE,1081,0,0,216.2,1527
2022-07-22T12:00:00Z,PL-CZ,0,0,213.2,0.001,0
2022-07-22T12:00:00Z,PL-DE,0,0,0,0.001,507
2022-07-22T12:00:00Z,PL-SK,0,0,605,0.001,0
2022-07-22T12:00:00Z,RO-HU,650,0,860.7,130,0
2022-07-22T12:00:00Z,SI-AT,646,0,0,323,719
2022-07-22T12:00:00Z,SI-HR,360,351,0,355.5,245
2022-07-22T12:00:00Z,SI-HU,0,0,0,0.001,284
2022-07-22T12:00:00Z,SK-CZ,808,0,0,161.6,639
2022-07-22T12:00:00Z,SK-HU,975,25,469.5,200,0
2022-07-22T12:00:00Z,SK-PL,80,0,0,0.08,605
2022-07-22T13:00:00Z,AT-CZ,350,0,0,175,1044
2022-07-22T13:00:00Z,AT-DE,4820,0,0,964,2409
2022-07-22T13:00:00Z,AT-HU,400,0,145.3,80,0
2022-07-22T13:00:00Z,AT-SI,552,47,391.9,299.5,0
2022-07-22T13:00:00Z,BE-DE,,0,0,,1080
2022-07-22T13:00:00Z,BE-FR,450,0,2134.8,450,0
2022-07-22T13:00:00Z,BE-NL,619,0,39.2,123.8,84
2022-07-22T13:00:00Z,CZ-AT,300,0,869.7,150,0
2022-07-22T13:00:00Z,CZ-DE,1100,0,0,1.1,577
2022-07-22T13:00:00Z,CZ-PL,100,0,0,0.1,152
2022-07-22T13:00:00Z,CZ-SK,692,108,458.2,160,0
2022-07-22T13:00:00Z,DE-AT,4819,0,1445.6,963.8,0
2022-07-22T13:00:00Z,DE-BE,,0,1000,,0
2022-07-22T13:00:00Z,DE-CZ,300,0,575.9,0.3,0
2022-07-22T13:00:00Z,DE-FR,1000,0,3374.3,200,0
2022-07-22T13:00:00Z,DE-NL,1081,0,1278.7,216.2,0
2022-07-22T13:00:00Z,DE-PL,20,0,423.7,0.02,0
2022-07-22T13:00:00Z,FR-BE,1600,0,0,1500,3635
2022-07-22T13:00:00Z,FR-DE,1350,0,0,270,3644
2022-07-22T13:00:00Z,HR-HU,992,5,0,199.4,569
2022-07-22T13:00:00Z,HR-SI,947,61,189.5,504,432
2022-07-22T13:00:00Z,HU-AT,500,0,0,100,245
2022-07-22T13:00:00Z,HU-HR,308,397,57.1,141,0
2022-07-22T13:00:00Z,HU-RO,610,20,0,126,1038
2022-07-22T13:00:00Z,HU-SI,0,0,246.7,0.001,0
2022-07-22T13:00:00Z,HU-SK,1025,0,0,205,781
2022-07-22T13:00:00Z,NL-BE,618,0,0,123.6,162
2022-07-22T13:00:00Z,NL-DE,1081,0,0,216.2,1494
2022-07-22T13:00:00Z,PL-CZ,0,0,152.2,0.001,0
2022-07-22T13:00:00Z,PL-DE,0,0,0,0.001,423
2022-07-22T13:00:00Z,PL-SK,0,0,610.5,0.001,0
2022-07-22T13:00:00Z,RO-HU,650,0,932.7,130,0
2022-07-22T13:00:00Z,SI-AT,646,0,0,323,738
2022-07-22T13:00:00Z,SI-HR,353,358,0,355.5,217
2022-07-22T13:00:00Z,SI-HU,0,0,0,0.001,246
2022-07-22T13:00:00Z,SK-CZ,808,0,0,161.6,706
2022-07-22T13:00:00Z,SK-HU,975,25,556.7,200,0
2022-07-22T13:00:00Z,SK-PL,80,0,0,0.08,610
2022-07-22T14:00:00Z,AT-CZ,350,0,0,175,1175
2022-07-22T14:00:00Z,AT-DE,4820,0,0,964,2099
2022-07-22T14:00:00Z,AT-HU,400,0,476.8,80,0
2022-07-22T14:00:00Z,AT-SI,552,47,555.2,299.5,0
2022-07-22T14:00:00Z,BE-DE,,0,0,,695
2022-07-22T14:00:00Z,BE-FR,450,0,2092.7,450,0
2022-07-22T14:00:00Z,BE-NL,619,0,0,123.8,295
2022-07-22T14:00:00Z,CZ-AT,300,0,1000,150,0
2022-07-22T14:00:00Z,CZ-DE,1100,0,0,1.1,136
2022-07-22T14:00:00Z,CZ-PL,100,0,168.8,0.1,0
2022-07-22T14:00:00Z,CZ-SK,692,108,671.6,160,0
2022-07-22T14:00:00Z,DE-AT,4819,0,1135.9,963.8,0
2022-07-22T14:00:00Z,DE-BE,,0,615.4,,0
2022-07-22T14:00:00Z,DE-CZ,300,0,135.8,0.3,0
2022-07-22T14:00:00Z,DE-FR,1000,0,3102.8,200,0
2022-07-22T14:00:00Z,DE-NL,1081,0,838.1,216.2,0
2022-07-22T14:00:00Z,DE-PL,20,0,304.6,0.02,0
2022-07-22T14:00:00Z,FR-BE,1600,0,0,1500,3593
2022-07-22T14:00:00Z,FR-DE,1350,0,0,270,3372
2022-07-22T14:00:00Z,HR-HU,992,5,93.2,199.4,418
2022-07-22T14:00:00Z,HR-SI,947,61,171.7,504,450
2022-07-22T14:00:00Z,HU-AT,500,0,0,100,576
2022-07-22T14:00:00Z,HU-HR,308,397,0,141,0
2022-07-22T14:00:00Z,HU-RO,610,20,0,126,363
2022-07-22T14:00:00Z,HU-SI,0,0,78.4,0.001,0
2022-07-22T14:00:00Z,HU-SK,1025,0,0,205,1030
2022-07-22T14:00:00Z,NL-BE,618,0,172,123.6,0
2022-07-22T14:00:00Z,NL-DE,1081,0,0,216.2,1054
2022-07-22T14:00:00Z,PL-CZ,0,0,0,0.001,168
2022-07-22T14:00:00Z,PL-DE,0,0,0,0.001,304
2022-07-22T14:00:00Z,PL-SK,0,0,502.8,0.001,0
2022-07-22T14:00:00Z,RO-HU,650,0,257.2,130,0
2022-07-22T14:00:00Z,SI-AT,646,0,0,323,901
2022-07-22T14:00:00Z,SI-HR,353,358,0,355.5,199
2022-07-22T14:00:00Z,SI-HU,0,0,0,0.001,78
2022-07-22T14:00:00Z,SK-CZ,808,0,0,161.6,919
2022-07-22T14:00:00Z,SK-HU,975,25,805.2,200,0
2022-07-22T14:00:00Z,SK-PL,80,0,0,0.08,502
2022-07-22T15:00:00Z,AT-CZ,350,0,0,175,1066
2022-07-22T15:00:00Z,AT-DE,4820,0,0,964,1902
2022-07-22T15:00:00Z,AT-HU,400,0,523.6,80,0
2022-07-22T15:00:00Z,AT-SI,552,47,540.8,299.5,0
2022-07-22T15:00:00Z,BE-DE,,0,0,,825
2022-07-22T15:00:00Z,BE-FR,450,0,2706.6,450,0
2022-07-22T15:00:00Z,BE-NL,619,0,0,123.8,1350
2022-07-22T15:00:00Z,CZ-AT,300,0,891.7,150,0
2022-07-22T15:00:00Z,CZ-DE,1100,0,0,1.1,47
2022-07-22T15:00:00Z,CZ-PL,100,0,187.9,0.1,0
2022-07-22T15:00:00Z,CZ-SK,692,108,705.4,160,0
2022-07-22T15:00:00Z,DE-AT,4819,0,938.5,963.8,25
2022-07-22T15:00:00Z,DE-BE,,0,745.1,,0
2022-07-22T15:00:00Z,DE-CZ,300,0,46.8,0.3,0
2022-07-22T15:00:00Z,DE-FR,1000,0,3457.7,200,0
2022-07-22T15:00:00Z,DE-NL,1081,0,0,216.2,691
2022-07-22T15:00:00Z,DE-PL,20,0,234.7,0.02,0
2022-07-22T15:00:00Z,FR-BE,1600,0,0,1500,4207
2022-07-22T15:00:00Z,FR-DE,1350,0,0,270,3727
2022-07-22T15:00:00Z,HR-HU,992,5,73.3,199.4,438
2022-07-22T15:00:00Z,HR-SI,958,61,90.5,509.5,542
2022-07-22T15:00:00Z,HU-AT,500,0,0,100,623
2022-07-22T15:00:00Z,HU-HR,308,397,0,141,0
2022-07-22T15:00:00Z,HU-RO,610,20,0,126,850
2022-07-22T15:00:00Z,HU-SI,0,0,17.2,0.001,0
2022-07-22T15:00:00Z,HU-SK,1025,0,0,205,934
2022-07-22T15:00:00Z,NL-BE,618,0,1226.4,123.6,0
2022-07-22T15:00:00Z,NL-DE,1081,0,475.4,216.2,0
2022-07-22T15:00:00Z,PL-CZ,0,0,0,0.001,187
2022-07-22T15:00:00Z,PL-DE,0,0,0,0.001,234
2022-07-22T15:00:00Z,PL-SK,0,0,517.5,0.001,0
2022-07-22T15:00:00Z,RO-HU,650,0,744.8,130,0
2022-07-22T15:00:00Z,SI-AT,646,0,0,323,887
2022-07-22T15:00:00Z,SI-HR,342,369,0,355.5,107
2022-07-22T15:00:00Z,SI-HU,0,0,0,0.001,17
2022-07-22T15:00:00Z,SK-CZ,808,0,0,161.6,953
2022-07-22T15:00:00Z,SK-HU,975,25,709.9,200,0
2022-07-22T15:00:00Z,SK-PL,80,0,0,0.08,517
2022-07-22T16:00:00Z,AT-CZ,350,0,0,175,930
2022-07-22T16:00:00Z,AT-DE,4820,0,0,964,1535
2022-07-22T16:00:00Z,AT-HU,400,0,728,80,0
2022-07-22T16:00:00Z,AT-SI,552,47,551.7,299.5,0
2022-07-22T16:00:00Z,BE-DE,,0,596.6,,0
2022-07-22T16:00:00Z,BE-FR,450,0,2438.5,450,0
2022-07-22T16:00:00Z,BE-NL,619,0,0,123.8,2161
2022-07-22T16:00:00Z,CZ-AT,300,0,755.4,150,0
2022-07-22T16:00:00Z,CZ-DE,1100,0,183.7,1.1,0
2022-07-22T16:00:00Z,CZ-PL,100,0,314.4,0.1,0
2022-07-22T16:00:00Z,CZ-SK,692,108,702,160,0
2022-07-22T16:00:00Z,DE-AT,4819,0,571.6,963.8,392
2022-07-22T16:00:00Z,DE-BE,,0,0,,676
2022-07-22T16:00:00Z,DE-CZ,300,0,0,0.3,184
2022-07-22T16:00:00Z,DE-FR,1000,0,2766.1,200,0
2022-07-22T16:00:00Z,DE-NL,1081,0,0,216.2,1926
2022-07-22T16:00:00Z,DE-PL,20,0,130.6,0.02,0
2022-07-22T16:00:00Z,FR-BE,1600,0,0,1500,3939
2022-07-22T16:00:00Z,FR-DE,1350,0,0,270,3036
2022-07-22T16:00:00Z,HR-HU,992,5,289,199.4,223
2022-07-22T16:00:00Z,HR-SI,953,61,112.8,507,515
2022-07-22T16:00:00Z,HU-AT,500,0,0,100,828
2022-07-22T16:00:00Z,HU-HR,308,397,0,141,37
2022-07-22T16:00:00Z,HU-RO,610,20,0,126,604
2022-07-22T16:00:00Z,HU-SI,0,0,0,0.001,176
2022-07-22T16:00:00Z,HU-SK,1025,0,0,205,1006
2022-07-22T16:00:00Z,NL-BE,618,0,2038,123.6,0
2022-07-22T16:00:00Z,NL-DE,1081,0,1710.4,216.2,0
2022-07-22T16:00:00Z,PL-CZ,0,0,0,0.001,314
2022-07-22T16:00:00Z,PL-DE,0,0,0,0.001,130
2022-07-22T16:00:00Z,PL-SK,0,0,387.6,0.001,0
2022-07-22T16:00:00Z,RO-HU,650,0,498.5,130,0
2022-07-22T16:00:00Z,SI-AT,646,0,0,323,898
2022-07-22T16:00:00Z,SI-HR,347,364,0,355.5,134
2022-07-22T16:00:00Z,SI-HU,0,0,176.3,0.001,0
2022-07-22T16:00:00Z,SK-CZ,808,0,0,161.6,950
2022-07-22T16:00:00Z,SK-HU,975,25,781.4,200,0
2022-07-22T16:00:00Z,SK-PL,80,0,0,0.08,387
2022-07-22T17:00:00Z,AT-CZ,350,0,0,175,720
2022-07-22T17:00:00Z,AT-DE,4820,0,0,964,1205
2022-07-22T17:00:00Z,AT-HU,400,0,1003.6,80,0
2022-07-22T17:00:00Z,AT-SI,552,47,549.2,299.5,0
2022-07-22T17:00:00Z,BE-DE,,0,714.8,,0
2022-07-22T17:00:00Z,BE-FR,450,0,2461.9,450,0
2022-07-22T17:00:00Z,BE-NL,619,0,0,123.8,2172
2022-07-22T17:00:00Z,CZ-AT,300,0,545.6,150,0
2022-07-22T17:00:00Z,CZ-DE,1100,0,304.4,1.1,0
2022-07-22T17:00:00Z,CZ-PL,100,0,367.1,0.1,0
2022-07-22T17:00:00Z,CZ-SK,692,108,670.3,160,0
2022-07-22T17:00:00Z,DE-AT,4819,0,241.2,963.8,722
2022-07-22T17:00:00Z,DE-BE,,0,0,,794
2022-07-22T17:00:00Z,DE-CZ,300,0,0,0.3,304
2022-07-22T17:00:00Z,DE-FR,1000,0,2886.6,200,0
2022-07-22T17:00:00Z,DE-NL,1081,0,0,216.2,1840
2022-07-22T17:00:00Z,DE-PL,20,0,62.7,0.02,0
2022-07-22T17:00:00Z,FR-BE,1600,0,0,1500,3962
2022-07-22T17:00:00Z,FR-DE,1350,0,0,270,3156
2022-07-22T17:00:00Z,HR-HU,992,5,303.7,199.4,208
2022-07-22T17:00:00Z,HR-SI,955,61,0,508,780
2022-07-22T17:00:00Z,HU-AT,500,0,0,100,1103
2022-07-22T17:00:00Z,HU-HR,308,397,0,141,51
2022-07-22T17:00:00Z,HU-RO,610,20,0,126,335
2022-07-22T17:00:00Z,HU-SI,0,0,0,0.001,454
2022-07-22T17:00:00Z,HU-SK,1025,0,0,205,1103
2022-07-22T17:00:00Z,NL-BE,618,0,2048.8,123.6,0
2022-07-22T17:00:00Z,NL-DE,1081,0,1624.2,216.2,0
2022-07-22T17:00:00Z,PL-CZ,0,0,0,0.001,367
2022-07-22T17:00:00Z,PL-DE,0,0,0,0.001,62
2022-07-22T17:00:00Z,PL-SK,0,0,303.2,0.001,0
2022-07-22T17:00:00Z,RO-HU,650,0,229.3,130,0
2022-07-22T17:00:00Z,SI-AT,646,0,0,323,895
2022-07-22T17:00:00Z,SI-HR,345,366,150.6,355.5,0
2022-07-22T17:00:00Z,SI-HU,0,0,454.4,0.001,0
2022-07-22T17:00:00Z,SK-CZ,808,0,0,161.6,918
2022-07-22T17:00:00Z,SK-HU,975,25,878.9,200,0
2022-07-22T17:00:00Z,SK-PL,80,0,0,0.08,303
2022-07-22T18:00:00Z,AT-CZ,350,0,0,175,647
2022-07-22T18:00:00Z,AT-DE,4820,0,0,964,1154
2022-07-22T18:00:00Z,AT-HU,400,0,1047.3,80,0
2022-07-22T18:00:00Z,AT-SI,552,47,543.4,299.5,0
2022-07-22T18:00:00Z,BE-DE,,0,888.2,,0
2022-07-22T18:00:00Z,BE-FR,450,0,2463.9,450,0
2022-07-22T18:00:00Z,BE-NL,619,0,0,123.8,2149
2022-07-22T18:00:00Z,CZ-AT,300,0,472.4,150,0
2022-07-22T18:00:00Z,CZ-DE,1100,0,281.7,1.1,0
2022-07-22T18:00:00Z,CZ-PL,100,0,348.1,0.1,0
2022-07-22T18:00:00Z,CZ-SK,692,108,642.9,160,0
2022-07-22T18:00:00Z,DE-AT,4819,0,190.6,963.8,773
2022-07-22T18:00:00Z,DE-BE,,0,0,,968
2022-07-22T18:00:00Z,DE-CZ,300,0,0,0.3,282
2022-07-22T18:00:00Z,DE-FR,1000,0,2653.1,200,0
2022-07-22T18:00:00Z,DE-NL,1081,0,0,216.2,2052
2022-07-22T18:00:00Z,DE-PL,20,0,66.4,0.02,0
2022-07-22T18:00:00Z,FR-BE,1600,0,0,1500,3964
2022-07-22T18:00:00Z,FR-DE,1350,0,0,270,2923
2022-07-22T18:00:00Z,HR-HU,992,5,317.3,199.4,194
2022-07-22T18:00:00Z,HR-SI,954,61,0,507.5,815
2022-07-22T18:00:00Z,HU-AT,500,0,0,100,1147
2022-07-22T18:00:00Z,HU-HR,308,397,0,141,65
2022-07-22T18:00:00Z,HU-RO,610,20,0,126,223
2022-07-22T18:00:00Z,HU-SI,0,0,0,0.001,503
2022-07-22T18:00:00Z,HU-SK,1025,0,0,205,1101
2022-07-22T18:00:00Z,NL-BE,618,0,2025.2,123.6,0
2022-07-22T18:00:00Z,NL-DE,1081,0,1836,216.2,0
2022-07-22T18:00:00Z,PL-CZ,0,0,0,0.001,348
2022-07-22T18:00:00Z,PL-DE,0,0,0,0.001,66
2022-07-22T18:00:00Z,PL-SK,0,0,294.7,0.001,0
2022-07-22T18:00:00Z,RO-HU,650,0,117.6,130,28
2022-07-22T18:00:00Z,SI-AT,646,0,0,323,889
2022-07-22T18:00:00Z,SI-HR,346,365,186.6,355.5,0
2022-07-22T18:00:00Z,SI-HU,0,0,503.8,0.001,0
2022-07-22T18:00:00Z,SK-CZ,808,0,0,161.6,890
2022-07-22T18:00:00Z,SK-HU,975,25,876.8,200,0
2022-07-22T18:00:00Z,SK-PL,80,0,0,0.08,294
2022-07-22T19:00:00Z,AT-CZ,350,0,0,175,673
2022-07-22T19:00:00Z,AT-DE,4820,0,0,964,1420
2022-07-22T19:00:00Z,AT-HU,400,0,1191.8,80,0
2022-07-22T19:00:00Z,AT-SI,552,47,849.2,299.5,0
2022-07-22T19:00:00Z,BE-DE,,0,1000,,0
2022-07-22T19:00:00Z,BE-FR,450,0,2400.6,450,0
2022-07-22T19:00:00Z,BE-NL,619,0,0,123.8,2198
2022-07-22T19:00:00Z,CZ-AT,300,0,498.4,150,0
2022-07-22T19:00:00Z,CZ-DE,1100,0,42.1,1.1,0
2022-07-22T19:00:00Z,CZ-PL,100,0,254.6,0.1,0
2022-07-22T19:00:00Z,CZ-SK,692,108,741.2,160,0
2022-07-22T19:00:00Z,DE-AT,4819,0,456.3,963.8,507
2022-07-22T19:00:00Z,DE-BE,,0,0,,1080
2022-07-22T19:00:00Z,DE-CZ,300,0,0,0.3,42
2022-07-22T19:00:00Z,DE-FR,1000,0,3013.5,200,0
2022-07-22T19:00:00Z,DE-NL,1081,0,0,216.2,1678
2022-07-22T19:00:00Z,DE-PL,20,0,212.4,0.02,0
2022-07-22T19:00:00Z,FR-BE,1600,0,0,1500,3901
2022-07-22T19:00:00Z,FR-DE,1350,0,0,270,3283
2022-07-22T19:00:00Z,HR-HU,992,5,222.2,199.4,289
2022-07-22T19:00:00Z,HR-SI,961,61,0,511,756
2022-07-22T19:00:00Z,HU-AT,500,0,0,100,1291
2022-07-22T19:00:00Z,HU-HR,308,397,0,141,0
2022-07-22T19:00:00Z,HU-RO,610,20,0,126,210
2022-07-22T19:00:00Z,HU-SI,0,0,0,0.001,342
2022-07-22T19:00:00Z,HU-SK,1025,0,0,205,1174
2022-07-22T19:00:00Z,NL-BE,618,0,2074.7,123.6,0
2022-07-22T19:00:00Z,NL-DE,1081,0,1461.8,216.2,0
2022-07-22T19:00:00Z,PL-CZ,0,0,0,0.001,254
2022-07-22T19:00:00Z,PL-DE,0,0,0,0.001,212
2022-07-22T19:00:00Z,PL-SK,0,0,486.6,0.001,0
2022-07-22T19:00:00Z,RO-HU,650,0,104.8,130,41
