Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-12T08:00:00Z,SK-HU,975,25,714.6,200,0
2022-07-12T08:00:00Z,SK-PL,80,0,0,0.08,520
2022-07-12T09:00:00Z,AT-CZ,350,0,0,175,1581
2022-07-12T09:00:00Z,AT-DE,4820,0,0,964,3261
2022-07-12T09:00:00Z,AT-HU,400,0,0,80,176
2022-07-12T09:00:00Z,AT-SI,552,47,450.9,299.5,0
2022-07-12T09:00:00Z,BE-DE,,0,511.4,,0
2022-07-12T09:00:00Z,BE-FR,450,0,1624.3,450,0
2022-07-12T09:00:00Z,BE-NL,619,0,0,123.8,1586
2022-07-12T09:00:00Z,CZ-AT,300,0,1406.2,150,0
2022-07-12T09:00:00Z,CZ-DE,1100,0,0,1.1,892
2022-07-12T09:00:00Z,CZ-PL,100,0,0,0.1,92
2022-07-12T09:00:00Z,CZ-SK,692,108,494.5,160,0
2022-07-12T09:00:00Z,DE-AT,4819,0,2297.7,963.8,0
2022-07-12T09:00:00Z,DE-BE,,0,0,,591
2022-07-12T09:00:00Z,DE-CZ,300,0,891.5,0.3,0
2022-07-12T09:00:00Z,DE-FR,1000,0,2912.3,200,0
2022-07-12T09:00:00Z,DE-NL,1081,0,0,216.2,390
2022-07-12T09:00:00Z,DE-PL,20,0,798.7,0.02,0
2022-07-12T09:00:00Z,FR-BE,1600,0,0,1500,3125
2022-07-12T09:00:00Z,FR-DE,1350,0,0,270,3182
2022-07-12T09:00:00Z,HR-HU,992,5,0,199.4,797
2022-07-12T09:00:00Z,HR-SI,920,77,262.1,498.5,332
2022-07-12T09:00:00Z,HU-AT,500,0,96.3,100,3
2022-07-12T09:00:00Z,HU-HR,308,397,285,141,0
2022-07-12T09:00:00Z,HU-RO,610,20,0,126,549
2022-07-12T09:00:00Z,HU-SI,0,0,547.2,0.001,0
2022-07-12T09:00:00Z,HU-SK,1025,0,0,205,1040
2022-07-12T09:00:00Z,NL-BE,618,0,1462.3,123.6,0
2022-07-12T09:00:00Z,NL-DE,1081,0,174.3,216.2,41
2022-07-12T09:00:00Z,PL-CZ,0,0,92.8,0.001,0
2022-07-12T09:00:00Z,PL-DE,0,0,0,0.001,798
2022-07-12T09:00:00Z,PL-SK,0,0,587.4,0.001,0
2022-07-12T09:00:00Z,RO-HU,650,0,443.4,130,0
2022-07-12T09:00:00Z,SI-AT,646,0,0,323,797
2022-07-12T09:00:00Z,SI-HR,380,347,0,363.5,317
2022-07-12T09:00:00Z,SI-HU,0,0,0,0.001,547
2022-07-12T09:00:00Z,SK-CZ,808,0,0,161.6,742
2022-07-12T09:00:00Z,SK-HU,975,25,815.4,200,0
2022-07-12T09:00:00Z,SK-PL,80,0,0,0.08,587
2022-07-12T10:00:00Z,AT-CZ,350,0,0,175,1071
2022-07-12T10:00:00Z,AT-DE,4820,0,0,964,2704
2022-07-12T10:00:00Z,AT-HU,400,0,54.2,80,25
2022-07-12T10:00:00Z,AT-SI,552,47,531.6,299.5,0
2022-07-12T10:00:00Z,BE-DE,,0,0,,677
2022-07-12T10:00:00Z,BE-FR,450,0,2168,450,0
2022-07-12T10:00:00Z,BE-NL,619,0,0,123.8,893
2022-07-12T10:00:00Z,CZ-AT,300,0,896.9,150,0
2022-07-12T10:00:00Z,CZ-DE,1100,0,0,1.1,845
2022-07-12T10:00:00Z,CZ-PL,100,0,0,0.1,199
2022-07-12T10:00:00Z,CZ-SK,692,108,353.3,160,0
2022-07-12T10:00:00Z,DE-AT,4819,0,1740.9,963.8,0
2022-07-12T10:00:00Z,DE-BE,,0,597.1,,0
2022-07-12T10:00:00Z,DE-CZ,300,0,843.9,0.3,0
2022-07-12T10:00:00Z,DE-FR,1000,0,2242.8,200,0
2022-07-12T10:00:00Z,DE-NL,1081,0,0,216.2,910
2022-07-12T10:00:00Z,DE-PL,20,0,644.4,0.02,0
2022-07-12T10:00:00Z,FR-BE,1600,0,0,1500,3668
2022-07-12T10:00:00Z,FR-DE,1350,0,0,270,2512
2022-07-12T10:00:00Z,HR-HU,992,5,0,199.4,744
2022-07-12T10:00:00Z,HR-SI,927,70,244.8,498.5,357
2022-07-12T10:00:00Z,HU-AT,500,0,0,100,154
2022-07-12T10:00:00Z,HU-HR,308,397,232.6,141,0
2022-07-12T10:00:00Z,HU-RO,610,20,0,126,494
2022-07-12T10:00:00Z,HU-SI,0,0,477.4,0.001,0
2022-07-12T10:00:00Z,HU-SK,1025,0,0,205,822
2022-07-12T10:00:00Z,NL-BE,618,0,769.4,123.6,0
2022-07-12T10:00:00Z,NL-DE,1081,0,694.5,216.2,0
2022-07-12T10:00:00Z,PL-CZ,0,0,199.6,0.001,0
2022-07-12T10:00:00Z,PL-DE,0,0,0,0.001,644
2022-07-12T10:00:00Z,PL-SK,0,0,552.8,0.001,0
2022-07-12T10:00:00Z,RO-HU,650,0,388.3,130,0
2022-07-12T10:00:00Z,SI-AT,646,0,0,323,878
2022-07-12T10:00:00Z,SI-HR,373,347,0,360,292
2022-07-12T10:00:00Z,SI-HU,0,0,0,0.001,477
2022-07-12T10:00:00Z,SK-CZ,808,0,0,161.6,601
2022-07-12T10:00:00Z,SK-HU,975,25,597.9,200,0
2022-07-12T10:00:00Z,SK-PL,80,0,0,0.08,552
2022-07-12T11:00:00Z,AT-CZ,350,0,0,175,1333
2022-07-12T11:00:00Z,AT-DE,4820,0,0,964,3149
2022-07-12T11:00:00Z,AT-HU,400,0,0,80,161
2022-07-12T11:00:00Z,AT-SI,552,47,437.1,299.5,0
2022-07-12T11:00:00Z,BE-DE,,0,0,,853
2022-07-12T11:00:00Z,BE-FR,450,0,1731.7,450,0
2022-07-12T11:00:00Z,BE-NL,619,0,0,123.8,270
2022-07-12T11:00:00Z,CZ-AT,300,0,1158.3,150,0
2022-07-12T11:00:00Z,CZ-DE,1100,0,0,1.1,1027
2022-07-12T11:00:00Z,CZ-PL,100,0,0,0.1,281
2022-07-12T11:00:00Z,CZ-SK,692,108,358,160,0
2022-07-12T11:00:00Z,DE-AT,4819,0,2185,963.8,0
2022-07-12T11:00:00Z,DE-BE,,0,773.2,,0
2022-07-12T11:00:00Z,DE-CZ,300,0,1026.7,0.3,0
2022-07-12T11:00:00Z,DE-FR,1000,0,972.7,200,0
2022-07-12T11:00:00Z,DE-NL,1081,0,0,216.2,1121
2022-07-12T11:00:00Z,DE-PL,20,0,745.7,0.02,0
2022-07-12T11:00:00Z,FR-BE,1600,0,0,1500,3232
2022-07-12T11:00:00Z,FR-DE,1350,0,0,270,1242
2022-07-12T11:00:00Z,HR-HU,992,5,0,199.4,746
2022-07-12T11:00:00Z,HR-SI,923,74,284.7,498.5,313
2022-07-12T11:00:00Z,HU-AT,500,0,81.9,100,18
2022-07-12T11:00:00Z,HU-HR,308,397,234.3,141,0
2022-07-12T11:00:00Z,HU-RO,610,20,0,126,561
2022-07-12T11:00:00Z,HU-SI,0,0,519,0.001,0
2022-07-12T11:00:00Z,HU-SK,1025,0,0,205,943
2022-07-12T11:00:00Z,NL-BE,618,0,146.4,123.6,0
2022-07-12T11:00:00Z,NL-DE,1081,0,905.4,216.2,0
2022-07-12T11:00:00Z,PL-CZ,0,0,280.9,0.001,0
2022-07-12T11:00:00Z,PL-DE,0,0,0,0.001,745
2022-07-12T11:00:00Z,PL-SK,0,0,638.9,0.001,0
2022-07-12T11:00:00Z,RO-HU,650,0,455.3,130,0
2022-07-12T11:00:00Z,SI-AT,646,0,0,323,783
2022-07-12T11:00:00Z,SI-HR,377,347,0,362,336
2022-07-12T11:00:00Z,SI-HU,0,0,0,0.001,519
2022-07-12T11:00:00Z,SK-CZ,808,0,0,161.6,606
2022-07-12T11:00:00Z,SK-HU,975,25,718.4,200,0
2022-07-12T11:00:00Z,SK-PL,80,0,0,0.08,638
2022-07-12T12:00:00Z,AT-CZ,350,0,0,175,1310
2022-07-12T12:00:00Z,AT-DE,4820,0,0,964,3035
2022-07-12T12:00:00Z,AT-HU,400,0,0,80,147
2022-07-12T12:00:00Z,AT-SI,552,47,404.8,299.5,0
2022-07-12T12:00:00Z,BE-DE,,0,0,,907
2022-07-12T12:00:00Z,BE-FR,450,0,1632.6,450,0
2022-07-12T12:00:00Z,BE-NL,619,0,0,123.8,207
2022-07-12T12:00:00Z,CZ-AT,300,0,1135,150,0
2022-07-12T12:00:00Z,CZ-DE,1100,0,0,1.1,937
2022-07-12T12:00:00Z,CZ-PL,100,0,0,0.1,261
2022-07-12T12:00:00Z,CZ-SK,692,108,333.9,160,0
2022-07-12T12:00:00Z,DE-AT,4819,0,2071.8,963.8,0
2022-07-12T12:00:00Z,DE-BE,,0,827,,0
2022-07-12T12:00:00Z,DE-CZ,300,0,936.8,0.3,0
2022-07-12T12:00:00Z,DE-FR,1000,0,1190.6,200,0
2022-07-12T12:00:00Z,DE-NL,1081,0,0,216.2,741
2022-07-12T12:00:00Z,DE-PL,20,0,675.2,0.02,0
2022-07-12T12:00:00Z,FR-BE,1600,0,0,1500,3133
2022-07-12T12:00:00Z,FR-DE,1350,0,0,270,1460
2022-07-12T12:00:00Z,HR-HU,992,5,0,199.4,659
2022-07-12T12:00:00Z,HR-SI,920,77,324.7,498.5,270
2022-07-12T12:00:00Z,HU-AT,500,0,67.1,100,32
2022-07-12T12:00:00Z,HU-HR,308,397,147.2,141,0
2022-07-12T12:00:00Z,HU-RO,610,20,0,126,575
2022-07-12T12:00:00Z,HU-SI,0,0,471.9,0.001,0
2022-07-12T12:00:00Z,HU-SK,1025,0,0,205,959
2022-07-12T12:00:00Z,NL-BE,618,0,83.2,123.6,40
2022-07-12T12:00:00Z,NL-DE,1081,0,525.3,216.2,0
2022-07-12T12:00:00Z,PL-CZ,0,0,261.6,0.001,0
2022-07-12T12:00:00Z,PL-DE,0,0,0,0.001,675
2022-07-12T12:00:00Z,PL-SK,0,0,595.4,0.001,0
2022-07-12T12:00:00Z,RO-HU,650,0,469.1,130,0
2022-07-12T12:00:00Z,SI-AT,646,0,0,323,751
2022-07-12T12:00:00Z,SI-HR,380,347,0,363.5,379
2022-07-12T12:00:00Z,SI-HU,0,0,0,0.001,471
2022-07-12T12:00:00Z,SK-CZ,808,0,0,161.6,581
2022-07-12T12:00:00Z,SK-HU,975,25,734.1,200,0
2022-07-12T12:00:00Z,SK-PL,80,0,0,0.08,595
2022-07-12T13:00:00Z,AT-CZ,350,0,0,175,1296
2022-07-12T13:00:00Z,AT-DE,4820,0,0,964,2978
2022-07-12T13:00:00Z,AT-HU,400,0,0,80,106
2022-07-12T13:00:00Z,AT-SI,552,47,408.8,299.5,0
2022-07-12T13:00:00Z,BE-DE,,0,0,,1018
2022-07-12T13:00:00Z,BE-FR,450,0,1726.3,450,0
2022-07-12T13:00:00Z,BE-NL,619,0,0,123.8,175
2022-07-12T13:00:00Z,CZ-AT,300,0,1121.3,150,0
2022-07-12T13:00:00Z,CZ-DE,1100,0,0,1.1,893
2022-07-12T13:00:00Z,CZ-PL,100,0,0,0.1,233
2022-07-12T13:00:00Z,CZ-SK,692,108,328.5,160,0
2022-07-12T13:00:00Z,DE-AT,4819,0,2014,963.8,0
2022-07-12T13:00:00Z,DE-BE,,0,938.7,,0
2022-07-12T13:00:00Z,DE-CZ,300,0,892.8,0.3,0
2022-07-12T13:00:00Z,DE-FR,1000,0,919.9,200,0
2022-07-12T13:00:00Z,DE-NL,1081,0,0,216.2,1074
2022-07-12T13:00:00Z,DE-PL,20,0,659.7,0.02,0
2022-07-12T13:00:00Z,FR-BE,1600,0,0,1500,3227
2022-07-12T13:00:00Z,FR-DE,1350,0,0,270,1189
2022-07-12T13:00:00Z,HR-HU,992,5,0,199.4,589
2022-07-12T13:00:00Z,HR-SI,931,66,358.2,498.5,247
2022-07-12T13:00:00Z,HU-AT,500,0,26.9,100,73
2022-07-12T13:00:00Z,HU-HR,308,397,77.5,141,0
2022-07-12T13:00:00Z,HU-RO,610,20,0,126,550
2022-07-12T13:00:00Z,HU-SI,0,0,435.7,0.001,0
2022-07-12T13:00:00Z,HU-SK,1025,0,0,205,990
2022-07-12T13:00:00Z,NL-BE,618,0,51.7,123.6,71
2022-07-12T13:00:00Z,NL-DE,1081,0,858.1,216.2,0
2022-07-12T13:00:00Z,PL-CZ,0,0,233.1,0.001,0
2022-07-12T13:00:00Z,PL-DE,0,0,0,0.001,659
2022-07-12T13:00:00Z,PL-SK,0,0,561.6,0.001,0
2022-07-12T13:00:00Z,RO-HU,650,0,444.5,130,0
2022-07-12T13:00:00Z,SI-AT,646,0,0,323,755
2022-07-12T13:00:00Z,SI-HR,369,347,0,358,402
2022-07-12T13:00:00Z,SI-HU,0,0,0,0.001,435
2022-07-12T13:00:00Z,SK-CZ,808,0,0,161.6,576
2022-07-12T13:00:00Z,SK-HU,975,25,765.9,200,0
2022-07-12T13:00:00Z,SK-PL,80,0,0,0.08,561
2022-07-12T14:00:00Z,AT-CZ,350,0,0,175,1345
2022-07-12T14:00:00Z,AT-DE,4820,0,0,964,3060
2022-07-12T14:00:00Z,AT-HU,400,0,81.3,80,0
2022-07-12T14:00:00Z,AT-SI,552,47,470.4,299.5,0
2022-07-12T14:00:00Z,BE-DE,,0,0,,1008
2022-07-12T14:00:00Z,BE-FR,450,0,1995.8,450,0
2022-07-12T14:00:00Z,BE-NL,619,0,186.8,123.8,0
2022-07-12T14:00:00Z,CZ-AT,300,0,1170.9,150,0
2022-07-12T14:00:00Z,CZ-DE,1100,0,0,1.1,926
2022-07-12T14:00:00Z,CZ-PL,100,0,0,0.1,299
2022-07-12T14:00:00Z,CZ-SK,692,108,371.5,160,0
2022-07-12T14:00:00Z,DE-AT,4819,0,2096.6,963.8,0
2022-07-12T14:00:00Z,DE-BE,,0,928.2,,0
2022-07-12T14:00:00Z,DE-CZ,300,0,925.7,0.3,0
2022-07-12T14:00:00Z,DE-FR,1000,0,793.4,200,0
2022-07-12T14:00:00Z,DE-NL,1081,0,0,216.2,1231
2022-07-12T14:00:00Z,DE-PL,20,0,626.7,0.02,0
2022-07-12T14:00:00Z,FR-BE,1600,0,0,1500,3496
2022-07-12T14:00:00Z,FR-DE,1350,0,0,270,1063
2022-07-12T14:00:00Z,HR-HU,992,5,0,199.4,599
2022-07-12T14:00:00Z,HR-SI,935,62,301.4,498.5,308
2022-07-12T14:00:00Z,HU-AT,500,0,0,100,181
2022-07-12T14:00:00Z,HU-HR,308,397,87.7,141,0
2022-07-12T14:00:00Z,HU-RO,610,20,0,126,547
2022-07-12T14:00:00Z,HU-SI,0,0,389.1,0.001,0
2022-07-12T14:00:00Z,HU-SK,1025,0,0,205,1105
2022-07-12T14:00:00Z,NL-BE,618,0,0,123.6,310
2022-07-12T14:00:00Z,NL-DE,1081,0,1015.6,216.2,0
2022-07-12T14:00:00Z,PL-CZ,0,0,299,0.001,0
2022-07-12T14:00:00Z,PL-DE,0,0,0,0.001,626
2022-07-12T14:00:00Z,PL-SK,0,0,670.4,0.001,0
2022-07-12T14:00:00Z,RO-HU,650,0,441.4,130,0
2022-07-12T14:00:00Z,SI-AT,646,0,0,323,816
2022-07-12T14:00:00Z,SI-HR,365,347,0,356,341
2022-07-12T14:00:00Z,SI-HU,0,0,0,0.001,389
2022-07-12T14:00:00Z,SK-CZ,808,0,0,161.6,619
2022-07-12T14:00:00Z,SK-HU,975,25,880.7,200,0
2022-07-12T14:00:00Z,SK-PL,80,0,0,0.08,670
2022-07-12T15:00:00Z,AT-CZ,350,0,0,175,1328
2022-07-12T15:00:00Z,AT-DE,4820,0,0,964,2669
2022-07-12T15:00:00Z,AT-HU,400,0,440.5,80,0
2022-07-12T15:00:00Z,AT-SI,552,47,628.7,299.5,0
2022-07-12T15:00:00Z,BE-DE,,0,0,,1080
2022-07-12T15:00:00Z,BE-FR,450,0,2338.8,450,0
2022-07-12T15:00:00Z,BE-NL,619,0,0,123.8,674
2022-07-12T15:00:00Z,CZ-AT,300,0,1153.3,150,0
2022-07-12T15:00:00Z,CZ-DE,1100,0,0,1.1,552
2022-07-12T15:00:00Z,CZ-PL,100,0,0,0.1,61
2022-07-12T15:00:00Z,CZ-SK,692,108,569.4,160,0
2022-07-12T15:00:00Z,DE-AT,4819,0,1705.1,963.8,0
2022-07-12T15:00:00Z,DE-BE,,0,1000,,0
2022-07-12T15:00:00Z,DE-CZ,300,0,551.8,0.3,0
2022-07-12T15:00:00Z,DE-FR,1000,0,660.1,200,0
2022-07-12T15:00:00Z,DE-NL,1081,0,0,216.2,2445
2022-07-12T15:00:00Z,DE-PL,20,0,490.4,0.02,0
2022-07-12T15:00:00Z,FR-BE,1600,0,0,1500,3839
2022-07-12T15:00:00Z,FR-DE,1350,0,0,270,930
2022-07-12T15:00:00Z,HR-HU,931,5,32.8,187.2,418
2022-07-12T15:00:00Z,HR-SI,1001,0,221,500.5,455
2022-07-12T15:00:00Z,HU-AT,500,0,0,100,540
2022-07-12T15:00:00Z,HU-HR,369,336,0,141,0
2022-07-12T15:00:00Z,HU-RO,610,20,138.4,126,0
2022-07-12T15:00:00Z,HU-SI,0,0,188.2,0.001,0
2022-07-12T15:00:00Z,HU-SK,1025,0,0,205,1249
2022-07-12T15:00:00Z,NL-BE,618,0,550.2,123.6,0
2022-07-12T15:00:00Z,NL-DE,1081,0,2228.9,216.2,0
2022-07-12T15:00:00Z,PL-CZ,0,0,61.3,0.001,0
2022-07-12T15:00:00Z,PL-DE,0,0,0,0.001,490
2022-07-12T15:00:00Z,PL-SK,0,0,630.8,0.001,0
2022-07-12T15:00:00Z,RO-HU,650,0,0,130,284
2022-07-12T15:00:00Z,SI-AT,646,0,0,323,975
2022-07-12T15:00:00Z,SI-HR,299,351,0,325,195
2022-07-12T15:00:00Z,SI-HU,0,0,0,0.001,188
2022-07-12T15:00:00Z,SK-CZ,808,0,0,161.6,817
2022-07-12T15:00:00Z,SK-HU,975,25,1024.5,200,0
2022-07-12T15:00:00Z,SK-PL,80,0,0,0.08,630
2022-07-12T16:00:00Z,AT-CZ,350,0,0,175,941
2022-07-12T16:00:00Z,AT-DE,4820,0,0,964,1805
2022-07-12T16:00:00Z,AT-HU,400,0,515.7,80,0
2022-07-12T16:00:00Z,AT-SI,552,47,569.2,299.5,0
2022-07-12T16:00:00Z,BE-DE,,0,0,,171
2022-07-12T16:00:00Z,BE-FR,450,0,2215.2,450,0
2022-07-12T16:00:00Z,BE-NL,619,0,0,123.8,1256
2022-07-12T16:00:00Z,CZ-AT,300,0,766.2,150,0
2022-07-12T16:00:00Z,CZ-DE,1100,0,0,1.1,76
2022-07-12T16:00:00Z,CZ-PL,100,0,61.7,0.1,0
2022-07-12T16:00:00Z,CZ-SK,692,108,489.2,160,0
2022-07-12T16:00:00Z,DE-AT,4819,0,841.7,963.8,122
2022-07-12T16:00:00Z,DE-BE,,0,91.1,,0
2022-07-12T16:00:00Z,DE-CZ,300,0,75.5,0.3,0
2022-07-12T16:00:00Z,DE-FR,1000,0,1155.4,200,0
2022-07-12T16:00:00Z,DE-NL,1081,0,0,216.2,2409
2022-07-12T16:00:00Z,DE-PL,20,0,137.1,0.02,0
2022-07-12T16:00:00Z,FR-BE,1600,0,0,1500,3716
2022-07-12T16:00:00Z,FR-DE,1350,0,0,270,1425
2022-07-12T16:00:00Z,HR-HU,931,5,92.2,187.2,358
2022-07-12T16:00:00Z,HR-SI,1003,0,145.6,501.5,532
2022-07-12T16:00:00Z,HU-AT,500,0,0,100,615
2022-07-12T16:00:00Z,HU-HR,369,336,0,141,0
2022-07-12T16:00:00Z,HU-RO,610,20,0,126,309
2022-07-12T16:00:00Z,HU-SI,0,0,53.5,0.001,0
2022-07-12T16:00:00Z,HU-SK,1025,0,0,205,1017
2022-07-12T16:00:00Z,NL-BE,618,0,1132.9,123.6,0
2022-07-12T16:00:00Z,NL-DE,1081,0,2192.8,216.2,0
2022-07-12T16:00:00Z,PL-CZ,0,0,0,0.001,61
2022-07-12T16:00:00Z,PL-DE,0,0,0,0.001,137
2022-07-12T16:00:00Z,PL-SK,0,0,427.5,0.001,0
2022-07-12T16:00:00Z,RO-HU,650,0,203.5,130,0
2022-07-12T16:00:00Z,SI-AT,646,0,0,323,915
2022-07-12T16:00:00Z,SI-HR,297,353,0,325,117
2022-07-12T16:00:00Z,SI-HU,0,0,0,0.001,53
2022-07-12T16:00:00Z,SK-CZ,808,0,0,161.6,737
2022-07-12T16:00:00Z,SK-HU,975,25,792.8,200,0
2022-07-12T16:00:00Z,SK-PL,80,0,0,0.08,427
2022-07-12T17:00:00Z,AT-CZ,350,0,0,175,724
2022-07-12T17:00:00Z,AT-DE,4820,0,0,964,1079
2022-07-12T17:00:00Z,AT-HU,400,0,544.2,80,0
2022-07-12T17:00:00Z,AT-SI,552,47,367.3,299.5,0
2022-07-12T17:00:00Z,BE-DE,,0,1000,,0
2022-07-12T17:00:00Z,BE-FR,450,0,2034.9,450,0
2022-07-12T17:00:00Z,BE-NL,619,0,0,123.8,1864
2022-07-12T17:00:00Z,CZ-AT,300,0,549.1,150,0
2022-07-12T17:00:00Z,CZ-DE,1100,0,434.1,1.1,0
2022-07-12T17:00:00Z,CZ-PL,100,0,0,0.1,42
2022-07-12T17:00:00Z,CZ-SK,692,108,367.8,160,0
2022-07-12T17:00:00Z,DE-AT,4819,0,115,963.8,848
2022-07-12T17:00:00Z,DE-BE,,0,0,,1080
2022-07-12T17:00:00Z,DE-CZ,300,0,0,0.3,434
2022-07-12T17:00:00Z,DE-FR,1000,0,2513.2,200,0
2022-07-12T17:00:00Z,DE-NL,1081,0,0,216.2,1478
2022-07-12T17:00:00Z,DE-PL,20,0,0,0.02,476
2022-07-12T17:00:00Z,FR-BE,1600,0,0,1500,3535
2022-07-12T17:00:00Z,FR-DE,1350,0,0,270,2783
2022-07-12T17:00:00Z,HR-HU,931,5,286.3,187.2,164
2022-07-12T17:00:00Z,HR-SI,1007,0,109.4,503.5,572
2022-07-12T17:00:00Z,HU-AT,500,0,0,100,644
2022-07-12T17:00:00Z,HU-HR,369,336,0,141,95
2022-07-12T17:00:00Z,HU-RO,610,20,0,126,151
2022-07-12T17:00:00Z,HU-SI,0,0,0,0.001,176
2022-07-12T17:00:00Z,HU-SK,1025,0,0,205,950
2022-07-12T17:00:00Z,NL-BE,618,0,1740.6,123.6,0
2022-07-12T17:00:00Z,NL-DE,1081,0,1262.3,216.2,0
2022-07-12T17:00:00Z,PL-CZ,0,0,42.3,0.001,0
2022-07-12T17:00:00Z,PL-DE,0,0,476.4,0.001,0
2022-07-12T17:00:00Z,PL-SK,0,0,410,0.001,0
2022-07-12T17:00:00Z,RO-HU,650,0,45.1,130,100
2022-07-12T17:00:00Z,SI-AT,646,0,0,323,713
2022-07-12T17:00:00Z,SI-HR,293,357,0,325,77
2022-07-12T17:00:00Z,SI-HU,0,0,176.9,0.001,0
2022-07-12T17:00:00Z,SK-CZ,808,0,0,161.6,615
2022-07-12T17:00:00Z,SK-HU,975,25,725.5,200,0
2022-07-12T17:00:00Z,SK-PL,80,0,0,0.08,410
2022-07-12T18:00:00Z,AT-CZ,350,0,0,175,716
2022-07-12T18:00:00Z,AT-DE,4820,0,164.9,964,799
2022-07-12T18:00:00Z,AT-HU,400,0,500,80,0
2022-07-12T18:00:00Z,AT-SI,552,47,329.8,299.5,0
2022-07-12T18:00:00Z,BE-DE,,0,1000,,0
2022-07-12T18:00:00Z,BE-FR,450,0,2180.4,450,0
2022-07-12T18:00:00Z,BE-NL,619,0,0,123.8,1973
2022-07-12T18:00:00Z,CZ-AT,300,0,541.4,150,0
2022-07-12T18:00:00Z,CZ-DE,1100,0,706.3,1.1,0
2022-07-12T18:00:00Z,CZ-PL,100,0,0,0.1,33
2022-07-12T18:00:00Z,CZ-SK,692,108,277.8,160,0
2022-07-12T18:00:00Z,DE-AT,4819,0,0,963.8,1128
2022-07-12T18:00:00Z,DE-BE,,0,0,,1080
2022-07-12T18:00:00Z,DE-CZ,300,0,0,0.3,706
2022-07-12T18:00:00Z,DE-FR,1000,0,2839.6,200,0
2022-07-12T18:00:00Z,DE-NL,1081,0,0,216.2,1406
2022-07-12T18:00:00Z,DE-PL,20,0,0,0.02,739
2022-07-12T18:00:00Z,FR-BE,1600,0,0,1500,3681
2022-07-12T18:00:00Z,FR-DE,1350,0,0,270,3109
2022-07-12T18:00:00Z,HR-HU,931,5,292.3,187.2,158
2022-07-12T18:00:00Z,HR-SI,1008,0,122.1,504,560
2022-07-12T18:00:00Z,HU-AT,500,0,0,100,600
2022-07-12T18:00:00Z,HU-HR,369,336,0,141,101
2022-07-12T18:00:00Z,HU-RO,610,20,0,126,217
2022-07-12T18:00:00Z,HU-SI,0,0,0,0.001,170
2022-07-12T18:00:00Z,HU-SK,1025,0,0,205,988
2022-07-12T18:00:00Z,NL-BE,618,0,1849.8,123.6,0
2022-07-12T18:00:00Z,NL-DE,1081,0,1190.6,216.2,0
2022-07-12T18:00:00Z,PL-CZ,0,0,33.6,0.001,0
2022-07-12T18:00:00Z,PL-DE,0,0,739.9,0.001,0
2022-07-12T18:00:00Z,PL-SK,0,0,311.4,0.001,0
2022-07-12T18:00:00Z,RO-HU,650,0,111.8,130,34
2022-07-12T18:00:00Z,SI-AT,646,0,0,323,676
2022-07-12T18:00:00Z,SI-HR,292,358,0,325,89
2022-07-12T18:00:00Z,SI-HU,0,0,170.3,0.001,0
2022-07-12T18:00:00Z,SK-CZ,808,0,0,161.6,525
2022-07-12T18:00:00Z,SK-HU,975,25,763.6,200,0
2022-07-12T18:00:00Z,SK-PL,80,0,0,0.08,311
2022-07-12T19:00:00Z,AT-CZ,350,0,0,175,689
2022-07-12T19:00:00Z,AT-DE,4820,0,104.7,964,859
2022-07-12T19:00:00Z,AT-HU,400,0,552,80,0
2022-07-12T19:00:00Z,AT-SI,552,47,456.2,299.5,0
2022-07-12T19:00:00Z,BE-DE,,0,287.8,,0
2022-07-12T19:00:00Z,BE-FR,450,0,2313.3,450,0
2022-07-12T19:00:00Z,BE-NL,619,0,0,123.8,1337
2022-07-12T19:00:00Z,CZ-AT,300,0,514,150,0
2022-07-12T19:00:00Z,CZ-DE,1100,0,618.6,1.1,0
2022-07-12T19:00:00Z,CZ-PL,100,0,0,0.1,50
2022-07-12T19:00:00Z,CZ-SK,692,108,315.2,160,0
2022-07-12T19:00:00Z,DE-AT,4819,0,0,963.8,1068
2022-07-12T19:00:00Z,DE-BE,,0,0,,367
2022-07-12T19:00:00Z,DE-CZ,300,0,0,0.3,618
2022-07-12T19:00:00Z,DE-FR,1000,0,1865.5,200,0
2022-07-12T19:00:00Z,DE-NL,1081,0,0,216.2,1878
2022-07-12T19:00:00Z,DE-PL,20,0,0,0.02,669
2022-07-12T19:00:00Z,FR-BE,1600,0,0,1500,3814
2022-07-12T19:00:00Z,FR-DE,1350,0,0,270,2135
2022-07-12T19:00:00Z,HR-HU,931,5,274.3,187.2,176
2022-07-12T19:00:00Z,HR-SI,1010,0,178.5,505,506
2022-07-12T19:00:00Z,HU-AT,500,0,0,100,652
2022-07-12T19:00:00Z,HU-HR,369,336,0,141,83
2022-07-12T19:00:00Z,HU-RO,610,20,0,126,252
2022-07-12T19:00:00Z,HU-SI,0,0,0,0.001,95
2022-07-12T19:00:00Z,HU-SK,1025,0,0,205,975
2022-07-12T19:00:00Z,NL-BE,618,0,1214,123.6,0
2022-07-12T19:00:00Z,NL-DE,1081,0,1661.8,216.2,0
2022-07-12T19:00:00Z,PL-CZ,0,0,50.4,0.001,0
2022-07-12T19:00:00Z,PL-DE,0,0,669,0.001,0
2022-07-12T19:00:00Z,PL-SK,0,0,365.6,0.001,0
2022-07-12T19:00:00Z,RO-HU,650,0,146.7,130,0
2022-07-12T19:00:00Z,SI-AT,646,0,0,323,802
