Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-21T08:00:00Z,SI-HU,0,0,0,0.001,401
2022-07-21T08:00:00Z,SK-CZ,808,0,0,161.6,748
2022-07-21T08:00:00Z,SK-HU,975,25,437.7,200,0
2022-07-21T08:00:00Z,SK-PL,80,0,0,0.08,394
2022-07-21T09:00:00Z,AT-CZ,350,0,0,175,1447
2022-07-21T09:00:00Z,AT-DE,4820,0,0,964,2492
2022-07-21T09:00:00Z,AT-HU,400,0,0,80,363
2022-07-21T09:00:00Z,AT-SI,552,47,199,299.5,53
2022-07-21T09:00:00Z,BE-DE,,0,724.1,,0
2022-07-21T09:00:00Z,BE-FR,450,0,1839.4,450,0
2022-07-21T09:00:00Z,BE-NL,619,0,0,123.8,1014
2022-07-21T09:00:00Z,CZ-AT,300,0,1272,150,0
2022-07-21T09:00:00Z,CZ-DE,1100,0,0,1.1,257
2022-07-21T09:00:00Z,CZ-PL,100,0,79.4,0.1,0
2022-07-21T09:00:00Z,CZ-SK,692,108,523.1,160,0
2022-07-21T09:00:00Z,DE-AT,4819,0,1528.2,963.8,0
2022-07-21T09:00:00Z,DE-BE,,0,0,,804
2022-07-21T09:00:00Z,DE-CZ,300,0,256.1,0.3,0
2022-07-21T09:00:00Z,DE-FR,1000,0,4103.1,200,0
2022-07-21T09:00:00Z,DE-NL,1081,0,1372.7,216.2,0
2022-07-21T09:00:00Z,DE-PL,20,0,335.6,0.02,0
2022-07-21T09:00:00Z,FR-BE,1600,0,0,1500,3340
2022-07-21T09:00:00Z,FR-DE,1350,0,0,270,4373
2022-07-21T09:00:00Z,HR-HU,992,5,0,199.4,653
2022-07-21T09:00:00Z,HR-SI,925,70,341.3,497.5,258
2022-07-21T09:00:00Z,HU-AT,500,0,283.2,100,0
2022-07-21T09:00:00Z,HU-HR,308,397,141,141,0
2022-07-21T09:00:00Z,HU-RO,610,20,0,126,1318
2022-07-21T09:00:00Z,HU-SI,0,0,482.3,0.001,0
2022-07-21T09:00:00Z,HU-SK,1025,0,0,205,690
2022-07-21T09:00:00Z,NL-BE,618,0,891,123.6,0
2022-07-21T09:00:00Z,NL-DE,1081,0,0,216.2,1588
2022-07-21T09:00:00Z,PL-CZ,0,0,0,0.001,79
2022-07-21T09:00:00Z,PL-DE,0,0,0,0.001,335
2022-07-21T09:00:00Z,PL-SK,0,0,443.7,0.001,0
2022-07-21T09:00:00Z,RO-HU,650,0,1212.5,130,0
2022-07-21T09:00:00Z,SI-AT,646,0,0,323,545
2022-07-21T09:00:00Z,SI-HR,375,345,0,360,391
2022-07-21T09:00:00Z,SI-HU,0,0,0,0.001,482
2022-07-21T09:00:00Z,SK-CZ,808,0,0,161.6,771
2022-07-21T09:00:00Z,SK-HU,975,25,465.7,200,0
2022-07-21T09:00:00Z,SK-PL,80,0,0,0.08,443
2022-07-21T10:00:00Z,AT-CZ,350,0,0,175,1394
2022-07-21T10:00:00Z,AT-DE,4820,0,0,964,2552
2022-07-21T10:00:00Z,AT-HU,400,0,0,80,240
2022-07-21T10:00:00Z,AT-SI,552,47,300,299.5,0
2022-07-21T10:00:00Z,BE-DE,,0,0,,874
2022-07-21T10:00:00Z,BE-FR,450,0,1978.2,450,0
2022-07-21T10:00:00Z,BE-NL,619,0,0,123.8,390
2022-07-21T10:00:00Z,CZ-AT,300,0,1219.8,150,0
2022-07-21T10:00:00Z,CZ-DE,1100,0,0,1.1,369
2022-07-21T10:00:00Z,CZ-PL,100,0,133,0.1,0
2022-07-21T10:00:00Z,CZ-SK,692,108,575.7,160,0
2022-07-21T10:00:00Z,DE-AT,4819,0,1588.5,963.8,0
2022-07-21T10:00:00Z,DE-BE,,0,794.3,,0
2022-07-21T10:00:00Z,DE-CZ,300,0,368.7,0.3,0
2022-07-21T10:00:00Z,DE-FR,1000,0,3476.1,200,0
2022-07-21T10:00:00Z,DE-NL,1081,0,1231.4,216.2,0
2022-07-21T10:00:00Z,DE-PL,20,0,501.7,0.02,0
2022-07-21T10:00:00Z,FR-BE,1600,0,0,1500,3479
2022-07-21T10:00:00Z,FR-DE,1350,0,0,270,3746
2022-07-21T10:00:00Z,HR-HU,992,5,0,199.4,711
2022-07-21T10:00:00Z,HR-SI,924,70,260.4,497,338
2022-07-21T10:00:00Z,HU-AT,500,0,160.3,100,0
2022-07-21T10:00:00Z,HU-HR,308,397,199.9,141,0
2022-07-21T10:00:00Z,HU-RO,610,20,0,126,1270
2022-07-21T10:00:00Z,HU-SI,0,0,460.3,0.001,0
2022-07-21T10:00:00Z,HU-SK,1025,0,0,205,708
2022-07-21T10:00:00Z,NL-BE,618,0,266.5,123.6,0
2022-07-21T10:00:00Z,NL-DE,1081,0,0,216.2,1447
2022-07-21T10:00:00Z,PL-CZ,0,0,0,0.001,133
2022-07-21T10:00:00Z,PL-DE,0,0,0,0.001,501
2022-07-21T10:00:00Z,PL-SK,0,0,442.7,0.001,0
2022-07-21T10:00:00Z,RO-HU,650,0,1164,130,0
2022-07-21T10:00:00Z,SI-AT,646,0,0,323,646
2022-07-21T10:00:00Z,SI-HR,376,344,0,360,311
2022-07-21T10:00:00Z,SI-HU,0,0,0,0.001,460
2022-07-21T10:00:00Z,SK-CZ,808,0,0,161.6,823
2022-07-21T10:00:00Z,SK-HU,975,25,483.8,200,0
2022-07-21T10:00:00Z,SK-PL,80,0,0,0.08,442
2022-07-21T11:00:00Z,AT-CZ,350,0,0,175,1193
2022-07-21T11:00:00Z,AT-DE,4820,0,0,964,2310
2022-07-21T11:00:00Z,AT-HU,400,0,0,80,159
2022-07-21T11:00:00Z,AT-SI,552,47,341.7,299.5,0
2022-07-21T11:00:00Z,BE-DE,,0,0,,1080
2022-07-21T11:00:00Z,BE-FR,450,0,2241.4,450,0
2022-07-21T11:00:00Z,BE-NL,619,0,0,123.8,183
2022-07-21T11:00:00Z,CZ-AT,300,0,1018.5,150,0
2022-07-21T11:00:00Z,CZ-DE,1100,0,0,1.1,328
2022-07-21T11:00:00Z,CZ-PL,100,0,131,0.1,0
2022-07-21T11:00:00Z,CZ-SK,692,108,528.6,160,0
2022-07-21T11:00:00Z,DE-AT,4819,0,1346,963.8,0
2022-07-21T11:00:00Z,DE-BE,,0,1000,,0
2022-07-21T11:00:00Z,DE-CZ,300,0,327.5,0.3,0
2022-07-21T11:00:00Z,DE-FR,1000,0,3431.5,200,0
2022-07-21T11:00:00Z,DE-NL,1081,0,1130.3,216.2,0
2022-07-21T11:00:00Z,DE-PL,20,0,458.5,0.02,0
2022-07-21T11:00:00Z,FR-BE,1600,0,0,1500,3742
2022-07-21T11:00:00Z,FR-DE,1350,0,0,270,3701
2022-07-21T11:00:00Z,HR-HU,992,5,0,199.4,701
2022-07-21T11:00:00Z,HR-SI,928,66,231.5,497,371
2022-07-21T11:00:00Z,HU-AT,500,0,79.5,100,20
2022-07-21T11:00:00Z,HU-HR,308,397,189.8,141,0
2022-07-21T11:00:00Z,HU-RO,610,20,0,126,1194
2022-07-21T11:00:00Z,HU-SI,0,0,421.2,0.001,0
2022-07-21T11:00:00Z,HU-SK,1025,0,0,205,635
2022-07-21T11:00:00Z,NL-BE,618,0,59.8,123.6,63
2022-07-21T11:00:00Z,NL-DE,1081,0,0,216.2,1346
2022-07-21T11:00:00Z,PL-CZ,0,0,0,0.001,131
2022-07-21T11:00:00Z,PL-DE,0,0,0,0.001,458
2022-07-21T11:00:00Z,PL-SK,0,0,397.5,0.001,0
2022-07-21T11:00:00Z,RO-HU,650,0,1088.2,130,0
2022-07-21T11:00:00Z,SI-AT,646,0,0,323,688
2022-07-21T11:00:00Z,SI-HR,372,344,0,358,278
2022-07-21T11:00:00Z,SI-HU,0,0,0,0.001,421
2022-07-21T11:00:00Z,SK-CZ,808,0,0,161.6,776
2022-07-21T11:00:00Z,SK-HU,975,25,410.4,200,0
2022-07-21T11:00:00Z,SK-PL,80,0,0,0.08,397
2022-07-21T12:00:00Z,AT-CZ,350,0,0,175,863
2022-07-21T12:00:00Z,AT-DE,4820,0,0,964,2225
2022-07-21T12:00:00Z,AT-HU,400,0,27.7,80,52
2022-07-21T12:00:00Z,AT-SI,552,47,370.6,299.5,0
2022-07-21T12:00:00Z,BE-DE,,0,0,,1080
2022-07-21T12:00:00Z,BE-FR,450,0,2378.9,450,0
2022-07-21T12:00:00Z,BE-NL,619,0,563.3,123.8,0
2022-07-21T12:00:00Z,CZ-AT,300,0,688,150,0
2022-07-21T12:00:00Z,CZ-DE,1100,0,0,1.1,574
2022-07-21T12:00:00Z,CZ-PL,100,0,110.3,0.1,0
2022-07-21T12:00:00Z,CZ-SK,692,108,441.4,160,0
2022-07-21T12:00:00Z,DE-AT,4819,0,1261.6,963.8,0
2022-07-21T12:00:00Z,DE-BE,,0,1000,,0
2022-07-21T12:00:00Z,DE-CZ,300,0,573.6,0.3,0
2022-07-21T12:00:00Z,DE-FR,1000,0,3301.8,200,0
2022-07-21T12:00:00Z,DE-NL,1081,0,1486.1,216.2,0
2022-07-21T12:00:00Z,DE-PL,20,0,683.9,0.02,0
2022-07-21T12:00:00Z,FR-BE,1600,0,0,1500,3879
2022-07-21T12:00:00Z,FR-DE,1350,0,0,270,3571
2022-07-21T12:00:00Z,HR-HU,992,5,0,199.4,597
2022-07-21T12:00:00Z,HR-SI,935,61,257.9,498,352
2022-07-21T12:00:00Z,HU-AT,500,0,0,100,127
2022-07-21T12:00:00Z,HU-HR,308,397,85,141,0
2022-07-21T12:00:00Z,HU-RO,610,20,0,126,1181
2022-07-21T12:00:00Z,HU-SI,0,0,342.9,0.001,0
2022-07-21T12:00:00Z,HU-SK,1025,0,0,205,499
2022-07-21T12:00:00Z,NL-BE,618,0,0,123.6,686
2022-07-21T12:00:00Z,NL-DE,1081,0,0,216.2,1702
2022-07-21T12:00:00Z,PL-CZ,0,0,0,0.001,110
2022-07-21T12:00:00Z,PL-DE,0,0,0,0.001,683
2022-07-21T12:00:00Z,PL-SK,0,0,331.1,0.001,0
2022-07-21T12:00:00Z,RO-HU,650,0,1075.6,130,0
2022-07-21T12:00:00Z,SI-AT,646,0,0,323,717
2022-07-21T12:00:00Z,SI-HR,365,346,0,355.5,297
2022-07-21T12:00:00Z,SI-HU,0,0,0,0.001,342
2022-07-21T12:00:00Z,SK-CZ,808,0,0,161.6,689
2022-07-21T12:00:00Z,SK-HU,975,25,274.3,200,0
2022-07-21T12:00:00Z,SK-PL,80,0,0,0.08,331
2022-07-21T13:00:00Z,AT-CZ,350,0,0,175,908
2022-07-21T13:00:00Z,AT-DE,4820,0,0,964,2177
2022-07-21T13:00:00Z,AT-HU,400,0,148.2,80,0
2022-07-21T13:00:00Z,AT-SI,552,47,398.3,299.5,0
2022-07-21T13:00:00Z,BE-DE,,0,0,,1023
2022-07-21T13:00:00Z,BE-FR,450,0,2068.2,450,0
2022-07-21T13:00:00Z,BE-NL,619,0,571.7,123.8,0
2022-07-21T13:00:00Z,CZ-AT,300,0,733.2,150,0
2022-07-21T13:00:00Z,CZ-DE,1100,0,0,1.1,481
2022-07-21T13:00:00Z,CZ-PL,100,0,217.5,0.1,0
2022-07-21T13:00:00Z,CZ-SK,692,108,530.2,160,0
2022-07-21T13:00:00Z,DE-AT,4819,0,1213.8,963.8,0
2022-07-21T13:00:00Z,DE-BE,,0,943.2,,0
2022-07-21T13:00:00Z,DE-CZ,300,0,480.6,0.3,0
2022-07-21T13:00:00Z,DE-FR,1000,0,2903.9,200,0
2022-07-21T13:00:00Z,DE-NL,1081,0,1407.4,216.2,0
2022-07-21T13:00:00Z,DE-PL,20,0,698.1,0.02,0
2022-07-21T13:00:00Z,FR-BE,1600,0,0,1500,3569
2022-07-21T13:00:00Z,FR-DE,1350,0,0,270,3173
2022-07-21T13:00:00Z,HR-HU,992,5,0,199.4,524
2022-07-21T13:00:00Z,HR-SI,945,61,237.5,503,382
2022-07-21T13:00:00Z,HU-AT,500,0,0,100,248
2022-07-21T13:00:00Z,HU-HR,308,397,12.5,141,0
2022-07-21T13:00:00Z,HU-RO,610,20,0,126,1111
2022-07-21T13:00:00Z,HU-SI,0,0,250.1,0.001,0
2022-07-21T13:00:00Z,HU-SK,1025,0,0,205,576
2022-07-21T13:00:00Z,NL-BE,618,0,0,123.6,695
2022-07-21T13:00:00Z,NL-DE,1081,0,0,216.2,1623
2022-07-21T13:00:00Z,PL-CZ,0,0,0,0.001,217
2022-07-21T13:00:00Z,PL-DE,0,0,0,0.001,698
2022-07-21T13:00:00Z,PL-SK,0,0,312.8,0.001,0
2022-07-21T13:00:00Z,RO-HU,650,0,1005.5,130,0
2022-07-21T13:00:00Z,SI-AT,646,0,0,323,744
2022-07-21T13:00:00Z,SI-HR,355,356,0,355.5,267
2022-07-21T13:00:00Z,SI-HU,0,0,0,0.001,250
2022-07-21T13:00:00Z,SK-CZ,808,0,0,161.6,778
2022-07-21T13:00:00Z,SK-HU,975,25,351.2,200,0
2022-07-21T13:00:00Z,SK-PL,80,0,0,0.08,312
2022-07-21T14:00:00Z,AT-CZ,350,0,0,175,1483
2022-07-21T14:00:00Z,AT-DE,4820,0,0,964,2961
2022-07-21T14:00:00Z,AT-HU,400,0,163.9,80,0
2022-07-21T14:00:00Z,AT-SI,552,47,375.2,299.5,0
2022-07-21T14:00:00Z,BE-DE,,0,0,,1080
2022-07-21T14:00:00Z,BE-FR,450,0,1963.6,450,0
2022-07-21T14:00:00Z,BE-NL,619,0,844.1,123.8,0
2022-07-21T14:00:00Z,CZ-AT,300,0,1308.6,150,0
2022-07-21T14:00:00Z,CZ-DE,1100,0,0,1.1,690
2022-07-21T14:00:00Z,CZ-PL,100,0,41.7,0.1,0
2022-07-21T14:00:00Z,CZ-SK,692,108,683.5,160,0
2022-07-21T14:00:00Z,DE-AT,4819,0,1997.6,963.8,0
2022-07-21T14:00:00Z,DE-BE,,0,1000,,0
2022-07-21T14:00:00Z,DE-CZ,300,0,689.1,0.3,0
2022-07-21T14:00:00Z,DE-FR,1000,0,2491,200,0
2022-07-21T14:00:00Z,DE-NL,1081,0,1371.5,216.2,0
2022-07-21T14:00:00Z,DE-PL,20,0,730.8,0.02,0
2022-07-21T14:00:00Z,FR-BE,1600,0,0,1500,3464
2022-07-21T14:00:00Z,FR-DE,1350,0,0,270,2761
2022-07-21T14:00:00Z,HR-HU,992,5,0,199.4,530
2022-07-21T14:00:00Z,HR-SI,945,61,192.7,503,427
2022-07-21T14:00:00Z,HU-AT,500,0,0,100,263
2022-07-21T14:00:00Z,HU-HR,308,397,18.6,141,0
2022-07-21T14:00:00Z,HU-RO,610,20,0,126,1019
2022-07-21T14:00:00Z,HU-SI,0,0,211.2,0.001,0
2022-07-21T14:00:00Z,HU-SK,1025,0,0,205,1014
2022-07-21T14:00:00Z,NL-BE,618,0,0,123.6,967
2022-07-21T14:00:00Z,NL-DE,1081,0,0,216.2,1587
2022-07-21T14:00:00Z,PL-CZ,0,0,0,0.001,41
2022-07-21T14:00:00Z,PL-DE,0,0,0,0.001,730
2022-07-21T14:00:00Z,PL-SK,0,0,641.8,0.001,0
2022-07-21T14:00:00Z,RO-HU,650,0,913.5,130,0
2022-07-21T14:00:00Z,SI-AT,646,0,0,323,721
2022-07-21T14:00:00Z,SI-HR,355,356,0,355.5,222
2022-07-21T14:00:00Z,SI-HU,0,0,0,0.001,211
2022-07-21T14:00:00Z,SK-CZ,808,0,0,161.6,931
2022-07-21T14:00:00Z,SK-HU,975,25,789,200,0
2022-07-21T14:00:00Z,SK-PL,80,0,0,0.08,641
2022-07-21T15:00:00Z,AT-CZ,350,0,0,175,979
2022-07-21T15:00:00Z,AT-DE,4820,0,0,964,1946
2022-07-21T15:00:00Z,AT-HU,400,0,315.5,80,0
2022-07-21T15:00:00Z,AT-SI,552,47,355,299.5,0
2022-07-21T15:00:00Z,BE-DE,,0,0,,743
2022-07-21T15:00:00Z,BE-FR,450,0,1806.5,450,0
2022-07-21T15:00:00Z,BE-NL,619,0,149.2,123.8,0
2022-07-21T15:00:00Z,CZ-AT,300,0,804.9,150,0
2022-07-21T15:00:00Z,CZ-DE,1100,0,0,1.1,179
2022-07-21T15:00:00Z,CZ-PL,100,0,359.4,0.1,0
2022-07-21T15:00:00Z,CZ-SK,692,108,598.2,160,0
2022-07-21T15:00:00Z,DE-AT,4819,0,982.8,963.8,0
2022-07-21T15:00:00Z,DE-BE,,0,663.2,,0
2022-07-21T15:00:00Z,DE-CZ,300,0,177.9,0.3,0
2022-07-21T15:00:00Z,DE-FR,1000,0,2938,200,0
2022-07-21T15:00:00Z,DE-NL,1081,0,1280.7,216.2,0
2022-07-21T15:00:00Z,DE-PL,20,0,537.3,0.02,0
2022-07-21T15:00:00Z,FR-BE,1600,0,0,1500,3307
2022-07-21T15:00:00Z,FR-DE,1350,0,0,270,3208
2022-07-21T15:00:00Z,HR-HU,992,5,102.3,199.4,409
2022-07-21T15:00:00Z,HR-SI,946,61,141.8,503.5,479
2022-07-21T15:00:00Z,HU-AT,500,0,0,100,415
2022-07-21T15:00:00Z,HU-HR,308,397,0,141,0
2022-07-21T15:00:00Z,HU-RO,610,20,0,126,1077
2022-07-21T15:00:00Z,HU-SI,0,0,39.5,0.001,0
2022-07-21T15:00:00Z,HU-SK,1025,0,0,205,747
2022-07-21T15:00:00Z,NL-BE,618,0,0,123.6,272
2022-07-21T15:00:00Z,NL-DE,1081,0,0,216.2,1496
2022-07-21T15:00:00Z,PL-CZ,0,0,0,0.001,359
2022-07-21T15:00:00Z,PL-DE,0,0,0,0.001,537
2022-07-21T15:00:00Z,PL-SK,0,0,238.8,0.001,0
2022-07-21T15:00:00Z,RO-HU,650,0,971.3,130,0
2022-07-21T15:00:00Z,SI-AT,646,0,0,323,701
2022-07-21T15:00:00Z,SI-HR,354,357,0,355.5,170
2022-07-21T15:00:00Z,SI-HU,0,0,0,0.001,39
2022-07-21T15:00:00Z,SK-CZ,808,0,0,161.6,846
2022-07-21T15:00:00Z,SK-HU,975,25,522.2,200,0
2022-07-21T15:00:00Z,SK-PL,80,0,0,0.08,238
2022-07-21T16:00:00Z,AT-CZ,350,0,0,175,799
2022-07-21T16:00:00Z,AT-DE,4820,0,0,964,1290
2022-07-21T16:00:00Z,AT-HU,400,0,522.1,80,0
2022-07-21T16:00:00Z,AT-SI,552,47,381.7,299.5,0
2022-07-21T16:00:00Z,BE-DE,,0,995.5,,0
2022-07-21T16:00:00Z,BE-FR,450,0,1428,450,0
2022-07-21T16:00:00Z,BE-NL,619,0,0,123.8,1671
2022-07-21T16:00:00Z,CZ-AT,300,0,624,150,0
2022-07-21T16:00:00Z,CZ-DE,1100,0,297.4,1.1,0
2022-07-21T16:00:00Z,CZ-PL,100,0,513.9,0.1,0
2022-07-21T16:00:00Z,CZ-SK,692,108,589.6,160,0
2022-07-21T16:00:00Z,DE-AT,4819,0,326.6,963.8,637
2022-07-21T16:00:00Z,DE-BE,,0,0,,1075
2022-07-21T16:00:00Z,DE-CZ,300,0,0,0.3,297
2022-07-21T16:00:00Z,DE-FR,1000,0,3665.5,200,0
2022-07-21T16:00:00Z,DE-NL,1081,0,690.1,216.2,0
2022-07-21T16:00:00Z,DE-PL,20,0,216.4,0.02,0
2022-07-21T16:00:00Z,FR-BE,1600,0,0,1500,2928
2022-07-21T16:00:00Z,FR-DE,1350,0,0,270,3935
2022-07-21T16:00:00Z,HR-HU,931,5,172.8,187.2,278
2022-07-21T16:00:00Z,HR-SI,1007,0,32.4,503.5,649
2022-07-21T16:00:00Z,HU-AT,500,0,0,100,622
2022-07-21T16:00:00Z,HU-HR,369,336,0,141,0
2022-07-21T16:00:00Z,HU-RO,610,20,0,126,980
2022-07-21T16:00:00Z,HU-SI,0,0,0,0.001,140
2022-07-21T16:00:00Z,HU-SK,1025,0,0,205,781
2022-07-21T16:00:00Z,NL-BE,618,0,1547.3,123.6,0
2022-07-21T16:00:00Z,NL-DE,1081,0,0,216.2,906
2022-07-21T16:00:00Z,PL-CZ,0,0,0,0.001,513
2022-07-21T16:00:00Z,PL-DE,0,0,0,0.001,216
2022-07-21T16:00:00Z,PL-SK,0,0,75.8,0.001,0
2022-07-21T16:00:00Z,RO-HU,650,0,874.7,130,0
2022-07-21T16:00:00Z,SI-AT,646,0,0,323,728
2022-07-21T16:00:00Z,SI-HR,293,357,0,325,0
2022-07-21T16:00:00Z,SI-HU,0,0,140.4,0.001,0
2022-07-21T16:00:00Z,SK-CZ,808,0,0,161.6,837
2022-07-21T16:00:00Z,SK-HU,975,25,556.4,200,0
2022-07-21T16:00:00Z,SK-PL,80,0,0,0.08,75
2022-07-21T17:00:00Z,AT-CZ,350,0,0,175,838
2022-07-21T17:00:00Z,AT-DE,4820,0,0,964,1327
2022-07-21T17:00:00Z,AT-HU,400,0,879.9,80,0
2022-07-21T17:00:00Z,AT-SI,552,47,584.9,299.5,0
2022-07-21T17:00:00Z,BE-DE,,0,930.9,,0
2022-07-21T17:00:00Z,BE-FR,450,0,1489.6,450,0
2022-07-21T17:00:00Z,BE-NL,619,0,0,123.8,2037
2022-07-21T17:00:00Z,CZ-AT,300,0,663.9,150,0
2022-07-21T17:00:00Z,CZ-DE,1100,0,300.4,1.1,0
2022-07-21T17:00:00Z,CZ-PL,100,0,458,0.1,0
2022-07-21T17:00:00Z,CZ-SK,692,108,678,160,0
2022-07-21T17:00:00Z,DE-AT,4819,0,363.5,963.8,600
2022-07-21T17:00:00Z,DE-BE,,0,0,,1010
2022-07-21T17:00:00Z,DE-CZ,300,0,0,0.3,300
2022-07-21T17:00:00Z,DE-FR,1000,0,3511.4,200,0
2022-07-21T17:00:00Z,DE-NL,1081,0,108.4,216.2,107
2022-07-21T17:00:00Z,DE-PL,20,0,157.5,0.02,0
2022-07-21T17:00:00Z,FR-BE,1600,0,0,1500,2990
2022-07-21T17:00:00Z,FR-DE,1350,0,0,270,3781
2022-07-21T17:00:00Z,HR-HU,931,5,148.7,187.2,302
2022-07-21T17:00:00Z,HR-SI,1012,0,0,506,833
2022-07-21T17:00:00Z,HU-AT,500,0,0,100,979
2022-07-21T17:00:00Z,HU-HR,369,336,0,141,0
2022-07-21T17:00:00Z,HU-RO,610,20,0,126,481
2022-07-21T17:00:00Z,HU-SI,0,0,0,0.001,295
2022-07-21T17:00:00Z,HU-SK,1025,0,0,205,1090
2022-07-21T17:00:00Z,NL-BE,618,0,1913.4,123.6,0
2022-07-21T17:00:00Z,NL-DE,1081,0,0,216.2,324
2022-07-21T17:00:00Z,PL-CZ,0,0,0,0.001,458
2022-07-21T17:00:00Z,PL-DE,0,0,0,0.001,157
2022-07-21T17:00:00Z,PL-SK,0,0,220,0.001,0
2022-07-21T17:00:00Z,RO-HU,650,0,375.2,130,0
2022-07-21T17:00:00Z,SI-AT,646,0,0,323,931
2022-07-21T17:00:00Z,SI-HR,288,362,146.3,325,0
2022-07-21T17:00:00Z,SI-HU,0,0,295,0.001,0
2022-07-21T17:00:00Z,SK-CZ,808,0,0,161.6,926
2022-07-21T17:00:00Z,SK-HU,975,25,865.8,200,0
2022-07-21T17:00:00Z,SK-PL,80,0,0,0.08,220
2022-07-21T18:00:00Z,AT-CZ,350,0,0,175,945
2022-07-21T18:00:00Z,AT-DE,4820,0,0,964,1478
2022-07-21T18:00:00Z,AT-HU,400,0,1120.9,80,0
2022-07-21T18:00:00Z,AT-SI,552,47,656.9,299.5,0
2022-07-21T18:00:00Z,BE-DE,,0,1000,,0
2022-07-21T18:00:00Z,BE-FR,450,0,1641.7,450,0
2022-07-21T18:00:00Z,BE-NL,619,0,0,123.8,2036
2022-07-21T18:00:00Z,CZ-AT,300,0,770.7,150,0
2022-07-21T18:00:00Z,CZ-DE,1100,0,255.9,1.1,0
2022-07-21T18:00:00Z,CZ-PL,100,0,426.2,0.1,0
2022-07-21T18:00:00Z,CZ-SK,692,108,837,160,0
2022-07-21T18:00:00Z,DE-AT,4819,0,514.9,963.8,448
2022-07-21T18:00:00Z,DE-BE,,0,0,,1080
2022-07-21T18:00:00Z,DE-CZ,300,0,0,0.3,256
2022-07-21T18:00:00Z,DE-FR,1000,0,3579.4,200,0
2022-07-21T18:00:00Z,DE-NL,1081,0,24.9,216.2,191
2022-07-21T18:00:00Z,DE-PL,20,0,170.4,0.02,0
2022-07-21T18:00:00Z,FR-BE,1600,0,0,1500,3142
2022-07-21T18:00:00Z,FR-DE,1350,0,0,270,3849
2022-07-21T18:00:00Z,HR-HU,931,5,159.1,187.2,291
2022-07-21T18:00:00Z,HR-SI,1004,0,0,502,983
2022-07-21T18:00:00Z,HU-AT,500,0,0,100,1220
2022-07-21T18:00:00Z,HU-HR,369,336,0,141,0
2022-07-21T18:00:00Z,HU-RO,610,20,208.2,126,0
2022-07-21T18:00:00Z,HU-SI,0,0,0,0.001,464
2022-07-21T18:00:00Z,HU-SK,1025,0,0,205,1279
2022-07-21T18:00:00Z,NL-BE,618,0,1912.9,123.6,0
2022-07-21T18:00:00Z,NL-DE,1081,0,0,216.2,241
2022-07-21T18:00:00Z,PL-CZ,0,0,0,0.001,426
2022-07-21T18:00:00Z,PL-DE,0,0,0,0.001,170
2022-07-21T18:00:00Z,PL-SK,0,0,410.8,0.001,0
2022-07-21T18:00:00Z,RO-HU,650,0,0,130,354
2022-07-21T18:00:00Z,SI-AT,646,0,0,323,1003
2022-07-21T18:00:00Z,SI-HR,296,354,304.8,325,0
2022-07-21T18:00:00Z,SI-HU,0,0,464,0.001,0
2022-07-21T18:00:00Z,SK-CZ,808,0,0,161.6,1085
2022-07-21T18:00:00Z,SK-HU,975,25,1054.6,200,0
2022-07-21T18:00:00Z,SK-PL,80,0,0,0.08,410
2022-07-21T19:00:00Z,AT-CZ,350,0,0,175,815
2022-07-21T19:00:00Z,AT-DE,4820,0,0,964,1205
2022-07-21T19:00:00Z,AT-HU,400,0,943.7,80,0
2022-07-21T19:00:00Z,AT-SI,552,47,769.9,299.5,0
2022-07-21T19:00:00Z,BE-DE,,0,889.1,,0
2022-07-21T19:00:00Z,BE-FR,450,0,1661.2,450,0
2022-07-21T19:00:00Z,BE-NL,619,0,0,123.8,2098
2022-07-21T19:00:00Z,CZ-AT,300,0,640.1,150,0
2022-07-21T19:00:00Z,CZ-DE,1100,0,398.9,1.1,0
2022-07-21T19:00:00Z,CZ-PL,100,0,531,0.1,0
2022-07-21T19:00:00Z,CZ-SK,692,108,787.6,160,0
2022-07-21T19:00:00Z,DE-AT,4819,0,241.2,963.8,722
2022-07-21T19:00:00Z,DE-BE,,0,0,,969
2022-07-21T19:00:00Z,DE-CZ,300,0,0,0.3,399
2022-07-21T19:00:00Z,DE-FR,1000,0,3461.3,200,0
2022-07-21T19:00:00Z,DE-NL,1081,0,0,216.2,390
2022-07-21T19:00:00Z,DE-PL,20,0,132,0.02,0
2022-07-21T19:00:00Z,FR-BE,1600,0,0,1500,3162
2022-07-21T19:00:00Z,FR-DE,1350,0,0,270,3731
2022-07-21T19:00:00Z,HR-HU,931,5,3.5,187.2,447
2022-07-21T19:00:00Z,HR-SI,1016,0,0,508,861
2022-07-21T19:00:00Z,HU-AT,500,0,0,100,1043
2022-07-21T19:00:00Z,HU-HR,369,336,0,141,0
2022-07-21T19:00:00Z,HU-RO,610,20,0,126,607
2022-07-21T19:00:00Z,HU-SI,0,0,0,0.001,173
2022-07-21T19:00:00Z,HU-SK,1025,0,0,205,1021
2022-07-21T19:00:00Z,NL-BE,618,0,1974.4,123.6,0
2022-07-21T19:00:00Z,NL-DE,1081,0,174.3,216.2,41
2022-07-21T19:00:00Z,PL-CZ,0,0,0,0.001,531
2022-07-21T19:00:00Z,PL-DE,0,0,0,0.001,132
2022-07-21T19:00:00Z,PL-SK,0,0,256.6,0.001,0
2022-07-21T19:00:00Z,RO-HU,650,0,501.2,130,0
