Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-30T08:00:00Z,SI-HU,0,0,0,0.001,102
2022-07-30T08:00:00Z,SK-CZ,808,0,0,161.6,745
2022-07-30T08:00:00Z,SK-HU,975,25,1332.5,200,0
2022-07-30T08:00:00Z,SK-PL,0,0,0,0.001,855
2022-07-30T09:00:00Z,AT-CZ,350,0,0,175,1496
2022-07-30T09:00:00Z,AT-DE,4820,0,0,964,3172
2022-07-30T09:00:00Z,AT-HU,400,0,539.6,80,0
2022-07-30T09:00:00Z,AT-SI,552,47,637.4,299.5,0
2022-07-30T09:00:00Z,BE-DE,,0,577.9,,0
2022-07-30T09:00:00Z,BE-FR,450,0,1490.3,450,0
2022-07-30T09:00:00Z,BE-NL,619,0,0,123.8,2016
2022-07-30T09:00:00Z,CZ-AT,300,0,1321.8,150,0
2022-07-30T09:00:00Z,CZ-DE,1100,0,0,1.1,887
2022-07-30T09:00:00Z,CZ-PL,0,0,0,0.001,292
2022-07-30T09:00:00Z,CZ-SK,692,108,548.5,160,0
2022-07-30T09:00:00Z,DE-AT,4819,0,2208.2,963.8,0
2022-07-30T09:00:00Z,DE-BE,,0,0,,657
2022-07-30T09:00:00Z,DE-CZ,300,0,886.4,0.3,0
2022-07-30T09:00:00Z,DE-FR,1000,0,2543.3,200,0
2022-07-30T09:00:00Z,DE-NL,1081,0,0,216.2,1055
2022-07-30T09:00:00Z,DE-PL,0,0,594.2,0.001,0
2022-07-30T09:00:00Z,FR-BE,1600,0,0,1500,2991
2022-07-30T09:00:00Z,FR-DE,1350,0,0,270,2813
2022-07-30T09:00:00Z,HR-HU,931,5,0,187.2,724
2022-07-30T09:00:00Z,HR-SI,1012,0,0,506,863
2022-07-30T09:00:00Z,HU-AT,500,0,0,100,639
2022-07-30T09:00:00Z,HU-HR,369,336,273.7,141,0
2022-07-30T09:00:00Z,HU-RO,610,20,270.3,126,0
2022-07-30T09:00:00Z,HU-SI,0,0,97.8,0.001,0
2022-07-30T09:00:00Z,HU-SK,1025,0,0,205,1537
2022-07-30T09:00:00Z,NL-BE,618,0,1892.4,123.6,0
2022-07-30T09:00:00Z,NL-DE,1081,0,839.3,216.2,0
2022-07-30T09:00:00Z,PL-CZ,0,0,292.2,0.001,0
2022-07-30T09:00:00Z,PL-DE,0,0,0,0.001,594
2022-07-30T09:00:00Z,PL-SK,0,0,840.7,0.001,0
2022-07-30T09:00:00Z,RO-HU,650,0,0,130,416
2022-07-30T09:00:00Z,SI-AT,646,0,0,323,983
2022-07-30T09:00:00Z,SI-HR,288,362,176,325,0
2022-07-30T09:00:00Z,SI-HU,0,0,0,0.001,97
2022-07-30T09:00:00Z,SK-CZ,808,0,0,161.6,796
2022-07-30T09:00:00Z,SK-HU,975,25,1312.9,200,0
2022-07-30T09:00:00Z,SK-PL,0,0,0,0.001,840
2022-07-30T10:00:00Z,AT-CZ,350,0,0,175,1475
2022-07-30T10:00:00Z,AT-DE,4820,0,0,964,3023
2022-07-30T10:00:00Z,AT-HU,400,0,647.4,80,0
2022-07-30T10:00:00Z,AT-SI,552,47,797.9,299.5,0
2022-07-30T10:00:00Z,BE-DE,,0,612.4,,0
2022-07-30T10:00:00Z,BE-FR,450,0,1524.5,450,0
2022-07-30T10:00:00Z,BE-NL,619,0,0,123.8,2070
2022-07-30T10:00:00Z,CZ-AT,300,0,1300.5,150,0
2022-07-30T10:00:00Z,CZ-DE,1100,0,0,1.1,760
2022-07-30T10:00:00Z,CZ-PL,0,0,0,0.001,260
2022-07-30T10:00:00Z,CZ-SK,692,108,584.7,160,0
2022-07-30T10:00:00Z,DE-AT,4819,0,2059.7,963.8,0
2022-07-30T10:00:00Z,DE-BE,,0,0,,692
2022-07-30T10:00:00Z,DE-CZ,300,0,759.3,0.3,0
2022-07-30T10:00:00Z,DE-FR,1000,0,2716.6,200,0
2022-07-30T10:00:00Z,DE-NL,1081,0,0,216.2,970
2022-07-30T10:00:00Z,DE-PL,0,0,498.8,0.001,0
2022-07-30T10:00:00Z,FR-BE,1600,0,0,1500,3025
2022-07-30T10:00:00Z,FR-DE,1350,0,0,270,2986
2022-07-30T10:00:00Z,HR-HU,931,5,0,187.2,808
2022-07-30T10:00:00Z,HR-SI,1013,0,0,506.5,894
2022-07-30T10:00:00Z,HU-AT,500,0,0,100,747
2022-07-30T10:00:00Z,HU-HR,369,336,357.1,141,0
2022-07-30T10:00:00Z,HU-RO,610,20,229.8,126,0
2022-07-30T10:00:00Z,HU-SI,0,0,150.5,0.001,0
2022-07-30T10:00:00Z,HU-SK,1025,0,0,205,1588
2022-07-30T10:00:00Z,NL-BE,618,0,1946.3,123.6,0
2022-07-30T10:00:00Z,NL-DE,1081,0,754.2,216.2,0
2022-07-30T10:00:00Z,PL-CZ,0,0,260.5,0.001,0
2022-07-30T10:00:00Z,PL-DE,0,0,0,0.001,498
2022-07-30T10:00:00Z,PL-SK,0,0,845.2,0.001,0
2022-07-30T10:00:00Z,RO-HU,650,0,0,130,375
2022-07-30T10:00:00Z,SI-AT,646,0,0,323,1144
2022-07-30T10:00:00Z,SI-HR,287,363,206.7,325,0
2022-07-30T10:00:00Z,SI-HU,0,0,0,0.001,150
2022-07-30T10:00:00Z,SK-CZ,808,0,0,161.6,832
2022-07-30T10:00:00Z,SK-HU,975,25,1363.2,200,0
2022-07-30T10:00:00Z,SK-PL,0,0,0,0.001,845
2022-07-30T11:00:00Z,AT-CZ,350,0,0,175,1589
2022-07-30T11:00:00Z,AT-DE,4820,0,0,964,3227
2022-07-30T11:00:00Z,AT-HU,400,0,601.2,80,0
2022-07-30T11:00:00Z,AT-SI,552,47,700.8,299.5,0
2022-07-30T11:00:00Z,BE-DE,,0,837.1,,0
2022-07-30T11:00:00Z,BE-FR,450,0,1537.2,450,0
2022-07-30T11:00:00Z,BE-NL,619,0,0,123.8,2308
2022-07-30T11:00:00Z,CZ-AT,300,0,1414.5,150,0
2022-07-30T11:00:00Z,CZ-DE,1100,0,0,1.1,850
2022-07-30T11:00:00Z,CZ-PL,0,0,0,0.001,203
2022-07-30T11:00:00Z,CZ-SK,692,108,628.8,160,0
2022-07-30T11:00:00Z,DE-AT,4819,0,2263.6,963.8,0
2022-07-30T11:00:00Z,DE-BE,,0,0,,917
2022-07-30T11:00:00Z,DE-CZ,300,0,849.1,0.3,0
2022-07-30T11:00:00Z,DE-FR,1000,0,3023.4,200,0
2022-07-30T11:00:00Z,DE-NL,1081,0,0,216.2,914
2022-07-30T11:00:00Z,DE-PL,0,0,645.4,0.001,0
2022-07-30T11:00:00Z,FR-BE,1600,0,0,1500,3038
2022-07-30T11:00:00Z,FR-DE,1350,0,0,270,3293
2022-07-30T11:00:00Z,HR-HU,931,5,0,187.2,828
2022-07-30T11:00:00Z,HR-SI,1019,0,0,509.5,972
2022-07-30T11:00:00Z,HU-AT,500,0,0,100,701
2022-07-30T11:00:00Z,HU-HR,369,336,377.6,141,0
2022-07-30T11:00:00Z,HU-RO,610,20,223.6,126,0
2022-07-30T11:00:00Z,HU-SI,0,0,99.6,0.001,0
2022-07-30T11:00:00Z,HU-SK,1025,0,0,205,1611
2022-07-30T11:00:00Z,NL-BE,618,0,2184.3,123.6,0
2022-07-30T11:00:00Z,NL-DE,1081,0,698.1,216.2,0
2022-07-30T11:00:00Z,PL-CZ,0,0,203.7,0.001,0
2022-07-30T11:00:00Z,PL-DE,0,0,0,0.001,645
2022-07-30T11:00:00Z,PL-SK,0,0,832.6,0.001,0
2022-07-30T11:00:00Z,RO-HU,650,0,0,130,369
2022-07-30T11:00:00Z,SI-AT,646,0,0,323,1047
2022-07-30T11:00:00Z,SI-HR,281,369,278,325,0
2022-07-30T11:00:00Z,SI-HU,0,0,0,0.001,99
2022-07-30T11:00:00Z,SK-CZ,808,0,0,161.6,876
2022-07-30T11:00:00Z,SK-HU,975,25,1386.9,200,0
2022-07-30T11:00:00Z,SK-PL,0,0,0,0.001,832
2022-07-30T12:00:00Z,AT-CZ,350,0,0,175,1668
2022-07-30T12:00:00Z,AT-DE,4820,0,0,964,3267
2022-07-30T12:00:00Z,AT-HU,400,0,545.3,80,0
2022-07-30T12:00:00Z,AT-SI,552,47,728.6,299.5,0
2022-07-30T12:00:00Z,BE-DE,,0,587.2,,0
2022-07-30T12:00:00Z,BE-FR,450,0,1872.4,450,0
2022-07-30T12:00:00Z,BE-NL,619,0,0,123.8,2382
2022-07-30T12:00:00Z,CZ-AT,300,0,1493.2,150,0
2022-07-30T12:00:00Z,CZ-DE,1100,0,0,1.1,811
2022-07-30T12:00:00Z,CZ-PL,0,0,0,0.001,195
2022-07-30T12:00:00Z,CZ-SK,692,108,618.2,160,0
2022-07-30T12:00:00Z,DE-AT,4819,0,2303.2,963.8,0
2022-07-30T12:00:00Z,DE-BE,,0,0,,667
2022-07-30T12:00:00Z,DE-CZ,300,0,810,0.3,0
2022-07-30T12:00:00Z,DE-FR,1000,0,3383.4,200,0
2022-07-30T12:00:00Z,DE-NL,1081,0,0,216.2,964
2022-07-30T12:00:00Z,DE-PL,0,0,614,0.001,0
2022-07-30T12:00:00Z,FR-BE,1600,0,0,1500,3373
2022-07-30T12:00:00Z,FR-DE,1350,0,0,270,3653
2022-07-30T12:00:00Z,HR-HU,931,5,0,187.2,802
2022-07-30T12:00:00Z,HR-SI,1015,0,0,507.5,858
2022-07-30T12:00:00Z,HU-AT,500,0,0,100,645
2022-07-30T12:00:00Z,HU-HR,369,336,351.9,141,0
2022-07-30T12:00:00Z,HU-RO,610,20,76.7,126,29
2022-07-30T12:00:00Z,HU-SI,0,0,183.3,0.001,0
2022-07-30T12:00:00Z,HU-SK,1025,0,0,205,1645
2022-07-30T12:00:00Z,NL-BE,618,0,2259.1,123.6,0
2022-07-30T12:00:00Z,NL-DE,1081,0,748.2,216.2,0
2022-07-30T12:00:00Z,PL-CZ,0,0,195.9,0.001,0
2022-07-30T12:00:00Z,PL-DE,0,0,0,0.001,614
2022-07-30T12:00:00Z,PL-SK,0,0,814.2,0.001,0
2022-07-30T12:00:00Z,RO-HU,650,0,0,130,222
2022-07-30T12:00:00Z,SI-AT,646,0,0,323,1075
2022-07-30T12:00:00Z,SI-HR,285,365,168.6,325,0
2022-07-30T12:00:00Z,SI-HU,0,0,0,0.001,183
2022-07-30T12:00:00Z,SK-CZ,808,0,0,161.6,866
2022-07-30T12:00:00Z,SK-HU,975,25,1420.3,200,0
2022-07-30T12:00:00Z,SK-PL,0,0,0,0.001,814
2022-07-30T13:00:00Z,AT-CZ,350,0,0,175,1739
2022-07-30T13:00:00Z,AT-DE,4820,0,0,964,3480
2022-07-30T13:00:00Z,AT-HU,400,0,697.7,80,0
2022-07-30T13:00:00Z,AT-SI,552,47,821.4,299.5,0
2022-07-30T13:00:00Z,BE-DE,,0,1000,,0
2022-07-30T13:00:00Z,BE-FR,450,0,1515.4,450,0
2022-07-30T13:00:00Z,BE-NL,619,0,0,123.8,2243
2022-07-30T13:00:00Z,CZ-AT,300,0,1564.9,150,0
2022-07-30T13:00:00Z,CZ-DE,1100,0,0,1.1,952
2022-07-30T13:00:00Z,CZ-PL,0,0,0,0.001,175
2022-07-30T13:00:00Z,CZ-SK,692,108,686,160,0
2022-07-30T13:00:00Z,DE-AT,4819,0,2516.6,963.8,0
2022-07-30T13:00:00Z,DE-BE,,0,0,,1080
2022-07-30T13:00:00Z,DE-CZ,300,0,951.7,0.3,0
2022-07-30T13:00:00Z,DE-FR,1000,0,2933.6,200,0
2022-07-30T13:00:00Z,DE-NL,1081,0,0,216.2,917
2022-07-30T13:00:00Z,DE-PL,0,0,775.9,0.001,0
2022-07-30T13:00:00Z,FR-BE,1600,0,0,1500,3016
2022-07-30T13:00:00Z,FR-DE,1350,0,0,270,3203
2022-07-30T13:00:00Z,HR-HU,931,5,0,187.2,796
2022-07-30T13:00:00Z,HR-SI,1020,0,0,510,916
2022-07-30T13:00:00Z,HU-AT,500,0,0,100,797
2022-07-30T13:00:00Z,HU-HR,369,336,345.1,141,0
2022-07-30T13:00:00Z,HU-RO,610,20,443.3,126,0
2022-07-30T13:00:00Z,HU-SI,0,0,123.7,0.001,0
2022-07-30T13:00:00Z,HU-SK,1025,0,0,205,1801
2022-07-30T13:00:00Z,NL-BE,618,0,2119.5,123.6,0
2022-07-30T13:00:00Z,NL-DE,1081,0,701.2,216.2,0
2022-07-30T13:00:00Z,PL-CZ,0,0,175.8,0.001,0
2022-07-30T13:00:00Z,PL-DE,0,0,0,0.001,775
2022-07-30T13:00:00Z,PL-SK,0,0,861.8,0.001,0
2022-07-30T13:00:00Z,RO-HU,650,0,0,130,589
2022-07-30T13:00:00Z,SI-AT,646,0,0,323,1167
2022-07-30T13:00:00Z,SI-HR,280,370,221.4,325,0
2022-07-30T13:00:00Z,SI-HU,0,0,0,0.001,123
2022-07-30T13:00:00Z,SK-CZ,808,0,0,161.6,934
2022-07-30T13:00:00Z,SK-HU,975,25,1576.5,200,0
2022-07-30T13:00:00Z,SK-PL,0,0,0,0.001,861
2022-07-30T14:00:00Z,AT-CZ,350,0,0,175,1704
2022-07-30T14:00:00Z,AT-DE,4820,0,0,964,3362
2022-07-30T14:00:00Z,AT-HU,400,0,736.9,80,0
2022-07-30T14:00:00Z,AT-SI,552,47,828.1,299.5,0
2022-07-30T14:00:00Z,BE-DE,,0,998.2,,0
2022-07-30T14:00:00Z,BE-FR,450,0,1899.3,450,0
2022-07-30T14:00:00Z,BE-NL,619,0,0,123.8,1634
2022-07-30T14:00:00Z,CZ-AT,300,0,1529.1,150,0
2022-07-30T14:00:00Z,CZ-DE,1100,0,0,1.1,870
2022-07-30T14:00:00Z,CZ-PL,0,0,0,0.001,143
2022-07-30T14:00:00Z,CZ-SK,692,108,692.4,160,0
2022-07-30T14:00:00Z,DE-AT,4819,0,2398.9,963.8,0
2022-07-30T14:00:00Z,DE-BE,,0,0,,1078
2022-07-30T14:00:00Z,DE-CZ,300,0,869.8,0.3,0
2022-07-30T14:00:00Z,DE-FR,1000,0,2615.4,200,0
2022-07-30T14:00:00Z,DE-NL,1081,0,0,216.2,1011
2022-07-30T14:00:00Z,DE-PL,0,0,725.9,0.001,0
2022-07-30T14:00:00Z,FR-BE,1600,0,0,1500,3400
2022-07-30T14:00:00Z,FR-DE,1350,0,0,270,2885
2022-07-30T14:00:00Z,HR-HU,931,5,0,187.2,772
2022-07-30T14:00:00Z,HR-SI,1023,0,0,511.5,928
2022-07-30T14:00:00Z,HU-AT,500,0,0,100,836
2022-07-30T14:00:00Z,HU-HR,369,336,321.9,141,0
2022-07-30T14:00:00Z,HU-RO,610,20,266.1,126,0
2022-07-30T14:00:00Z,HU-SI,0,0,91.2,0.001,0
2022-07-30T14:00:00Z,HU-SK,1025,0,0,205,1798
2022-07-30T14:00:00Z,NL-BE,618,0,1511,123.6,0
2022-07-30T14:00:00Z,NL-DE,1081,0,794.8,216.2,0
2022-07-30T14:00:00Z,PL-CZ,0,0,143.9,0.001,0
2022-07-30T14:00:00Z,PL-DE,0,0,0,0.001,725
2022-07-30T14:00:00Z,PL-SK,0,0,836.4,0.001,0
2022-07-30T14:00:00Z,RO-HU,650,0,0,130,412
2022-07-30T14:00:00Z,SI-AT,646,0,0,323,1174
2022-07-30T14:00:00Z,SI-HR,277,373,230.7,325,0
2022-07-30T14:00:00Z,SI-HU,0,0,0,0.001,91
2022-07-30T14:00:00Z,SK-CZ,808,0,0,161.6,940
2022-07-30T14:00:00Z,SK-HU,975,25,1573.5,200,0
2022-07-30T14:00:00Z,SK-PL,0,0,0,0.001,836
2022-07-30T15:00:00Z,AT-CZ,350,0,0,175,1498
2022-07-30T15:00:00Z,AT-DE,4820,0,0,964,2559
2022-07-30T15:00:00Z,AT-HU,400,0,704.7,80,0
2022-07-30T15:00:00Z,AT-SI,552,47,687.3,299.5,0
2022-07-30T15:00:00Z,BE-DE,,0,1000,,0
2022-07-30T15:00:00Z,BE-FR,450,0,1894.4,450,0
2022-07-30T15:00:00Z,BE-NL,619,0,0,123.8,1168
2022-07-30T15:00:00Z,CZ-AT,300,0,1323.8,150,0
2022-07-30T15:00:00Z,CZ-DE,1100,0,0,1.1,272
2022-07-30T15:00:00Z,CZ-PL,0,0,0,0.001,48
2022-07-30T15:00:00Z,CZ-SK,692,108,638,160,0
2022-07-30T15:00:00Z,DE-AT,4819,0,1595.4,963.8,0
2022-07-30T15:00:00Z,DE-BE,,0,0,,1080
2022-07-30T15:00:00Z,DE-CZ,300,0,271.6,0.3,0
2022-07-30T15:00:00Z,DE-FR,1000,0,2557.8,200,0
2022-07-30T15:00:00Z,DE-NL,1081,0,0,216.2,597
2022-07-30T15:00:00Z,DE-PL,0,0,223.1,0.001,0
2022-07-30T15:00:00Z,FR-BE,1600,0,0,1500,3395
2022-07-30T15:00:00Z,FR-DE,1350,0,0,270,2827
2022-07-30T15:00:00Z,HR-HU,931,5,0,187.2,601
2022-07-30T15:00:00Z,HR-SI,1022,0,0,511,865
2022-07-30T15:00:00Z,HU-AT,500,0,0,100,804
2022-07-30T15:00:00Z,HU-HR,369,336,150.7,141,0
2022-07-30T15:00:00Z,HU-RO,610,20,139.1,126,0
2022-07-30T15:00:00Z,HU-SI,0,0,0,0.001,17
2022-07-30T15:00:00Z,HU-SK,1025,0,0,205,1615
2022-07-30T15:00:00Z,NL-BE,618,0,1045,123.6,0
2022-07-30T15:00:00Z,NL-DE,1081,0,381.6,216.2,0
2022-07-30T15:00:00Z,PL-CZ,0,0,48.5,0.001,0
2022-07-30T15:00:00Z,PL-DE,0,0,0,0.001,223
2022-07-30T15:00:00Z,PL-SK,0,0,686.5,0.001,0
2022-07-30T15:00:00Z,RO-HU,650,0,0,130,285
2022-07-30T15:00:00Z,SI-AT,646,0,0,323,1033
2022-07-30T15:00:00Z,SI-HR,278,372,168,325,0
2022-07-30T15:00:00Z,SI-HU,0,0,17.4,0.001,0
2022-07-30T15:00:00Z,SK-CZ,808,0,0,161.6,886
2022-07-30T15:00:00Z,SK-HU,975,25,1390.5,200,0
2022-07-30T15:00:00Z,SK-PL,0,0,0,0.001,686
2022-07-30T16:00:00Z,AT-CZ,350,0,0,175,1590
2022-07-30T16:00:00Z,AT-DE,4820,0,0,964,2603
2022-07-30T16:00:00Z,AT-HU,400,0,896.5,80,0
2022-07-30T16:00:00Z,AT-SI,552,47,680.8,299.5,0
2022-07-30T16:00:00Z,BE-DE,,0,0,,1080
2022-07-30T16:00:00Z,BE-FR,450,0,2528.8,450,0
2022-07-30T16:00:00Z,BE-NL,619,0,185.1,123.8,0
2022-07-30T16:00:00Z,CZ-AT,300,0,1415.2,150,0
2022-07-30T16:00:00Z,CZ-DE,1100,0,0,1.1,225
2022-07-30T16:00:00Z,CZ-PL,0,0,0,0.001,69
2022-07-30T16:00:00Z,CZ-SK,692,108,684.1,160,0
2022-07-30T16:00:00Z,DE-AT,4819,0,1639.2,963.8,0
2022-07-30T16:00:00Z,DE-BE,,0,1000,,0
2022-07-30T16:00:00Z,DE-CZ,300,0,223.9,0.3,0
2022-07-30T16:00:00Z,DE-FR,1000,0,454,200,0
2022-07-30T16:00:00Z,DE-NL,1081,0,0,216.2,2105
2022-07-30T16:00:00Z,DE-PL,0,0,154.3,0.001,0
2022-07-30T16:00:00Z,FR-BE,1600,0,0,1500,4029
2022-07-30T16:00:00Z,FR-DE,1350,0,0,270,724
2022-07-30T16:00:00Z,HR-HU,931,5,39.5,187.2,411
2022-07-30T16:00:00Z,HR-SI,1022,0,0,511,873
2022-07-30T16:00:00Z,HU-AT,500,0,0,100,996
2022-07-30T16:00:00Z,HU-HR,369,336,0,141,0
2022-07-30T16:00:00Z,HU-RO,610,20,769,126,0
2022-07-30T16:00:00Z,HU-SI,0,0,0,0.001,215
2022-07-30T16:00:00Z,HU-SK,1025,0,0,205,1852
2022-07-30T16:00:00Z,NL-BE,618,0,0,123.6,308
2022-07-30T16:00:00Z,NL-DE,1081,0,1889.6,216.2,0
2022-07-30T16:00:00Z,PL-CZ,0,0,69.6,0.001,0
2022-07-30T16:00:00Z,PL-DE,0,0,0,0.001,154
2022-07-30T16:00:00Z,PL-SK,0,0,753.7,0.001,0
2022-07-30T16:00:00Z,RO-HU,650,0,0,130,915
2022-07-30T16:00:00Z,SI-AT,646,0,0,323,1027
2022-07-30T16:00:00Z,SI-HR,278,372,176.1,325,0
2022-07-30T16:00:00Z,SI-HU,0,0,215.7,0.001,0
2022-07-30T16:00:00Z,SK-CZ,808,0,0,161.6,932
2022-07-30T16:00:00Z,SK-HU,975,25,1627.7,200,0
2022-07-30T16:00:00Z,SK-PL,0,0,0,0.001,753
2022-07-30T17:00:00Z,AT-CZ,350,0,0,175,1321
2022-07-30T17:00:00Z,AT-DE,4820,0,0,964,1969
2022-07-30T17:00:00Z,AT-HU,400,0,1122.7,80,0
2022-07-30T17:00:00Z,AT-SI,552,47,786.1,299.5,0
2022-07-30T17:00:00Z,BE-DE,,0,0,,535
2022-07-30T17:00:00Z,BE-FR,450,0,3039.5,450,0
2022-07-30T17:00:00Z,BE-NL,619,0,181.2,123.8,0
2022-07-30T17:00:00Z,CZ-AT,300,0,1146.4,150,0
2022-07-30T17:00:00Z,CZ-DE,1100,0,140.8,1.1,0
2022-07-30T17:00:00Z,CZ-PL,0,0,59.6,0.001,0
2022-07-30T17:00:00Z,CZ-SK,692,108,700.3,160,0
2022-07-30T17:00:00Z,DE-AT,4819,0,1005.6,963.8,0
2022-07-30T17:00:00Z,DE-BE,,0,455.8,,0
2022-07-30T17:00:00Z,DE-CZ,300,0,0,0.3,141
2022-07-30T17:00:00Z,DE-FR,1000,0,919.1,200,0
2022-07-30T17:00:00Z,DE-NL,1081,0,0,216.2,2155
2022-07-30T17:00:00Z,DE-PL,0,0,0,0.001,81
2022-07-30T17:00:00Z,FR-BE,1600,0,0,1500,4540
2022-07-30T17:00:00Z,FR-DE,1350,0,0,270,1189
2022-07-30T17:00:00Z,HR-HU,931,5,127.5,187.2,323
2022-07-30T17:00:00Z,HR-SI,1027,0,0,513.5,911
2022-07-30T17:00:00Z,HU-AT,500,0,0,100,1222
2022-07-30T17:00:00Z,HU-HR,369,336,0,141,0
2022-07-30T17:00:00Z,HU-RO,610,20,1073.5,126,0
2022-07-30T17:00:00Z,HU-SI,0,0,0,0.001,336
2022-07-30T17:00:00Z,HU-SK,1025,0,0,205,1793
2022-07-30T17:00:00Z,NL-BE,618,0,0,123.6,304
2022-07-30T17:00:00Z,NL-DE,1081,0,1939.2,216.2,0
2022-07-30T17:00:00Z,PL-CZ,0,0,0,0.001,59
2022-07-30T17:00:00Z,PL-DE,0,0,81.2,0.001,0
2022-07-30T17:00:00Z,PL-SK,0,0,640.7,0.001,0
2022-07-30T17:00:00Z,RO-HU,650,0,0,130,1219
2022-07-30T17:00:00Z,SI-AT,646,0,0,323,1132
2022-07-30T17:00:00Z,SI-HR,273,377,209.1,325,0
2022-07-30T17:00:00Z,SI-HU,0,0,336.5,0.001,0
2022-07-30T17:00:00Z,SK-CZ,808,0,0,161.6,948
2022-07-30T17:00:00Z,SK-HU,975,25,1568.8,200,0
2022-07-30T17:00:00Z,SK-PL,0,0,0,0.001,640
2022-07-30T18:00:00Z,AT-CZ,350,0,0,175,1265
2022-07-30T18:00:00Z,AT-DE,4820,0,0,964,1736
2022-07-30T18:00:00Z,AT-HU,400,0,1183.2,80,0
2022-07-30T18:00:00Z,AT-SI,552,47,805.8,299.5,0
2022-07-30T18:00:00Z,BE-DE,,0,0,,1064
2022-07-30T18:00:00Z,BE-FR,450,0,3116.9,450,0
2022-07-30T18:00:00Z,BE-NL,619,0,420.1,123.8,0
2022-07-30T18:00:00Z,CZ-AT,300,0,1090,150,0
2022-07-30T18:00:00Z,CZ-DE,1100,0,317.2,1.1,0
2022-07-30T18:00:00Z,CZ-PL,0,0,54.8,0.001,0
2022-07-30T18:00:00Z,CZ-SK,692,108,695.3,160,0
2022-07-30T18:00:00Z,DE-AT,4819,0,772.8,963.8,191
2022-07-30T18:00:00Z,DE-BE,,0,984.9,,0
2022-07-30T18:00:00Z,DE-CZ,300,0,0,0.3,317
2022-07-30T18:00:00Z,DE-FR,1000,0,262.3,200,0
2022-07-30T18:00:00Z,DE-NL,1081,0,0,216.2,2650
2022-07-30T18:00:00Z,DE-PL,0,0,0,0.001,262
2022-07-30T18:00:00Z,FR-BE,1600,0,0,1500,4617
2022-07-30T18:00:00Z,FR-DE,1350,0,0,270,532
2022-07-30T18:00:00Z,HR-HU,931,5,148.5,187.2,302
2022-07-30T18:00:00Z,HR-SI,1022,0,0,511,926
2022-07-30T18:00:00Z,HU-AT,500,0,0,100,1283
2022-07-30T18:00:00Z,HU-HR,369,336,0,141,0
2022-07-30T18:00:00Z,HU-RO,610,20,1302.4,126,0
2022-07-30T18:00:00Z,HU-SI,0,0,0,0.001,377
2022-07-30T18:00:00Z,HU-SK,1025,0,0,205,1802
2022-07-30T18:00:00Z,NL-BE,618,0,0,123.6,543
2022-07-30T18:00:00Z,NL-DE,1081,0,2434.4,216.2,0
2022-07-30T18:00:00Z,PL-CZ,0,0,0,0.001,54
2022-07-30T18:00:00Z,PL-DE,0,0,262.3,0.001,0
2022-07-30T18:00:00Z,PL-SK,0,0,640.5,0.001,0
2022-07-30T18:00:00Z,RO-HU,650,0,0,130,1448
2022-07-30T18:00:00Z,SI-AT,646,0,0,323,1152
2022-07-30T18:00:00Z,SI-HR,278,372,229,325,0
2022-07-30T18:00:00Z,SI-HU,0,0,377.4,0.001,0
2022-07-30T18:00:00Z,SK-CZ,808,0,0,161.6,943
2022-07-30T18:00:00Z,SK-HU,975,25,1577.9,200,0
2022-07-30T18:00:00Z,SK-PL,0,0,0,0.001,640
2022-07-30T19:00:00Z,AT-CZ,350,0,0,175,1175
2022-07-30T19:00:00Z,AT-DE,4820,0,0,964,1583
2022-07-30T19:00:00Z,AT-HU,400,0,1184.8,80,0
2022-07-30T19:00:00Z,AT-SI,552,47,810.5,299.5,0
2022-07-30T19:00:00Z,BE-DE,,0,393.7,,0
2022-07-30T19:00:00Z,BE-FR,450,0,2451.9,450,0
2022-07-30T19:00:00Z,BE-NL,619,0,0,123.8,416
2022-07-30T19:00:00Z,CZ-AT,300,0,1000.4,150,0
2022-07-30T19:00:00Z,CZ-DE,1100,0,381.4,1.1,0
2022-07-30T19:00:00Z,CZ-PL,0,0,19,0.001,0
2022-07-30T19:00:00Z,CZ-SK,692,108,653.9,160,0
2022-07-30T19:00:00Z,DE-AT,4819,0,619,963.8,344
2022-07-30T19:00:00Z,DE-BE,,0,0,,473
2022-07-30T19:00:00Z,DE-CZ,300,0,0,0.3,381
2022-07-30T19:00:00Z,DE-FR,1000,0,1270.7,200,0
2022-07-30T19:00:00Z,DE-NL,1081,0,0,216.2,1690
2022-07-30T19:00:00Z,DE-PL,0,0,0,0.001,362
2022-07-30T19:00:00Z,FR-BE,1600,0,0,1500,3952
2022-07-30T19:00:00Z,FR-DE,1350,0,0,270,1540
2022-07-30T19:00:00Z,HR-HU,931,5,166.9,187.2,284
2022-07-30T19:00:00Z,HR-SI,1027,0,0,513.5,909
2022-07-30T19:00:00Z,HU-AT,500,0,0,100,1284
2022-07-30T19:00:00Z,HU-HR,369,336,0,141,0
2022-07-30T19:00:00Z,HU-RO,610,20,1272.8,126,0
2022-07-30T19:00:00Z,HU-SI,0,0,0,0.001,374
2022-07-30T19:00:00Z,HU-SK,1025,0,0,205,1756
2022-07-30T19:00:00Z,NL-BE,618,0,292.6,123.6,0
2022-07-30T19:00:00Z,NL-DE,1081,0,1473.8,216.2,0
2022-07-30T19:00:00Z,PL-CZ,0,0,0,0.001,19
2022-07-30T19:00:00Z,PL-DE,0,0,362.4,0.001,0
