Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-23T08:00:00Z,SI-HU,0,0,0,0.001,187
2022-07-23T08:00:00Z,SK-CZ,808,0,0,161.6,635
2022-07-23T08:00:00Z,SK-HU,975,25,893.7,200,0
2022-07-23T08:00:00Z,SK-PL,0,0,0,0.001,647
2022-07-23T09:00:00Z,AT-CZ,350,0,0,175,1166
2022-07-23T09:00:00Z,AT-DE,4820,0,0,964,2699
2022-07-23T09:00:00Z,AT-HU,400,0,177.8,80,0
2022-07-23T09:00:00Z,AT-SI,552,47,387.5,299.5,0
2022-07-23T09:00:00Z,BE-DE,,0,184.1,,0
2022-07-23T09:00:00Z,BE-FR,450,0,2534.9,450,0
2022-07-23T09:00:00Z,BE-NL,619,0,0,123.8,2304
2022-07-23T09:00:00Z,CZ-AT,300,0,991.2,150,0
2022-07-23T09:00:00Z,CZ-DE,1100,0,0,1.1,745
2022-07-23T09:00:00Z,CZ-PL,0,0,0,0.001,216
2022-07-23T09:00:00Z,CZ-SK,692,108,388.1,160,0
2022-07-23T09:00:00Z,DE-AT,4819,0,1735.3,963.8,0
2022-07-23T09:00:00Z,DE-BE,,0,0,,264
2022-07-23T09:00:00Z,DE-CZ,300,0,744.1,0.3,0
2022-07-23T09:00:00Z,DE-FR,1000,0,4561.4,200,0
2022-07-23T09:00:00Z,DE-NL,1081,0,0,216.2,370
2022-07-23T09:00:00Z,DE-PL,0,0,527.8,0.001,0
2022-07-23T09:00:00Z,FR-BE,1600,0,0,1500,4035
2022-07-23T09:00:00Z,FR-DE,1350,0,0,270,4831
2022-07-23T09:00:00Z,HR-HU,992,5,0,199.4,701
2022-07-23T09:00:00Z,HR-SI,963,61,20,512,618
2022-07-23T09:00:00Z,HU-AT,500,0,0,100,277
2022-07-23T09:00:00Z,HU-HR,308,397,189.7,141,0
2022-07-23T09:00:00Z,HU-RO,610,20,0,126,409
2022-07-23T09:00:00Z,HU-SI,0,0,209.7,0.001,0
2022-07-23T09:00:00Z,HU-SK,1025,0,0,205,1005
2022-07-23T09:00:00Z,NL-BE,618,0,2180.4,123.6,0
2022-07-23T09:00:00Z,NL-DE,1081,0,154,216.2,62
2022-07-23T09:00:00Z,PL-CZ,0,0,216.3,0.001,0
2022-07-23T09:00:00Z,PL-DE,0,0,0,0.001,527
2022-07-23T09:00:00Z,PL-SK,0,0,604.4,0.001,0
2022-07-23T09:00:00Z,RO-HU,650,0,303.1,130,0
2022-07-23T09:00:00Z,SI-AT,646,0,0,323,734
2022-07-23T09:00:00Z,SI-HR,337,374,0,355.5,32
2022-07-23T09:00:00Z,SI-HU,0,0,0,0.001,209
2022-07-23T09:00:00Z,SK-CZ,808,0,0,161.6,636
2022-07-23T09:00:00Z,SK-HU,975,25,780.9,200,0
2022-07-23T09:00:00Z,SK-PL,0,0,0,0.001,604
2022-07-23T10:00:00Z,AT-CZ,350,0,0,175,1132
2022-07-23T10:00:00Z,AT-DE,4820,0,0,964,2519
2022-07-23T10:00:00Z,AT-HU,400,0,264,80,0
2022-07-23T10:00:00Z,AT-SI,552,47,497.9,299.5,0
2022-07-23T10:00:00Z,BE-DE,,0,0,,748
2022-07-23T10:00:00Z,BE-FR,450,0,2739.6,450,0
2022-07-23T10:00:00Z,BE-NL,619,0,0,123.8,2206
2022-07-23T10:00:00Z,CZ-AT,300,0,957.9,150,0
2022-07-23T10:00:00Z,CZ-DE,1100,0,0,1.1,598
2022-07-23T10:00:00Z,CZ-PL,0,0,0,0.001,161
2022-07-23T10:00:00Z,CZ-SK,692,108,416.6,160,0
2022-07-23T10:00:00Z,DE-AT,4819,0,1555,963.8,0
2022-07-23T10:00:00Z,DE-BE,,0,668.4,,0
2022-07-23T10:00:00Z,DE-CZ,300,0,597.1,0.3,0
2022-07-23T10:00:00Z,DE-FR,1000,0,4799.8,200,0
2022-07-23T10:00:00Z,DE-NL,1081,0,0,216.2,238
2022-07-23T10:00:00Z,DE-PL,0,0,435.3,0.001,0
2022-07-23T10:00:00Z,FR-BE,1600,0,0,1500,4240
2022-07-23T10:00:00Z,FR-DE,1350,0,0,270,5069
2022-07-23T10:00:00Z,HR-HU,992,5,0,199.4,777
2022-07-23T10:00:00Z,HR-SI,960,61,0,510.5,666
2022-07-23T10:00:00Z,HU-AT,500,0,0,100,364
2022-07-23T10:00:00Z,HU-HR,308,397,265.2,141,0
2022-07-23T10:00:00Z,HU-RO,610,20,0,126,384
2022-07-23T10:00:00Z,HU-SI,0,0,233.9,0.001,0
2022-07-23T10:00:00Z,HU-SK,1025,0,0,205,1030
2022-07-23T10:00:00Z,NL-BE,618,0,2082.6,123.6,0
2022-07-23T10:00:00Z,NL-DE,1081,0,22.4,216.2,193
2022-07-23T10:00:00Z,PL-CZ,0,0,161.8,0.001,0
2022-07-23T10:00:00Z,PL-DE,0,0,0,0.001,435
2022-07-23T10:00:00Z,PL-SK,0,0,578.4,0.001,0
2022-07-23T10:00:00Z,RO-HU,650,0,278.4,130,0
2022-07-23T10:00:00Z,SI-AT,646,0,0,323,844
2022-07-23T10:00:00Z,SI-HR,340,371,31.3,355.5,0
2022-07-23T10:00:00Z,SI-HU,0,0,0,0.001,233
2022-07-23T10:00:00Z,SK-CZ,808,0,0,161.6,664
2022-07-23T10:00:00Z,SK-HU,975,25,805.3,200,0
2022-07-23T10:00:00Z,SK-PL,0,0,0,0.001,578
2022-07-23T11:00:00Z,AT-CZ,350,0,0,175,1249
2022-07-23T11:00:00Z,AT-DE,4820,0,0,964,2724
2022-07-23T11:00:00Z,AT-HU,400,0,193.7,80,0
2022-07-23T11:00:00Z,AT-SI,552,47,450.4,299.5,0
2022-07-23T11:00:00Z,BE-DE,,0,0,,770
2022-07-23T11:00:00Z,BE-FR,450,0,2764.1,450,0
2022-07-23T11:00:00Z,BE-NL,619,0,0,123.8,2256
2022-07-23T11:00:00Z,CZ-AT,300,0,1074.9,150,0
2022-07-23T11:00:00Z,CZ-DE,1100,0,0,1.1,686
2022-07-23T11:00:00Z,CZ-PL,0,0,0,0.001,198
2022-07-23T11:00:00Z,CZ-SK,692,108,407.3,160,0
2022-07-23T11:00:00Z,DE-AT,4819,0,1760.2,963.8,0
2022-07-23T11:00:00Z,DE-BE,,0,690.2,,0
2022-07-23T11:00:00Z,DE-CZ,300,0,685.3,0.3,0
2022-07-23T11:00:00Z,DE-FR,1000,0,4620.3,200,0
2022-07-23T11:00:00Z,DE-NL,1081,0,0,216.2,492
2022-07-23T11:00:00Z,DE-PL,0,0,486.7,0.001,0
2022-07-23T11:00:00Z,FR-BE,1600,0,0,1500,4264
2022-07-23T11:00:00Z,FR-DE,1350,0,0,270,4890
2022-07-23T11:00:00Z,HR-HU,992,5,0,199.4,818
2022-07-23T11:00:00Z,HR-SI,955,61,0,508,679
2022-07-23T11:00:00Z,HU-AT,500,0,0,100,293
2022-07-23T11:00:00Z,HU-HR,308,397,306.4,141,0
2022-07-23T11:00:00Z,HU-RO,610,20,0,126,539
2022-07-23T11:00:00Z,HU-SI,0,0,256.7,0.001,0
2022-07-23T11:00:00Z,HU-SK,1025,0,0,205,1086
2022-07-23T11:00:00Z,NL-BE,618,0,2132.4,123.6,0
2022-07-23T11:00:00Z,NL-DE,1081,0,276.2,216.2,0
2022-07-23T11:00:00Z,PL-CZ,0,0,198.6,0.001,0
2022-07-23T11:00:00Z,PL-DE,0,0,0,0.001,486
2022-07-23T11:00:00Z,PL-SK,0,0,605.9,0.001,0
2022-07-23T11:00:00Z,RO-HU,650,0,433.6,130,0
2022-07-23T11:00:00Z,SI-AT,646,0,0,323,796
2022-07-23T11:00:00Z,SI-HR,345,366,49.7,355.5,0
2022-07-23T11:00:00Z,SI-HU,0,0,0,0.001,256
2022-07-23T11:00:00Z,SK-CZ,808,0,0,161.6,655
2022-07-23T11:00:00Z,SK-HU,975,25,861.3,200,0
2022-07-23T11:00:00Z,SK-PL,0,0,0,0.001,605
2022-07-23T12:00:00Z,AT-CZ,350,0,0,175,1338
2022-07-23T12:00:00Z,AT-DE,4820,0,0,964,2831
2022-07-23T12:00:00Z,AT-HU,400,0,274.2,80,0
2022-07-23T12:00:00Z,AT-SI,552,47,497,299.5,0
2022-07-23T12:00:00Z,BE-DE,,0,0,,714
2022-07-23T12:00:00Z,BE-FR,450,0,2702.3,450,0
2022-07-23T12:00:00Z,BE-NL,619,0,0,123.8,2192
2022-07-23T12:00:00Z,CZ-AT,300,0,1163.4,150,0
2022-07-23T12:00:00Z,CZ-DE,1100,0,0,1.1,704
2022-07-23T12:00:00Z,CZ-PL,0,0,0,0.001,189
2022-07-23T12:00:00Z,CZ-SK,692,108,465.7,160,0
2022-07-23T12:00:00Z,DE-AT,4819,0,1867.1,963.8,0
2022-07-23T12:00:00Z,DE-BE,,0,634.3,,0
2022-07-23T12:00:00Z,DE-CZ,300,0,703.7,0.3,0
2022-07-23T12:00:00Z,DE-FR,1000,0,4583.8,200,0
2022-07-23T12:00:00Z,DE-NL,1081,0,0,216.2,403
2022-07-23T12:00:00Z,DE-PL,0,0,514.5,0.001,0
2022-07-23T12:00:00Z,FR-BE,1600,0,0,1500,4203
2022-07-23T12:00:00Z,FR-DE,1350,0,0,270,4853
2022-07-23T12:00:00Z,HR-HU,992,5,0,199.4,794
2022-07-23T12:00:00Z,HR-SI,962,61,0,511.5,697
2022-07-23T12:00:00Z,HU-AT,500,0,0,100,374
2022-07-23T12:00:00Z,HU-HR,308,397,282.8,141,0
2022-07-23T12:00:00Z,HU-RO,610,20,0,126,409
2022-07-23T12:00:00Z,HU-SI,0,0,222.8,0.001,0
2022-07-23T12:00:00Z,HU-SK,1025,0,0,205,1196
2022-07-23T12:00:00Z,NL-BE,618,0,2068.5,123.6,0
2022-07-23T12:00:00Z,NL-DE,1081,0,186.9,216.2,29
2022-07-23T12:00:00Z,PL-CZ,0,0,189.2,0.001,0
2022-07-23T12:00:00Z,PL-DE,0,0,0,0.001,514
2022-07-23T12:00:00Z,PL-SK,0,0,654.9,0.001,0
2022-07-23T12:00:00Z,RO-HU,650,0,303.9,130,0
2022-07-23T12:00:00Z,SI-AT,646,0,0,323,843
2022-07-23T12:00:00Z,SI-HR,338,373,60,355.5,0
2022-07-23T12:00:00Z,SI-HU,0,0,0,0.001,222
2022-07-23T12:00:00Z,SK-CZ,808,0,0,161.6,713
2022-07-23T12:00:00Z,SK-HU,975,25,971.9,200,0
2022-07-23T12:00:00Z,SK-PL,0,0,0,0.001,654
2022-07-23T13:00:00Z,AT-CZ,350,0,0,175,1287
2022-07-23T13:00:00Z,AT-DE,4820,0,0,964,2965
2022-07-23T13:00:00Z,AT-HU,400,0,546.1,80,0
2022-07-23T13:00:00Z,AT-SI,552,47,697.3,299.5,0
2022-07-23T13:00:00Z,BE-DE,,0,0,,965
2022-07-23T13:00:00Z,BE-FR,450,0,2656.2,450,0
2022-07-23T13:00:00Z,BE-NL,619,0,0,123.8,1826
2022-07-23T13:00:00Z,CZ-AT,300,0,1112.6,150,0
2022-07-23T13:00:00Z,CZ-DE,1100,0,0,1.1,889
2022-07-23T13:00:00Z,CZ-PL,0,0,0,0.001,49
2022-07-23T13:00:00Z,CZ-SK,692,108,572.6,160,0
2022-07-23T13:00:00Z,DE-AT,4819,0,2001.4,963.8,0
2022-07-23T13:00:00Z,DE-BE,,0,885,,0
2022-07-23T13:00:00Z,DE-CZ,300,0,888.8,0.3,0
2022-07-23T13:00:00Z,DE-FR,1000,0,4155.2,200,0
2022-07-23T13:00:00Z,DE-NL,1081,0,0,216.2,419
2022-07-23T13:00:00Z,DE-PL,0,0,838.9,0.001,0
2022-07-23T13:00:00Z,FR-BE,1600,0,0,1500,4157
2022-07-23T13:00:00Z,FR-DE,1350,0,0,270,4425
2022-07-23T13:00:00Z,HR-HU,992,5,0,199.4,752
2022-07-23T13:00:00Z,HR-SI,960,61,0,510.5,724
2022-07-23T13:00:00Z,HU-AT,500,0,0,100,646
2022-07-23T13:00:00Z,HU-HR,308,397,240.3,141,0
2022-07-23T13:00:00Z,HU-RO,610,20,0,126,196
2022-07-23T13:00:00Z,HU-SI,0,0,151.2,0.001,0
2022-07-23T13:00:00Z,HU-SK,1025,0,0,205,1311
2022-07-23T13:00:00Z,NL-BE,618,0,1702.7,123.6,0
2022-07-23T13:00:00Z,NL-DE,1081,0,203.7,216.2,12
2022-07-23T13:00:00Z,PL-CZ,0,0,49.9,0.001,0
2022-07-23T13:00:00Z,PL-DE,0,0,0,0.001,838
2022-07-23T13:00:00Z,PL-SK,0,0,622.5,0.001,0
2022-07-23T13:00:00Z,RO-HU,650,0,90.2,130,55
2022-07-23T13:00:00Z,SI-AT,646,0,0,323,1043
2022-07-23T13:00:00Z,SI-HR,340,371,89.1,355.5,0
2022-07-23T13:00:00Z,SI-HU,0,0,0,0.001,151
2022-07-23T13:00:00Z,SK-CZ,808,0,0,161.6,820
2022-07-23T13:00:00Z,SK-HU,975,25,1086.1,200,0
2022-07-23T13:00:00Z,SK-PL,0,0,0,0.001,622
2022-07-23T14:00:00Z,AT-CZ,350,0,0,175,1323
2022-07-23T14:00:00Z,AT-DE,4820,0,0,964,2974
2022-07-23T14:00:00Z,AT-HU,400,0,882.9,80,0
2022-07-23T14:00:00Z,AT-SI,552,47,851.7,299.5,0
2022-07-23T14:00:00Z,BE-DE,,0,0,,578
2022-07-23T14:00:00Z,BE-FR,450,0,2671.9,450,0
2022-07-23T14:00:00Z,BE-NL,619,0,0,123.8,1869
2022-07-23T14:00:00Z,CZ-AT,300,0,1148.9,150,0
2022-07-23T14:00:00Z,CZ-DE,1100,0,0,1.1,862
2022-07-23T14:00:00Z,CZ-PL,0,0,0,0.001,155
2022-07-23T14:00:00Z,CZ-SK,692,108,670.1,160,0
2022-07-23T14:00:00Z,DE-AT,4819,0,2010.4,963.8,0
2022-07-23T14:00:00Z,DE-BE,,0,498.7,,0
2022-07-23T14:00:00Z,DE-CZ,300,0,861.6,0.3,0
2022-07-23T14:00:00Z,DE-FR,1000,0,4368.6,200,0
2022-07-23T14:00:00Z,DE-NL,1081,0,0,216.2,265
2022-07-23T14:00:00Z,DE-PL,0,0,706.2,0.001,0
2022-07-23T14:00:00Z,FR-BE,1600,0,0,1500,4172
2022-07-23T14:00:00Z,FR-DE,1350,0,0,270,4638
2022-07-23T14:00:00Z,HR-HU,992,5,0,199.4,782
2022-07-23T14:00:00Z,HR-SI,960,61,0,510.5,936
2022-07-23T14:00:00Z,HU-AT,500,0,0,100,982
2022-07-23T14:00:00Z,HU-HR,308,397,270.2,141,0
2022-07-23T14:00:00Z,HU-RO,610,20,528.5,126,0
2022-07-23T14:00:00Z,HU-SI,0,0,0,0.001,31
2022-07-23T14:00:00Z,HU-SK,1025,0,0,205,1586
2022-07-23T14:00:00Z,NL-BE,618,0,1745.9,123.6,0
2022-07-23T14:00:00Z,NL-DE,1081,0,49.1,216.2,167
2022-07-23T14:00:00Z,PL-CZ,0,0,155.3,0.001,0
2022-07-23T14:00:00Z,PL-DE,0,0,0,0.001,706
2022-07-23T14:00:00Z,PL-SK,0,0,825.4,0.001,0
2022-07-23T14:00:00Z,RO-HU,650,0,0,130,674
2022-07-23T14:00:00Z,SI-AT,646,0,0,323,1198
2022-07-23T14:00:00Z,SI-HR,340,371,301.3,355.5,0
2022-07-23T14:00:00Z,SI-HU,0,0,31.2,0.001,0
2022-07-23T14:00:00Z,SK-CZ,808,0,0,161.6,918
2022-07-23T14:00:00Z,SK-HU,975,25,1361.7,200,0
2022-07-23T14:00:00Z,SK-PL,0,0,0,0.001,825
2022-07-23T15:00:00Z,AT-CZ,350,0,0,175,1272
2022-07-23T15:00:00Z,AT-DE,4820,0,0,964,2879
2022-07-23T15:00:00Z,AT-HU,400,0,1029.1,80,0
2022-07-23T15:00:00Z,AT-SI,552,47,936.6,299.5,0
2022-07-23T15:00:00Z,BE-DE,,0,365.7,,0
2022-07-23T15:00:00Z,BE-FR,450,0,2611.9,450,0
2022-07-23T15:00:00Z,BE-NL,619,0,0,123.8,2134
2022-07-23T15:00:00Z,CZ-AT,300,0,1097.6,150,0
2022-07-23T15:00:00Z,CZ-DE,1100,0,0,1.1,818
2022-07-23T15:00:00Z,CZ-PL,0,0,0,0.001,128
2022-07-23T15:00:00Z,CZ-SK,692,108,709.3,160,0
2022-07-23T15:00:00Z,DE-AT,4819,0,1915.4,963.8,0
2022-07-23T15:00:00Z,DE-BE,,0,0,,445
2022-07-23T15:00:00Z,DE-CZ,300,0,817.8,0.3,0
2022-07-23T15:00:00Z,DE-FR,1000,0,5106.8,200,0
2022-07-23T15:00:00Z,DE-NL,1081,0,484.5,216.2,0
2022-07-23T15:00:00Z,DE-PL,0,0,689.4,0.001,0
2022-07-23T15:00:00Z,FR-BE,1600,0,0,1500,4112
2022-07-23T15:00:00Z,FR-DE,1350,0,0,270,5376
2022-07-23T15:00:00Z,HR-HU,992,5,0,199.4,638
2022-07-23T15:00:00Z,HR-SI,965,61,0,513,859
2022-07-23T15:00:00Z,HU-AT,500,0,0,100,1129
2022-07-23T15:00:00Z,HU-HR,308,397,126.6,141,0
2022-07-23T15:00:00Z,HU-RO,610,20,506,126,0
2022-07-23T15:00:00Z,HU-SI,0,0,0,0.001,92
2022-07-23T15:00:00Z,HU-SK,1025,0,0,205,1642
2022-07-23T15:00:00Z,NL-BE,618,0,2010.4,123.6,0
2022-07-23T15:00:00Z,NL-DE,1081,0,0,216.2,700
2022-07-23T15:00:00Z,PL-CZ,0,0,128.4,0.001,0
2022-07-23T15:00:00Z,PL-DE,0,0,0,0.001,689
2022-07-23T15:00:00Z,PL-SK,0,0,837.8,0.001,0
2022-07-23T15:00:00Z,RO-HU,650,0,0,130,652
2022-07-23T15:00:00Z,SI-AT,646,0,0,323,1283
2022-07-23T15:00:00Z,SI-HR,335,376,219.1,355.5,0
2022-07-23T15:00:00Z,SI-HU,0,0,92.5,0.001,0
2022-07-23T15:00:00Z,SK-CZ,808,0,0,161.6,957
2022-07-23T15:00:00Z,SK-HU,975,25,1417.4,200,0
2022-07-23T15:00:00Z,SK-PL,0,0,0,0.001,837
2022-07-23T16:00:00Z,AT-CZ,350,0,0,175,1416
2022-07-23T16:00:00Z,AT-DE,4820,0,0,964,3077
2022-07-23T16:00:00Z,AT-HU,400,0,1127.4,80,0
2022-07-23T16:00:00Z,AT-SI,552,47,828,299.5,0
2022-07-23T16:00:00Z,BE-DE,,0,834.8,,0
2022-07-23T16:00:00Z,BE-FR,450,0,1787.3,450,0
2022-07-23T16:00:00Z,BE-NL,619,0,0,123.8,1747
2022-07-23T16:00:00Z,CZ-AT,300,0,1241.8,150,0
2022-07-23T16:00:00Z,CZ-DE,1100,0,0,1.1,872
2022-07-23T16:00:00Z,CZ-PL,0,0,0,0.001,129
2022-07-23T16:00:00Z,CZ-SK,692,108,776.8,160,0
2022-07-23T16:00:00Z,DE-AT,4819,0,2113.3,963.8,0
2022-07-23T16:00:00Z,DE-BE,,0,0,,914
2022-07-23T16:00:00Z,DE-CZ,300,0,871.5,0.3,0
2022-07-23T16:00:00Z,DE-FR,1000,0,3388.2,200,0
2022-07-23T16:00:00Z,DE-NL,1081,0,0,216.2,238
2022-07-23T16:00:00Z,DE-PL,0,0,742.2,0.001,0
2022-07-23T16:00:00Z,FR-BE,1600,0,0,1500,3288
2022-07-23T16:00:00Z,FR-DE,1350,0,0,270,3658
2022-07-23T16:00:00Z,HR-HU,931,5,0,187.2,490
2022-07-23T16:00:00Z,HR-SI,1024,0,0,512,1037
2022-07-23T16:00:00Z,HU-AT,500,0,0,100,1227
2022-07-23T16:00:00Z,HU-HR,369,336,39.2,141,0
2022-07-23T16:00:00Z,HU-RO,610,20,680.6,126,0
2022-07-23T16:00:00Z,HU-SI,0,0,0,0.001,299
2022-07-23T16:00:00Z,HU-SK,1025,0,0,205,1817
2022-07-23T16:00:00Z,NL-BE,618,0,1623.6,123.6,0
2022-07-23T16:00:00Z,NL-DE,1081,0,22.7,216.2,193
2022-07-23T16:00:00Z,PL-CZ,0,0,129.3,0.001,0
2022-07-23T16:00:00Z,PL-DE,0,0,0,0.001,742
2022-07-23T16:00:00Z,PL-SK,0,0,906,0.001,0
2022-07-23T16:00:00Z,RO-HU,650,0,0,130,826
2022-07-23T16:00:00Z,SI-AT,646,0,0,323,1174
2022-07-23T16:00:00Z,SI-HR,276,374,338.6,325,0
2022-07-23T16:00:00Z,SI-HU,0,0,299.4,0.001,0
2022-07-23T16:00:00Z,SK-CZ,808,0,0,161.6,1024
2022-07-23T16:00:00Z,SK-HU,975,25,1592.5,200,0
2022-07-23T16:00:00Z,SK-PL,0,0,0,0.001,906
2022-07-23T17:00:00Z,AT-CZ,350,0,0,175,1300
2022-07-23T17:00:00Z,AT-DE,4820,0,0,964,2734
2022-07-23T17:00:00Z,AT-HU,400,0,1273.6,80,0
2022-07-23T17:00:00Z,AT-SI,552,47,954.1,299.5,0
2022-07-23T17:00:00Z,BE-DE,,0,946.7,,0
2022-07-23T17:00:00Z,BE-FR,450,0,1953.4,450,0
2022-07-23T17:00:00Z,BE-NL,619,0,0,123.8,1541
2022-07-23T17:00:00Z,CZ-AT,300,0,1125.3,150,0
2022-07-23T17:00:00Z,CZ-DE,1100,0,0,1.1,646
2022-07-23T17:00:00Z,CZ-PL,0,0,0,0.001,102
2022-07-23T17:00:00Z,CZ-SK,692,108,775,160,0
2022-07-23T17:00:00Z,DE-AT,4819,0,1770.1,963.8,0
2022-07-23T17:00:00Z,DE-BE,,0,0,,1026
2022-07-23T17:00:00Z,DE-CZ,300,0,644.9,0.3,0
2022-07-23T17:00:00Z,DE-FR,1000,0,3442,200,0
2022-07-23T17:00:00Z,DE-NL,1081,0,71.1,216.2,145
2022-07-23T17:00:00Z,DE-PL,0,0,542.4,0.001,0
2022-07-23T17:00:00Z,FR-BE,1600,0,0,1500,3454
2022-07-23T17:00:00Z,FR-DE,1350,0,0,270,3712
2022-07-23T17:00:00Z,HR-HU,931,5,79.8,187.2,371
2022-07-23T17:00:00Z,HR-SI,1035,0,0,517.5,949
2022-07-23T17:00:00Z,HU-AT,500,0,0,100,1373
2022-07-23T17:00:00Z,HU-HR,369,336,0,141,0
2022-07-23T17:00:00Z,HU-RO,610,20,750.1,126,0
2022-07-23T17:00:00Z,HU-SI,0,0,0,0.001,319
2022-07-23T17:00:00Z,HU-SK,1025,0,0,205,1848
2022-07-23T17:00:00Z,NL-BE,618,0,1417.6,123.6,0
2022-07-23T17:00:00Z,NL-DE,1081,0,0,216.2,287
2022-07-23T17:00:00Z,PL-CZ,0,0,102.4,0.001,0
2022-07-23T17:00:00Z,PL-DE,0,0,0,0.001,542
2022-07-23T17:00:00Z,PL-SK,0,0,877.4,0.001,0
2022-07-23T17:00:00Z,RO-HU,650,0,0,130,896
2022-07-23T17:00:00Z,SI-AT,646,0,0,323,1300
2022-07-23T17:00:00Z,SI-HR,265,385,239.7,325,0
2022-07-23T17:00:00Z,SI-HU,0,0,319.5,0.001,0
2022-07-23T17:00:00Z,SK-CZ,808,0,0,161.6,1023
2022-07-23T17:00:00Z,SK-HU,975,25,1623.9,200,0
2022-07-23T17:00:00Z,SK-PL,0,0,0,0.001,877
2022-07-23T18:00:00Z,AT-CZ,350,0,0,175,1200
2022-07-23T18:00:00Z,AT-DE,4820,0,0,964,2468
2022-07-23T18:00:00Z,AT-HU,400,0,1393.3,80,0
2022-07-23T18:00:00Z,AT-SI,552,47,947.6,299.5,0
2022-07-23T18:00:00Z,BE-DE,,0,1000,,0
2022-07-23T18:00:00Z,BE-FR,450,0,2024.4,450,0
2022-07-23T18:00:00Z,BE-NL,619,0,0,123.8,1357
2022-07-23T18:00:00Z,CZ-AT,300,0,1025.4,150,0
2022-07-23T18:00:00Z,CZ-DE,1100,0,0,1.1,480
2022-07-23T18:00:00Z,CZ-PL,0,0,0,0.001,66
2022-07-23T18:00:00Z,CZ-SK,692,108,775.4,160,0
2022-07-23T18:00:00Z,DE-AT,4819,0,1504.5,963.8,0
2022-07-23T18:00:00Z,DE-BE,,0,0,,1080
2022-07-23T18:00:00Z,DE-CZ,300,0,479.1,0.3,0
2022-07-23T18:00:00Z,DE-FR,1000,0,3624.6,200,0
2022-07-23T18:00:00Z,DE-NL,1081,0,366.9,216.2,0
2022-07-23T18:00:00Z,DE-PL,0,0,412.8,0.001,0
2022-07-23T18:00:00Z,FR-BE,1600,0,0,1500,3525
2022-07-23T18:00:00Z,FR-DE,1350,0,0,270,3894
2022-07-23T18:00:00Z,HR-HU,931,5,199.9,187.2,251
2022-07-23T18:00:00Z,HR-SI,1021,0,0,510.5,941
2022-07-23T18:00:00Z,HU-AT,500,0,0,100,1493
2022-07-23T18:00:00Z,HU-HR,369,336,0,141,8
2022-07-23T18:00:00Z,HU-RO,610,20,952.7,126,0
2022-07-23T18:00:00Z,HU-SI,0,0,0,0.001,445
2022-07-23T18:00:00Z,HU-SK,1025,0,0,205,1868
2022-07-23T18:00:00Z,NL-BE,618,0,1233.3,123.6,0
2022-07-23T18:00:00Z,NL-DE,1081,0,0,216.2,583
2022-07-23T18:00:00Z,PL-CZ,0,0,66.3,0.001,0
2022-07-23T18:00:00Z,PL-DE,0,0,0,0.001,412
2022-07-23T18:00:00Z,PL-SK,0,0,841.7,0.001,0
2022-07-23T18:00:00Z,RO-HU,650,0,0,130,1098
2022-07-23T18:00:00Z,SI-AT,646,0,0,323,1294
2022-07-23T18:00:00Z,SI-HR,279,371,245.8,325,0
2022-07-23T18:00:00Z,SI-HU,0,0,445.7,0.001,0
2022-07-23T18:00:00Z,SK-CZ,808,0,0,161.6,1023
2022-07-23T18:00:00Z,SK-HU,975,25,1643.3,200,0
2022-07-23T18:00:00Z,SK-PL,0,0,0,0.001,841
2022-07-23T19:00:00Z,AT-CZ,350,0,0,175,1228
2022-07-23T19:00:00Z,AT-DE,4820,0,0,964,2434
2022-07-23T19:00:00Z,AT-HU,400,0,1314.7,80,0
2022-07-23T19:00:00Z,AT-SI,552,47,972.1,299.5,0
2022-07-23T19:00:00Z,BE-DE,,0,1000,,0
2022-07-23T19:00:00Z,BE-FR,450,0,1956.8,450,0
2022-07-23T19:00:00Z,BE-NL,619,0,0,123.8,1119
2022-07-23T19:00:00Z,CZ-AT,300,0,1053.4,150,0
2022-07-23T19:00:00Z,CZ-DE,1100,0,0,1.1,417
2022-07-23T19:00:00Z,CZ-PL,0,0,0,0.001,140
2022-07-23T19:00:00Z,CZ-SK,692,108,738.6,160,0
2022-07-23T19:00:00Z,DE-AT,4819,0,1470.2,963.8,0
2022-07-23T19:00:00Z,DE-BE,,0,0,,1080
2022-07-23T19:00:00Z,DE-CZ,300,0,416.8,0.3,0
2022-07-23T19:00:00Z,DE-FR,1000,0,3548.8,200,0
2022-07-23T19:00:00Z,DE-NL,1081,0,596.3,216.2,0
2022-07-23T19:00:00Z,DE-PL,0,0,276,0.001,0
2022-07-23T19:00:00Z,FR-BE,1600,0,0,1500,3457
2022-07-23T19:00:00Z,FR-DE,1350,0,0,270,3818
2022-07-23T19:00:00Z,HR-HU,931,5,60.8,187.2,390
2022-07-23T19:00:00Z,HR-SI,1019,0,0,509.5,975
2022-07-23T19:00:00Z,HU-AT,500,0,0,100,1414
2022-07-23T19:00:00Z,HU-HR,369,336,0,141,0
2022-07-23T19:00:00Z,HU-RO,610,20,577,126,0
2022-07-23T19:00:00Z,HU-SI,0,0,0,0.001,342
2022-07-23T19:00:00Z,HU-SK,1025,0,0,205,1854
2022-07-23T19:00:00Z,NL-BE,618,0,995.8,123.6,0
2022-07-23T19:00:00Z,NL-DE,1081,0,0,216.2,812
2022-07-23T19:00:00Z,PL-CZ,0,0,140.9,0.001,0
2022-07-23T19:00:00Z,PL-DE,0,0,0,0.001,276
