Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-19T08:00:00Z,SI-HU,0,0,0,0.001,453
2022-07-19T08:00:00Z,SK-CZ,808,0,0,161.6,637
2022-07-19T08:00:00Z,SK-HU,975,25,562,200,0
2022-07-19T08:00:00Z,SK-PL,80,0,0,0.08,464
2022-07-19T09:00:00Z,AT-CZ,350,0,0,175,971
2022-07-19T09:00:00Z,AT-DE,4820,0,0,964,1923
2022-07-19T09:00:00Z,AT-HU,400,0,0,80,192
2022-07-19T09:00:00Z,AT-SI,552,47,333.2,299.5,0
2022-07-19T09:00:00Z,BE-DE,,0,1000,,0
2022-07-19T09:00:00Z,BE-FR,450,0,1233.8,450,0
2022-07-19T09:00:00Z,BE-NL,619,0,0,123.8,1086
2022-07-19T09:00:00Z,CZ-AT,300,0,796.4,150,0
2022-07-19T09:00:00Z,CZ-DE,1100,0,0,1.1,163
2022-07-19T09:00:00Z,CZ-PL,100,0,0,0.1,90
2022-07-19T09:00:00Z,CZ-SK,692,108,313.5,160,0
2022-07-19T09:00:00Z,DE-AT,4819,0,959.2,963.8,4
2022-07-19T09:00:00Z,DE-BE,,0,0,,1080
2022-07-19T09:00:00Z,DE-CZ,300,0,162.8,0.3,0
2022-07-19T09:00:00Z,DE-FR,1000,0,4454,200,0
2022-07-19T09:00:00Z,DE-NL,1081,0,2257.7,216.2,0
2022-07-19T09:00:00Z,DE-PL,20,0,72.1,0.02,0
2022-07-19T09:00:00Z,FR-BE,1600,0,0,1500,2734
2022-07-19T09:00:00Z,FR-DE,1350,0,0,270,4724
2022-07-19T09:00:00Z,HR-HU,992,5,0,199.4,608
2022-07-19T09:00:00Z,HR-SI,927,67,349.4,497,252
2022-07-19T09:00:00Z,HU-AT,500,0,112.2,100,0
2022-07-19T09:00:00Z,HU-HR,308,397,96,141,0
2022-07-19T09:00:00Z,HU-RO,610,20,0,126,537
2022-07-19T09:00:00Z,HU-SI,0,0,445.4,0.001,0
2022-07-19T09:00:00Z,HU-SK,1025,0,0,205,595
2022-07-19T09:00:00Z,NL-BE,618,0,962.4,123.6,0
2022-07-19T09:00:00Z,NL-DE,1081,0,0,216.2,2473
2022-07-19T09:00:00Z,PL-CZ,0,0,90.7,0.001,0
2022-07-19T09:00:00Z,PL-DE,0,0,0,0.001,72
2022-07-19T09:00:00Z,PL-SK,0,0,404.2,0.001,0
2022-07-19T09:00:00Z,RO-HU,650,0,431,130,0
2022-07-19T09:00:00Z,SI-AT,646,0,0,323,679
2022-07-19T09:00:00Z,SI-HR,373,344,0,358.5,397
2022-07-19T09:00:00Z,SI-HU,0,0,0,0.001,445
2022-07-19T09:00:00Z,SK-CZ,808,0,0,161.6,561
2022-07-19T09:00:00Z,SK-HU,975,25,370.7,200,0
2022-07-19T09:00:00Z,SK-PL,80,0,0,0.08,404
2022-07-19T10:00:00Z,AT-CZ,350,0,0,175,1013
2022-07-19T10:00:00Z,AT-DE,4820,0,0,964,1960
2022-07-19T10:00:00Z,AT-HU,400,0,0,80,191
2022-07-19T10:00:00Z,AT-SI,552,47,351.7,299.5,0
2022-07-19T10:00:00Z,BE-DE,,0,649.8,,0
2022-07-19T10:00:00Z,BE-FR,450,0,1001.9,450,0
2022-07-19T10:00:00Z,BE-NL,619,0,0,123.8,1047
2022-07-19T10:00:00Z,CZ-AT,300,0,838.8,150,0
2022-07-19T10:00:00Z,CZ-DE,1100,0,0,1.1,158
2022-07-19T10:00:00Z,CZ-PL,100,0,0,0.1,57
2022-07-19T10:00:00Z,CZ-SK,692,108,349.5,160,0
2022-07-19T10:00:00Z,DE-AT,4819,0,996.1,963.8,0
2022-07-19T10:00:00Z,DE-BE,,0,0,,729
2022-07-19T10:00:00Z,DE-CZ,300,0,157.3,0.3,0
2022-07-19T10:00:00Z,DE-FR,1000,0,4094.9,200,0
2022-07-19T10:00:00Z,DE-NL,1081,0,2169.3,216.2,0
2022-07-19T10:00:00Z,DE-PL,20,0,99.7,0.02,0
2022-07-19T10:00:00Z,FR-BE,1600,0,0,1500,2502
2022-07-19T10:00:00Z,FR-DE,1350,0,0,270,4364
2022-07-19T10:00:00Z,HR-HU,992,5,0,199.4,676
2022-07-19T10:00:00Z,HR-SI,921,73,299,497,297
2022-07-19T10:00:00Z,HU-AT,500,0,111.8,100,0
2022-07-19T10:00:00Z,HU-HR,308,397,164.5,141,0
2022-07-19T10:00:00Z,HU-RO,610,20,0,126,584
2022-07-19T10:00:00Z,HU-SI,0,0,463.5,0.001,0
2022-07-19T10:00:00Z,HU-SK,1025,0,0,205,602
2022-07-19T10:00:00Z,NL-BE,618,0,923.7,123.6,0
2022-07-19T10:00:00Z,NL-DE,1081,0,0,216.2,2385
2022-07-19T10:00:00Z,PL-CZ,0,0,57.6,0.001,0
2022-07-19T10:00:00Z,PL-DE,0,0,0,0.001,99
2022-07-19T10:00:00Z,PL-SK,0,0,407.1,0.001,0
2022-07-19T10:00:00Z,RO-HU,650,0,478.8,130,0
2022-07-19T10:00:00Z,SI-AT,646,0,0,323,698
2022-07-19T10:00:00Z,SI-HR,379,344,0,361.5,353
2022-07-19T10:00:00Z,SI-HU,0,0,0,0.001,463
2022-07-19T10:00:00Z,SK-CZ,808,0,0,161.6,597
2022-07-19T10:00:00Z,SK-HU,975,25,377.4,200,0
2022-07-19T10:00:00Z,SK-PL,80,0,0,0.08,407
2022-07-19T11:00:00Z,AT-CZ,350,0,0,175,1000
2022-07-19T11:00:00Z,AT-DE,4820,0,0,964,2115
2022-07-19T11:00:00Z,AT-HU,400,0,0,80,267
2022-07-19T11:00:00Z,AT-SI,552,47,306,299.5,0
2022-07-19T11:00:00Z,BE-DE,,0,410.1,,0
2022-07-19T11:00:00Z,BE-FR,450,0,837.9,450,0
2022-07-19T11:00:00Z,BE-NL,619,0,0,123.8,1075
2022-07-19T11:00:00Z,CZ-AT,300,0,825.5,150,0
2022-07-19T11:00:00Z,CZ-DE,1100,0,0,1.1,327
2022-07-19T11:00:00Z,CZ-PL,100,0,0,0.1,136
2022-07-19T11:00:00Z,CZ-SK,692,108,289.9,160,0
2022-07-19T11:00:00Z,DE-AT,4819,0,1151.8,963.8,0
2022-07-19T11:00:00Z,DE-BE,,0,0,,490
2022-07-19T11:00:00Z,DE-CZ,300,0,326.3,0.3,0
2022-07-19T11:00:00Z,DE-FR,1000,0,3808.4,200,0
2022-07-19T11:00:00Z,DE-NL,1081,0,2018.4,216.2,0
2022-07-19T11:00:00Z,DE-PL,20,0,189.7,0.02,0
2022-07-19T11:00:00Z,FR-BE,1600,0,0,1500,2338
2022-07-19T11:00:00Z,FR-DE,1350,0,0,270,4078
2022-07-19T11:00:00Z,HR-HU,992,5,0,199.4,717
2022-07-19T11:00:00Z,HR-SI,929,65,287.7,497,316
2022-07-19T11:00:00Z,HU-AT,500,0,187.5,100,0
2022-07-19T11:00:00Z,HU-HR,308,397,205.8,141,0
2022-07-19T11:00:00Z,HU-RO,610,20,0,126,768
2022-07-19T11:00:00Z,HU-SI,0,0,493.5,0.001,0
2022-07-19T11:00:00Z,HU-SK,1025,0,0,205,573
2022-07-19T11:00:00Z,NL-BE,618,0,952.1,123.6,0
2022-07-19T11:00:00Z,NL-DE,1081,0,0,216.2,2234
2022-07-19T11:00:00Z,PL-CZ,0,0,136.6,0.001,0
2022-07-19T11:00:00Z,PL-DE,0,0,0,0.001,189
2022-07-19T11:00:00Z,PL-SK,0,0,426.5,0.001,0
2022-07-19T11:00:00Z,RO-HU,650,0,662.6,130,0
2022-07-19T11:00:00Z,SI-AT,646,0,0,323,652
2022-07-19T11:00:00Z,SI-HR,371,344,0,357.5,333
2022-07-19T11:00:00Z,SI-HU,0,0,0,0.001,493
2022-07-19T11:00:00Z,SK-CZ,808,0,0,161.6,537
2022-07-19T11:00:00Z,SK-HU,975,25,348.1,200,0
2022-07-19T11:00:00Z,SK-PL,80,0,0,0.08,426
2022-07-19T12:00:00Z,AT-CZ,350,0,0,175,817
2022-07-19T12:00:00Z,AT-DE,4820,0,0,964,2046
2022-07-19T12:00:00Z,AT-HU,400,0,0,80,141
2022-07-19T12:00:00Z,AT-SI,552,47,272.5,299.5,0
2022-07-19T12:00:00Z,BE-DE,,0,758.4,,0
2022-07-19T12:00:00Z,BE-FR,450,0,1252.1,450,0
2022-07-19T12:00:00Z,BE-NL,619,0,0,123.8,525
2022-07-19T12:00:00Z,CZ-AT,300,0,642.2,150,0
2022-07-19T12:00:00Z,CZ-DE,1100,0,0,1.1,441
2022-07-19T12:00:00Z,CZ-PL,100,0,0,0.1,155
2022-07-19T12:00:00Z,CZ-SK,692,108,260.4,160,0
2022-07-19T12:00:00Z,DE-AT,4819,0,1082.2,963.8,0
2022-07-19T12:00:00Z,DE-BE,,0,0,,838
2022-07-19T12:00:00Z,DE-CZ,300,0,440,0.3,0
2022-07-19T12:00:00Z,DE-FR,1000,0,3024,200,0
2022-07-19T12:00:00Z,DE-NL,1081,0,1370.5,216.2,0
2022-07-19T12:00:00Z,DE-PL,20,0,285.1,0.02,0
2022-07-19T12:00:00Z,FR-BE,1600,0,0,1500,2752
2022-07-19T12:00:00Z,FR-DE,1350,0,0,270,3294
2022-07-19T12:00:00Z,HR-HU,992,5,0,199.4,622
2022-07-19T12:00:00Z,HR-SI,930,64,223.7,497,381
2022-07-19T12:00:00Z,HU-AT,500,0,61.4,100,38
2022-07-19T12:00:00Z,HU-HR,308,397,110.3,141,0
2022-07-19T12:00:00Z,HU-RO,610,20,0,126,582
2022-07-19T12:00:00Z,HU-SI,0,0,334,0.001,0
2022-07-19T12:00:00Z,HU-SK,1025,0,0,205,545
2022-07-19T12:00:00Z,NL-BE,618,0,401.5,123.6,0
2022-07-19T12:00:00Z,NL-DE,1081,0,0,216.2,1586
2022-07-19T12:00:00Z,PL-CZ,0,0,155,0.001,0
2022-07-19T12:00:00Z,PL-DE,0,0,0,0.001,285
2022-07-19T12:00:00Z,PL-SK,0,0,415.4,0.001,0
2022-07-19T12:00:00Z,RO-HU,650,0,476,130,0
2022-07-19T12:00:00Z,SI-AT,646,0,0,323,619
2022-07-19T12:00:00Z,SI-HR,370,344,0,357,268
2022-07-19T12:00:00Z,SI-HU,0,0,0,0.001,334
2022-07-19T12:00:00Z,SK-CZ,808,0,0,161.6,508
2022-07-19T12:00:00Z,SK-HU,975,25,320.3,200,0
2022-07-19T12:00:00Z,SK-PL,80,0,0,0.08,415
2022-07-19T13:00:00Z,AT-CZ,350,0,0,175,862
2022-07-19T13:00:00Z,AT-DE,4820,0,0,964,2059
2022-07-19T13:00:00Z,AT-HU,400,0,20.7,80,59
2022-07-19T13:00:00Z,AT-SI,552,47,260.9,299.5,0
2022-07-19T13:00:00Z,BE-DE,,0,0,,304
2022-07-19T13:00:00Z,BE-FR,450,0,1591.7,450,0
2022-07-19T13:00:00Z,BE-NL,619,0,138.1,123.8,0
2022-07-19T13:00:00Z,CZ-AT,300,0,687.5,150,0
2022-07-19T13:00:00Z,CZ-DE,1100,0,0,1.1,409
2022-07-19T13:00:00Z,CZ-PL,100,0,0,0.1,51
2022-07-19T13:00:00Z,CZ-SK,692,108,338.1,160,0
2022-07-19T13:00:00Z,DE-AT,4819,0,1095.8,963.8,0
2022-07-19T13:00:00Z,DE-BE,,0,224.4,,0
2022-07-19T13:00:00Z,DE-CZ,300,0,408.3,0.3,0
2022-07-19T13:00:00Z,DE-FR,1000,0,2424.3,200,0
2022-07-19T13:00:00Z,DE-NL,1081,0,970.7,216.2,0
2022-07-19T13:00:00Z,DE-PL,20,0,356.9,0.02,0
2022-07-19T13:00:00Z,FR-BE,1600,0,0,1500,3092
2022-07-19T13:00:00Z,FR-DE,1350,0,0,270,2694
2022-07-19T13:00:00Z,HR-HU,992,5,0,199.4,544
2022-07-19T13:00:00Z,HR-SI,935,61,207.4,498,402
2022-07-19T13:00:00Z,HU-AT,500,0,0,100,120
2022-07-19T13:00:00Z,HU-HR,308,397,32.8,141,0
2022-07-19T13:00:00Z,HU-RO,610,20,0,126,604
2022-07-19T13:00:00Z,HU-SI,0,0,240.3,0.001,0
2022-07-19T13:00:00Z,HU-SK,1025,0,0,205,595
2022-07-19T13:00:00Z,NL-BE,618,0,0,123.6,261
2022-07-19T13:00:00Z,NL-DE,1081,0,0,216.2,1186
2022-07-19T13:00:00Z,PL-CZ,0,0,51.4,0.001,0
2022-07-19T13:00:00Z,PL-DE,0,0,0,0.001,356
2022-07-19T13:00:00Z,PL-SK,0,0,389.6,0.001,0
2022-07-19T13:00:00Z,RO-HU,650,0,498.8,130,0
2022-07-19T13:00:00Z,SI-AT,646,0,0,323,607
2022-07-19T13:00:00Z,SI-HR,365,346,0,355.5,247
2022-07-19T13:00:00Z,SI-HU,0,0,0,0.001,240
2022-07-19T13:00:00Z,SK-CZ,808,0,0,161.6,586
2022-07-19T13:00:00Z,SK-HU,975,25,370,200,0
2022-07-19T13:00:00Z,SK-PL,80,0,0,0.08,389
2022-07-19T14:00:00Z,AT-CZ,350,0,0,175,812
2022-07-19T14:00:00Z,AT-DE,4820,0,0,964,1222
2022-07-19T14:00:00Z,AT-HU,400,0,0,80,82
2022-07-19T14:00:00Z,AT-SI,552,47,242.1,299.5,10
2022-07-19T14:00:00Z,BE-DE,,0,932.4,,0
2022-07-19T14:00:00Z,BE-FR,450,0,1127.9,450,0
2022-07-19T14:00:00Z,BE-NL,619,0,0,123.8,1122
2022-07-19T14:00:00Z,CZ-AT,300,0,637.7,150,0
2022-07-19T14:00:00Z,CZ-DE,1100,0,379.1,1.1,0
2022-07-19T14:00:00Z,CZ-PL,100,0,146.9,0.1,0
2022-07-19T14:00:00Z,CZ-SK,692,108,386.9,160,0
2022-07-19T14:00:00Z,DE-AT,4819,0,258.7,963.8,705
2022-07-19T14:00:00Z,DE-BE,,0,0,,1012
2022-07-19T14:00:00Z,DE-CZ,300,0,0,0.3,379
2022-07-19T14:00:00Z,DE-FR,1000,0,4596.3,200,0
2022-07-19T14:00:00Z,DE-NL,1081,0,2469.7,216.2,0
2022-07-19T14:00:00Z,DE-PL,20,0,0,0.02,232
2022-07-19T14:00:00Z,FR-BE,1600,0,0,1500,2628
2022-07-19T14:00:00Z,FR-DE,1350,0,0,270,4866
2022-07-19T14:00:00Z,HR-HU,992,5,97.1,199.4,414
2022-07-19T14:00:00Z,HR-SI,943,61,341.6,502,276
2022-07-19T14:00:00Z,HU-AT,500,0,2.4,100,97
2022-07-19T14:00:00Z,HU-HR,308,397,0,141,0
2022-07-19T14:00:00Z,HU-RO,610,20,0,126,975
2022-07-19T14:00:00Z,HU-SI,0,0,244.4,0.001,0
2022-07-19T14:00:00Z,HU-SK,1025,0,0,205,473
2022-07-19T14:00:00Z,NL-BE,618,0,998.8,123.6,0
2022-07-19T14:00:00Z,NL-DE,1081,0,0,216.2,2685
2022-07-19T14:00:00Z,PL-CZ,0,0,0,0.001,146
2022-07-19T14:00:00Z,PL-DE,0,0,232.1,0.001,0
2022-07-19T14:00:00Z,PL-SK,0,0,239.9,0.001,0
2022-07-19T14:00:00Z,RO-HU,650,0,869.7,130,0
2022-07-19T14:00:00Z,SI-AT,646,0,0,323,588
2022-07-19T14:00:00Z,SI-HR,357,354,0,355.5,373
2022-07-19T14:00:00Z,SI-HU,0,0,0,0.001,244
2022-07-19T14:00:00Z,SK-CZ,808,0,0,161.6,634
2022-07-19T14:00:00Z,SK-HU,975,25,248.5,200,0
2022-07-19T14:00:00Z,SK-PL,80,0,0,0.08,239
2022-07-19T15:00:00Z,AT-CZ,350,0,0,175,915
2022-07-19T15:00:00Z,AT-DE,4820,0,74.8,964,889
2022-07-19T15:00:00Z,AT-HU,400,0,20.4,80,59
2022-07-19T15:00:00Z,AT-SI,552,47,247.6,299.5,4
2022-07-19T15:00:00Z,BE-DE,,0,1000,,0
2022-07-19T15:00:00Z,BE-FR,450,0,1382.6,450,0
2022-07-19T15:00:00Z,BE-NL,619,0,0,123.8,1392
2022-07-19T15:00:00Z,CZ-AT,300,0,740.9,150,0
2022-07-19T15:00:00Z,CZ-DE,1100,0,815.7,1.1,0
2022-07-19T15:00:00Z,CZ-PL,100,0,323,0.1,0
2022-07-19T15:00:00Z,CZ-SK,692,108,451.6,160,0
2022-07-19T15:00:00Z,DE-AT,4819,0,0,963.8,1038
2022-07-19T15:00:00Z,DE-BE,,0,0,,1080
2022-07-19T15:00:00Z,DE-CZ,300,0,0,0.3,816
2022-07-19T15:00:00Z,DE-FR,1000,0,4113.7,200,0
2022-07-19T15:00:00Z,DE-NL,1081,0,1462.2,216.2,0
2022-07-19T15:00:00Z,DE-PL,20,0,0,0.02,492
2022-07-19T15:00:00Z,FR-BE,1600,0,0,1500,2883
2022-07-19T15:00:00Z,FR-DE,1350,0,0,270,4383
2022-07-19T15:00:00Z,HR-HU,931,5,243.7,187.2,207
2022-07-19T15:00:00Z,HR-SI,1009,0,470.9,504.5,213
2022-07-19T15:00:00Z,HU-AT,500,0,0,100,120
2022-07-19T15:00:00Z,HU-HR,369,336,0,141,52
2022-07-19T15:00:00Z,HU-RO,610,20,0,126,1102
2022-07-19T15:00:00Z,HU-SI,0,0,227.2,0.001,0
2022-07-19T15:00:00Z,HU-SK,1025,0,0,205,534
2022-07-19T15:00:00Z,NL-BE,618,0,1268.9,123.6,0
2022-07-19T15:00:00Z,NL-DE,1081,0,0,216.2,1678
2022-07-19T15:00:00Z,PL-CZ,0,0,0,0.001,323
2022-07-19T15:00:00Z,PL-DE,0,0,492.7,0.001,0
2022-07-19T15:00:00Z,PL-SK,0,0,128.6,0.001,0
2022-07-19T15:00:00Z,RO-HU,650,0,996.5,130,0
2022-07-19T15:00:00Z,SI-AT,646,0,0,323,594
2022-07-19T15:00:00Z,SI-HR,291,359,0,325,436
2022-07-19T15:00:00Z,SI-HU,0,0,0,0.001,227
2022-07-19T15:00:00Z,SK-CZ,808,0,0,161.6,699
2022-07-19T15:00:00Z,SK-HU,975,25,309.7,200,0
2022-07-19T15:00:00Z,SK-PL,80,0,0,0.08,128
2022-07-19T16:00:00Z,AT-CZ,350,0,0,175,784
2022-07-19T16:00:00Z,AT-DE,4820,0,491.6,964,472
2022-07-19T16:00:00Z,AT-HU,400,0,201.8,80,0
2022-07-19T16:00:00Z,AT-SI,552,47,172.7,299.5,79
2022-07-19T16:00:00Z,BE-DE,,0,827.6,,0
2022-07-19T16:00:00Z,BE-FR,450,0,1681,450,0
2022-07-19T16:00:00Z,BE-NL,619,0,0,123.8,1840
2022-07-19T16:00:00Z,CZ-AT,300,0,609,150,0
2022-07-19T16:00:00Z,CZ-DE,1100,0,1100.5,1.1,0
2022-07-19T16:00:00Z,CZ-PL,100,0,258.6,0.1,0
2022-07-19T16:00:00Z,CZ-SK,692,108,368.6,160,0
2022-07-19T16:00:00Z,DE-AT,4819,0,0,963.8,1455
2022-07-19T16:00:00Z,DE-BE,,0,0,,907
2022-07-19T16:00:00Z,DE-CZ,300,0,0,0.3,1100
2022-07-19T16:00:00Z,DE-FR,1000,0,3439.2,200,0
2022-07-19T16:00:00Z,DE-NL,1081,0,41.8,216.2,174
2022-07-19T16:00:00Z,DE-PL,20,0,0,0.02,841
2022-07-19T16:00:00Z,FR-BE,1600,0,0,1500,3181
2022-07-19T16:00:00Z,FR-DE,1350,0,0,270,3709
2022-07-19T16:00:00Z,HR-HU,931,5,334.6,187.2,116
2022-07-19T16:00:00Z,HR-SI,1001,0,305.5,500.5,370
2022-07-19T16:00:00Z,HU-AT,500,0,0,100,301
2022-07-19T16:00:00Z,HU-HR,369,336,0,141,143
2022-07-19T16:00:00Z,HU-RO,610,20,0,126,917
2022-07-19T16:00:00Z,HU-SI,0,0,0,0.001,29
2022-07-19T16:00:00Z,HU-SK,1025,0,0,205,667
2022-07-19T16:00:00Z,NL-BE,618,0,1716.5,123.6,0
2022-07-19T16:00:00Z,NL-DE,1081,0,0,216.2,258
2022-07-19T16:00:00Z,PL-CZ,0,0,0,0.001,258
2022-07-19T16:00:00Z,PL-DE,0,0,841.9,0.001,0
2022-07-19T16:00:00Z,PL-SK,0,0,110,0.001,0
2022-07-19T16:00:00Z,RO-HU,650,0,811.7,130,0
2022-07-19T16:00:00Z,SI-AT,646,0,0,323,519
2022-07-19T16:00:00Z,SI-HR,299,351,0,325,279
2022-07-19T16:00:00Z,SI-HU,0,0,29.1,0.001,0
2022-07-19T16:00:00Z,SK-CZ,808,0,0,161.6,616
2022-07-19T16:00:00Z,SK-HU,975,25,442.2,200,0
2022-07-19T16:00:00Z,SK-PL,80,0,0,0.08,110
2022-07-19T17:00:00Z,AT-CZ,350,0,0,175,788
2022-07-19T17:00:00Z,AT-DE,4820,0,666.2,964,297
2022-07-19T17:00:00Z,AT-HU,400,0,431.4,80,0
2022-07-19T17:00:00Z,AT-SI,552,47,256.8,299.5,0
2022-07-19T17:00:00Z,BE-DE,,0,1000,,0
2022-07-19T17:00:00Z,BE-FR,450,0,1811.2,450,0
2022-07-19T17:00:00Z,BE-NL,619,0,0,123.8,1658
2022-07-19T17:00:00Z,CZ-AT,300,0,613.9,150,0
2022-07-19T17:00:00Z,CZ-DE,1100,0,1280,1.1,0
2022-07-19T17:00:00Z,CZ-PL,100,0,218.1,0.1,0
2022-07-19T17:00:00Z,CZ-SK,692,108,398.4,160,0
2022-07-19T17:00:00Z,DE-AT,4819,0,0,963.8,1630
2022-07-19T17:00:00Z,DE-BE,,0,0,,1080
2022-07-19T17:00:00Z,DE-CZ,300,0,0,0.3,1280
2022-07-19T17:00:00Z,DE-FR,1000,0,2912.1,200,0
2022-07-19T17:00:00Z,DE-NL,1081,0,0,216.2,649
2022-07-19T17:00:00Z,DE-PL,20,0,0,0.02,1061
2022-07-19T17:00:00Z,FR-BE,1600,0,0,1500,3312
2022-07-19T17:00:00Z,FR-DE,1350,0,0,270,3182
2022-07-19T17:00:00Z,HR-HU,931,5,366.4,187.2,84
2022-07-19T17:00:00Z,HR-SI,1012,0,191.8,506,495
2022-07-19T17:00:00Z,HU-AT,500,0,0,100,531
2022-07-19T17:00:00Z,HU-HR,369,336,0,141,175
2022-07-19T17:00:00Z,HU-RO,610,20,0,126,592
2022-07-19T17:00:00Z,HU-SI,0,0,0,0.001,174
2022-07-19T17:00:00Z,HU-SK,1025,0,0,205,871
2022-07-19T17:00:00Z,NL-BE,618,0,1534.6,123.6,0
2022-07-19T17:00:00Z,NL-DE,1081,0,433.6,216.2,0
2022-07-19T17:00:00Z,PL-CZ,0,0,0,0.001,218
2022-07-19T17:00:00Z,PL-DE,0,0,1061.9,0.001,0
2022-07-19T17:00:00Z,PL-SK,0,0,180.3,0.001,0
2022-07-19T17:00:00Z,RO-HU,650,0,486.2,130,0
2022-07-19T17:00:00Z,SI-AT,646,0,0,323,603
2022-07-19T17:00:00Z,SI-HR,288,362,0,325,154
2022-07-19T17:00:00Z,SI-HU,0,0,174.6,0.001,0
2022-07-19T17:00:00Z,SK-CZ,808,0,0,161.6,646
2022-07-19T17:00:00Z,SK-HU,975,25,646.8,200,0
2022-07-19T17:00:00Z,SK-PL,80,0,0,0.08,180
2022-07-19T18:00:00Z,AT-CZ,350,0,0,175,724
2022-07-19T18:00:00Z,AT-DE,4820,0,843,964,121
2022-07-19T18:00:00Z,AT-HU,400,0,498,80,0
2022-07-19T18:00:00Z,AT-SI,552,47,307.5,299.5,0
2022-07-19T18:00:00Z,BE-DE,,0,1000,,0
2022-07-19T18:00:00Z,BE-FR,450,0,1779.2,450,0
2022-07-19T18:00:00Z,BE-NL,619,0,0,123.8,1968
2022-07-19T18:00:00Z,CZ-AT,300,0,549.6,150,0
2022-07-19T18:00:00Z,CZ-DE,1100,0,1392.6,1.1,0
2022-07-19T18:00:00Z,CZ-PL,100,0,253.2,0.1,0
2022-07-19T18:00:00Z,CZ-SK,692,108,452,160,0
2022-07-19T18:00:00Z,DE-AT,4819,0,0,963.8,1806
2022-07-19T18:00:00Z,DE-BE,,0,0,,1080
2022-07-19T18:00:00Z,DE-CZ,300,0,0,0.3,1392
2022-07-19T18:00:00Z,DE-FR,1000,0,3919,200,0
2022-07-19T18:00:00Z,DE-NL,1081,0,295.3,216.2,0
2022-07-19T18:00:00Z,DE-PL,20,0,0,0.02,1139
2022-07-19T18:00:00Z,FR-BE,1600,0,0,1500,3280
2022-07-19T18:00:00Z,FR-DE,1350,0,0,270,4189
2022-07-19T18:00:00Z,HR-HU,931,5,354.3,187.2,96
2022-07-19T18:00:00Z,HR-SI,1010,0,163.9,505,521
2022-07-19T18:00:00Z,HU-AT,500,0,0,100,598
2022-07-19T18:00:00Z,HU-HR,369,336,0,141,163
2022-07-19T18:00:00Z,HU-RO,610,20,0,126,626
2022-07-19T18:00:00Z,HU-SI,0,0,0,0.001,190
2022-07-19T18:00:00Z,HU-SK,1025,0,0,205,820
2022-07-19T18:00:00Z,NL-BE,618,0,1844.6,123.6,0
2022-07-19T18:00:00Z,NL-DE,1081,0,0,216.2,511
2022-07-19T18:00:00Z,PL-CZ,0,0,0,0.001,253
2022-07-19T18:00:00Z,PL-DE,0,0,1139.4,0.001,0
2022-07-19T18:00:00Z,PL-SK,0,0,198.8,0.001,0
2022-07-19T18:00:00Z,RO-HU,650,0,520,130,0
2022-07-19T18:00:00Z,SI-AT,646,0,0,323,654
2022-07-19T18:00:00Z,SI-HR,290,360,0,325,128
2022-07-19T18:00:00Z,SI-HU,0,0,190.4,0.001,0
2022-07-19T18:00:00Z,SK-CZ,808,0,0,161.6,700
2022-07-19T18:00:00Z,SK-HU,975,25,595.5,200,0
2022-07-19T18:00:00Z,SK-PL,80,0,0,0.08,198
2022-07-19T19:00:00Z,AT-CZ,350,0,0,175,862
2022-07-19T19:00:00Z,AT-DE,4820,0,435.1,964,528
2022-07-19T19:00:00Z,AT-HU,400,0,375.7,80,0
2022-07-19T19:00:00Z,AT-SI,552,47,317.9,299.5,0
2022-07-19T19:00:00Z,BE-DE,,0,1000,,0
2022-07-19T19:00:00Z,BE-FR,450,0,1476.6,450,0
2022-07-19T19:00:00Z,BE-NL,619,0,0,123.8,1939
2022-07-19T19:00:00Z,CZ-AT,300,0,687.7,150,0
2022-07-19T19:00:00Z,CZ-DE,1100,0,1122.8,1.1,0
2022-07-19T19:00:00Z,CZ-PL,100,0,164.9,0.1,0
2022-07-19T19:00:00Z,CZ-SK,692,108,456.8,160,0
2022-07-19T19:00:00Z,DE-AT,4819,0,0,963.8,1398
2022-07-19T19:00:00Z,DE-BE,,0,0,,1080
2022-07-19T19:00:00Z,DE-CZ,300,0,0,0.3,1123
2022-07-19T19:00:00Z,DE-FR,1000,0,4055.3,200,0
2022-07-19T19:00:00Z,DE-NL,1081,0,763.2,216.2,0
2022-07-19T19:00:00Z,DE-PL,20,0,0,0.02,957
2022-07-19T19:00:00Z,FR-BE,1600,0,0,1500,2977
2022-07-19T19:00:00Z,FR-DE,1350,0,0,270,4325
2022-07-19T19:00:00Z,HR-HU,931,5,282.1,187.2,168
2022-07-19T19:00:00Z,HR-SI,1007,0,224.2,503.5,457
2022-07-19T19:00:00Z,HU-AT,500,0,0,100,475
2022-07-19T19:00:00Z,HU-HR,369,336,0,141,91
2022-07-19T19:00:00Z,HU-RO,610,20,0,126,913
2022-07-19T19:00:00Z,HU-SI,0,0,0,0.001,57
2022-07-19T19:00:00Z,HU-SK,1025,0,0,205,831
2022-07-19T19:00:00Z,NL-BE,618,0,1815.4,123.6,0
2022-07-19T19:00:00Z,NL-DE,1081,0,0,216.2,979
2022-07-19T19:00:00Z,PL-CZ,0,0,0,0.001,164
2022-07-19T19:00:00Z,PL-DE,0,0,957.9,0.001,0
2022-07-19T19:00:00Z,PL-SK,0,0,292,0.001,0
2022-07-19T19:00:00Z,RO-HU,650,0,807.4,130,0
