Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-08T08:00:00Z,SK-CZ,808,0,0,161.6,1081
2022-07-08T08:00:00Z,SK-HU,975,25,1085.5,200,0
2022-07-08T08:00:00Z,SK-PL,80,0,0,0.08,847
2022-07-08T09:00:00Z,AT-CZ,350,0,0,175,1497
2022-07-08T09:00:00Z,AT-DE,4820,0,0,964,2856
2022-07-08T09:00:00Z,AT-HU,400,0,557.6,80,0
2022-07-08T09:00:00Z,AT-SI,552,47,688.1,299.5,0
2022-07-08T09:00:00Z,BE-DE,,0,0,,1080
2022-07-08T09:00:00Z,BE-FR,450,0,876.2,450,0
2022-07-08T09:00:00Z,BE-NL,619,0,471.4,123.8,0
2022-07-08T09:00:00Z,CZ-AT,300,0,1322.3,150,0
2022-07-08T09:00:00Z,CZ-DE,1100,0,0,1.1,570
2022-07-08T09:00:00Z,CZ-PL,100,0,2.5,0.1,0
2022-07-08T09:00:00Z,CZ-SK,692,108,838.3,160,0
2022-07-08T09:00:00Z,DE-AT,4819,0,1892,963.8,0
2022-07-08T09:00:00Z,DE-BE,,0,1000,,0
2022-07-08T09:00:00Z,DE-CZ,300,0,569.7,0.3,0
2022-07-08T09:00:00Z,DE-FR,1000,0,1882.2,200,0
2022-07-08T09:00:00Z,DE-NL,1081,0,1477.4,216.2,0
2022-07-08T09:00:00Z,DE-PL,20,0,572.2,0.02,0
2022-07-08T09:00:00Z,FR-BE,1600,0,0,1500,2377
2022-07-08T09:00:00Z,FR-DE,1350,0,0,270,2152
2022-07-08T09:00:00Z,HR-HU,992,5,272,199.4,240
2022-07-08T09:00:00Z,HR-SI,911,82,402.4,496.5,183
2022-07-08T09:00:00Z,HU-AT,500,0,0,100,657
2022-07-08T09:00:00Z,HU-HR,308,397,0,141,20
2022-07-08T09:00:00Z,HU-RO,610,20,0.7,126,105
2022-07-08T09:00:00Z,HU-SI,0,0,130.4,0.001,0
2022-07-08T09:00:00Z,HU-SK,1025,0,0,205,1266
2022-07-08T09:00:00Z,NL-BE,618,0,0,123.6,595
2022-07-08T09:00:00Z,NL-DE,1081,0,0,216.2,1693
2022-07-08T09:00:00Z,PL-CZ,0,0,0,0.001,2
2022-07-08T09:00:00Z,PL-DE,0,0,0,0.001,572
2022-07-08T09:00:00Z,PL-SK,0,0,835.8,0.001,0
2022-07-08T09:00:00Z,RO-HU,650,0,0,130,146
2022-07-08T09:00:00Z,SI-AT,646,0,0,323,1034
2022-07-08T09:00:00Z,SI-HR,389,343,0,366,466
2022-07-08T09:00:00Z,SI-HU,0,0,0,0.001,130
2022-07-08T09:00:00Z,SK-CZ,808,0,0,161.6,1086
2022-07-08T09:00:00Z,SK-HU,975,25,1041.6,200,0
2022-07-08T09:00:00Z,SK-PL,80,0,0,0.08,835
2022-07-08T10:00:00Z,AT-CZ,350,0,0,175,1359
2022-07-08T10:00:00Z,AT-DE,4820,0,0,964,2962
2022-07-08T10:00:00Z,AT-HU,400,0,748.5,80,0
2022-07-08T10:00:00Z,AT-SI,552,47,795,299.5,0
2022-07-08T10:00:00Z,BE-DE,,0,0,,1042
2022-07-08T10:00:00Z,BE-FR,450,0,711.4,450,0
2022-07-08T10:00:00Z,BE-NL,619,0,64.9,123.8,58
2022-07-08T10:00:00Z,CZ-AT,300,0,1184.5,150,0
2022-07-08T10:00:00Z,CZ-DE,1100,0,0,1.1,815
2022-07-08T10:00:00Z,CZ-PL,100,0,175.7,0.1,0
2022-07-08T10:00:00Z,CZ-SK,692,108,919.2,160,0
2022-07-08T10:00:00Z,DE-AT,4819,0,1998.8,963.8,0
2022-07-08T10:00:00Z,DE-BE,,0,962.8,,0
2022-07-08T10:00:00Z,DE-CZ,300,0,814.3,0.3,0
2022-07-08T10:00:00Z,DE-FR,1000,0,2542.7,200,0
2022-07-08T10:00:00Z,DE-NL,1081,0,1896.2,216.2,0
2022-07-08T10:00:00Z,DE-PL,20,0,990,0.02,0
2022-07-08T10:00:00Z,FR-BE,1600,0,0,1500,2212
2022-07-08T10:00:00Z,FR-DE,1350,0,0,270,2812
2022-07-08T10:00:00Z,HR-HU,992,5,239.9,199.4,272
2022-07-08T10:00:00Z,HR-SI,918,75,286.4,496.5,306
2022-07-08T10:00:00Z,HU-AT,500,0,0,100,848
2022-07-08T10:00:00Z,HU-HR,308,397,0,141,0
2022-07-08T10:00:00Z,HU-RO,610,20,214.3,126,0
2022-07-08T10:00:00Z,HU-SI,0,0,46.5,0.001,0
2022-07-08T10:00:00Z,HU-SK,1025,0,0,205,1238
2022-07-08T10:00:00Z,NL-BE,618,0,0,123.6,188
2022-07-08T10:00:00Z,NL-DE,1081,0,0,216.2,2112
2022-07-08T10:00:00Z,PL-CZ,0,0,0,0.001,175
2022-07-08T10:00:00Z,PL-DE,0,0,0,0.001,990
2022-07-08T10:00:00Z,PL-SK,0,0,743.5,0.001,0
2022-07-08T10:00:00Z,RO-HU,650,0,0,130,360
2022-07-08T10:00:00Z,SI-AT,646,0,0,323,1141
2022-07-08T10:00:00Z,SI-HR,382,343,0,362.5,343
2022-07-08T10:00:00Z,SI-HU,0,0,0,0.001,46
2022-07-08T10:00:00Z,SK-CZ,808,0,0,161.6,1167
2022-07-08T10:00:00Z,SK-HU,975,25,1013.8,200,0
2022-07-08T10:00:00Z,SK-PL,80,0,0,0.08,743
2022-07-08T11:00:00Z,AT-CZ,350,0,0,175,1548
2022-07-08T11:00:00Z,AT-DE,4820,0,0,964,3446
2022-07-08T11:00:00Z,AT-HU,400,0,646.1,80,0
2022-07-08T11:00:00Z,AT-SI,552,47,712.8,299.5,0
2022-07-08T11:00:00Z,BE-DE,,0,0,,949
2022-07-08T11:00:00Z,BE-FR,450,0,370.6,450,79
2022-07-08T11:00:00Z,BE-NL,619,0,0,123.8,153
2022-07-08T11:00:00Z,CZ-AT,300,0,1373.2,150,0
2022-07-08T11:00:00Z,CZ-DE,1100,0,0,1.1,1110
2022-07-08T11:00:00Z,CZ-PL,100,0,0,0.1,98
2022-07-08T11:00:00Z,CZ-SK,692,108,837.6,160,0
2022-07-08T11:00:00Z,DE-AT,4819,0,2482.9,963.8,0
2022-07-08T11:00:00Z,DE-BE,,0,869.3,,0
2022-07-08T11:00:00Z,DE-CZ,300,0,1109.8,0.3,0
2022-07-08T11:00:00Z,DE-FR,1000,0,1897.1,200,0
2022-07-08T11:00:00Z,DE-NL,1081,0,1496.9,216.2,0
2022-07-08T11:00:00Z,DE-PL,20,0,1011.8,0.02,0
2022-07-08T11:00:00Z,FR-BE,1600,0,0,1500,1871
2022-07-08T11:00:00Z,FR-DE,1350,0,0,270,2167
2022-07-08T11:00:00Z,HR-HU,992,5,271.5,199.4,240
2022-07-08T11:00:00Z,HR-SI,924,69,338.2,496.5,260
2022-07-08T11:00:00Z,HU-AT,500,0,0,100,746
2022-07-08T11:00:00Z,HU-HR,308,397,0,141,19
2022-07-08T11:00:00Z,HU-RO,610,20,354,126,0
2022-07-08T11:00:00Z,HU-SI,0,0,66.7,0.001,0
2022-07-08T11:00:00Z,HU-SK,1025,0,0,205,1406
2022-07-08T11:00:00Z,NL-BE,618,0,29.6,123.6,94
2022-07-08T11:00:00Z,NL-DE,1081,0,0,216.2,1713
2022-07-08T11:00:00Z,PL-CZ,0,0,97.9,0.001,0
2022-07-08T11:00:00Z,PL-DE,0,0,0,0.001,1011
2022-07-08T11:00:00Z,PL-SK,0,0,935.6,0.001,0
2022-07-08T11:00:00Z,RO-HU,650,0,0,130,500
2022-07-08T11:00:00Z,SI-AT,646,0,0,323,1059
2022-07-08T11:00:00Z,SI-HR,376,343,0,359.5,389
2022-07-08T11:00:00Z,SI-HU,0,0,0,0.001,66
2022-07-08T11:00:00Z,SK-CZ,808,0,0,161.6,1085
2022-07-08T11:00:00Z,SK-HU,975,25,1181.6,200,0
2022-07-08T11:00:00Z,SK-PL,80,0,0,0.08,935
2022-07-08T12:00:00Z,AT-CZ,350,0,0,175,1338
2022-07-08T12:00:00Z,AT-DE,4820,0,0,964,3285
2022-07-08T12:00:00Z,AT-HU,400,0,650.8,80,0
2022-07-08T12:00:00Z,AT-SI,552,47,681.5,299.5,0
2022-07-08T12:00:00Z,BE-DE,,0,0,,848
2022-07-08T12:00:00Z,BE-FR,450,0,462,450,0
2022-07-08T12:00:00Z,BE-NL,619,0,0,123.8,514
2022-07-08T12:00:00Z,CZ-AT,300,0,1163.8,150,0
2022-07-08T12:00:00Z,CZ-DE,1100,0,0,1.1,1158
2022-07-08T12:00:00Z,CZ-PL,100,0,0,0.1,177
2022-07-08T12:00:00Z,CZ-SK,692,108,726.5,160,0
2022-07-08T12:00:00Z,DE-AT,4819,0,2321.5,963.8,0
2022-07-08T12:00:00Z,DE-BE,,0,768.3,,0
2022-07-08T12:00:00Z,DE-CZ,300,0,1157.6,0.3,0
2022-07-08T12:00:00Z,DE-FR,1000,0,1973.2,200,0
2022-07-08T12:00:00Z,DE-NL,1081,0,1121,216.2,0
2022-07-08T12:00:00Z,DE-PL,20,0,979.8,0.02,0
2022-07-08T12:00:00Z,FR-BE,1600,0,0,1500,1962
2022-07-08T12:00:00Z,FR-DE,1350,0,0,270,2243
2022-07-08T12:00:00Z,HR-HU,992,5,328.3,199.4,183
2022-07-08T12:00:00Z,HR-SI,923,70,358.9,496.5,239
2022-07-08T12:00:00Z,HU-AT,500,0,0,100,750
2022-07-08T12:00:00Z,HU-HR,308,397,0,141,76
2022-07-08T12:00:00Z,HU-RO,610,20,371.9,126,0
2022-07-08T12:00:00Z,HU-SI,0,0,30.6,0.001,0
2022-07-08T12:00:00Z,HU-SK,1025,0,0,205,1313
2022-07-08T12:00:00Z,NL-BE,618,0,390.2,123.6,0
2022-07-08T12:00:00Z,NL-DE,1081,0,0,216.2,1337
2022-07-08T12:00:00Z,PL-CZ,0,0,177.8,0.001,0
2022-07-08T12:00:00Z,PL-DE,0,0,0,0.001,979
2022-07-08T12:00:00Z,PL-SK,0,0,904.2,0.001,0
2022-07-08T12:00:00Z,RO-HU,650,0,0,130,517
2022-07-08T12:00:00Z,SI-AT,646,0,0,323,1028
2022-07-08T12:00:00Z,SI-HR,377,343,0,360,410
2022-07-08T12:00:00Z,SI-HU,0,0,0,0.001,30
2022-07-08T12:00:00Z,SK-CZ,808,0,0,161.6,974
2022-07-08T12:00:00Z,SK-HU,975,25,1088.2,200,0
2022-07-08T12:00:00Z,SK-PL,80,0,0,0.08,904
2022-07-08T13:00:00Z,AT-CZ,350,0,0,175,1377
2022-07-08T13:00:00Z,AT-DE,4820,0,0,964,3645
2022-07-08T13:00:00Z,AT-HU,400,0,745.5,80,0
2022-07-08T13:00:00Z,AT-SI,552,47,730.4,299.5,0
2022-07-08T13:00:00Z,BE-DE,,0,0,,1080
2022-07-08T13:00:00Z,BE-FR,450,0,885.6,450,0
2022-07-08T13:00:00Z,BE-NL,619,0,0,123.8,885
2022-07-08T13:00:00Z,CZ-AT,300,0,1202.8,150,0
2022-07-08T13:00:00Z,CZ-DE,1100,0,0,1.1,1479
2022-07-08T13:00:00Z,CZ-PL,100,0,0,0.1,13
2022-07-08T13:00:00Z,CZ-SK,692,108,879.8,160,0
2022-07-08T13:00:00Z,DE-AT,4819,0,2681.3,963.8,0
2022-07-08T13:00:00Z,DE-BE,,0,1000,,0
2022-07-08T13:00:00Z,DE-CZ,300,0,1478.5,0.3,0
2022-07-08T13:00:00Z,DE-FR,1000,0,2322.8,200,0
2022-07-08T13:00:00Z,DE-NL,1081,0,675.3,216.2,0
2022-07-08T13:00:00Z,DE-PL,20,0,1465,0.02,0
2022-07-08T13:00:00Z,FR-BE,1600,0,0,1500,2386
2022-07-08T13:00:00Z,FR-DE,1350,0,0,270,2592
2022-07-08T13:00:00Z,HR-HU,992,5,458,199.4,54
2022-07-08T13:00:00Z,HR-SI,930,63,442.9,496.5,162
2022-07-08T13:00:00Z,HU-AT,500,0,0,100,845
2022-07-08T13:00:00Z,HU-HR,308,397,0,141,206
2022-07-08T13:00:00Z,HU-RO,610,20,445.9,126,0
2022-07-08T13:00:00Z,HU-SI,0,0,0,0.001,15
2022-07-08T13:00:00Z,HU-SK,1025,0,0,205,1293
2022-07-08T13:00:00Z,NL-BE,618,0,761.9,123.6,0
2022-07-08T13:00:00Z,NL-DE,1081,0,0,216.2,891
2022-07-08T13:00:00Z,PL-CZ,0,0,13.6,0.001,0
2022-07-08T13:00:00Z,PL-DE,0,0,0,0.001,1465
2022-07-08T13:00:00Z,PL-SK,0,0,893.4,0.001,0
2022-07-08T13:00:00Z,RO-HU,650,0,0,130,591
2022-07-08T13:00:00Z,SI-AT,646,0,0,323,1076
2022-07-08T13:00:00Z,SI-HR,370,343,0,356.5,487
2022-07-08T13:00:00Z,SI-HU,0,0,15.1,0.001,0
2022-07-08T13:00:00Z,SK-CZ,808,0,0,161.6,1127
2022-07-08T13:00:00Z,SK-HU,975,25,1068.5,200,0
2022-07-08T13:00:00Z,SK-PL,80,0,0,0.08,893
2022-07-08T14:00:00Z,AT-CZ,350,0,0,175,1582
2022-07-08T14:00:00Z,AT-DE,4820,0,0,964,3121
2022-07-08T14:00:00Z,AT-HU,400,0,728.7,80,0
2022-07-08T14:00:00Z,AT-SI,552,47,733.6,299.5,0
2022-07-08T14:00:00Z,BE-DE,,0,0,,1080
2022-07-08T14:00:00Z,BE-FR,450,0,863.4,450,0
2022-07-08T14:00:00Z,BE-NL,619,0,0,123.8,1139
2022-07-08T14:00:00Z,CZ-AT,300,0,1407.6,150,0
2022-07-08T14:00:00Z,CZ-DE,1100,0,0,1.1,750
2022-07-08T14:00:00Z,CZ-PL,100,0,2.1,0.1,0
2022-07-08T14:00:00Z,CZ-SK,692,108,871.3,160,0
2022-07-08T14:00:00Z,DE-AT,4819,0,2157.2,963.8,0
2022-07-08T14:00:00Z,DE-BE,,0,1000,,0
2022-07-08T14:00:00Z,DE-CZ,300,0,749.6,0.3,0
2022-07-08T14:00:00Z,DE-FR,1000,0,2441.2,200,0
2022-07-08T14:00:00Z,DE-NL,1081,0,562.3,216.2,0
2022-07-08T14:00:00Z,DE-PL,20,0,751.7,0.02,0
2022-07-08T14:00:00Z,FR-BE,1600,0,0,1500,2364
2022-07-08T14:00:00Z,FR-DE,1350,0,0,270,2711
2022-07-08T14:00:00Z,HR-HU,992,5,431,199.4,81
2022-07-08T14:00:00Z,HR-SI,938,61,436,499.5,177
2022-07-08T14:00:00Z,HU-AT,500,0,0,100,828
2022-07-08T14:00:00Z,HU-HR,308,397,0,141,179
2022-07-08T14:00:00Z,HU-RO,610,20,398.9,126,0
2022-07-08T14:00:00Z,HU-SI,0,0,4.9,0.001,0
2022-07-08T14:00:00Z,HU-SK,1025,0,0,205,1490
2022-07-08T14:00:00Z,NL-BE,618,0,1015.4,123.6,0
2022-07-08T14:00:00Z,NL-DE,1081,0,0,216.2,778
2022-07-08T14:00:00Z,PL-CZ,0,0,0,0.001,2
2022-07-08T14:00:00Z,PL-DE,0,0,0,0.001,751
2022-07-08T14:00:00Z,PL-SK,0,0,869.1,0.001,0
2022-07-08T14:00:00Z,RO-HU,650,0,0,130,544
2022-07-08T14:00:00Z,SI-AT,646,0,0,323,1080
2022-07-08T14:00:00Z,SI-HR,362,349,0,355.5,473
2022-07-08T14:00:00Z,SI-HU,0,0,0,0.001,4
2022-07-08T14:00:00Z,SK-CZ,808,0,0,161.6,1119
2022-07-08T14:00:00Z,SK-HU,975,25,1265,200,0
2022-07-08T14:00:00Z,SK-PL,80,0,0,0.08,869
2022-07-08T15:00:00Z,AT-CZ,350,0,0,175,1624
2022-07-08T15:00:00Z,AT-DE,4820,0,0,964,2793
2022-07-08T15:00:00Z,AT-HU,400,0,615.8,80,0
2022-07-08T15:00:00Z,AT-SI,552,47,587.7,299.5,0
2022-07-08T15:00:00Z,BE-DE,,0,0,,1080
2022-07-08T15:00:00Z,BE-FR,450,0,1533.1,450,0
2022-07-08T15:00:00Z,BE-NL,619,0,0,123.8,844
2022-07-08T15:00:00Z,CZ-AT,300,0,1449,150,0
2022-07-08T15:00:00Z,CZ-DE,1100,0,0,1.1,381
2022-07-08T15:00:00Z,CZ-PL,100,0,67.6,0.1,0
2022-07-08T15:00:00Z,CZ-SK,692,108,813.1,160,0
2022-07-08T15:00:00Z,DE-AT,4819,0,1829.2,963.8,0
2022-07-08T15:00:00Z,DE-BE,,0,1000,,0
2022-07-08T15:00:00Z,DE-CZ,300,0,380.2,0.3,0
2022-07-08T15:00:00Z,DE-FR,1000,0,3444.5,200,0
2022-07-08T15:00:00Z,DE-NL,1081,0,1191.1,216.2,0
2022-07-08T15:00:00Z,DE-PL,20,0,447.9,0.02,0
2022-07-08T15:00:00Z,FR-BE,1600,0,0,1500,3033
2022-07-08T15:00:00Z,FR-DE,1350,0,0,270,3714
2022-07-08T15:00:00Z,HR-HU,992,5,549.2,199.4,0
2022-07-08T15:00:00Z,HR-SI,940,61,521.1,500.5,93
2022-07-08T15:00:00Z,HU-AT,500,0,0,100,715
2022-07-08T15:00:00Z,HU-HR,308,397,0,141,297
2022-07-08T15:00:00Z,HU-RO,610,20,232,126,0
2022-07-08T15:00:00Z,HU-SI,0,0,0,0.001,28
2022-07-08T15:00:00Z,HU-SK,1025,0,0,205,1476
2022-07-08T15:00:00Z,NL-BE,618,0,720.4,123.6,0
2022-07-08T15:00:00Z,NL-DE,1081,0,0,216.2,1407
2022-07-08T15:00:00Z,PL-CZ,0,0,0,0.001,67
2022-07-08T15:00:00Z,PL-DE,0,0,0,0.001,447
2022-07-08T15:00:00Z,PL-SK,0,0,745.5,0.001,0
2022-07-08T15:00:00Z,RO-HU,650,0,0,130,378
2022-07-08T15:00:00Z,SI-AT,646,0,0,323,934
2022-07-08T15:00:00Z,SI-HR,360,351,0,355.5,556
2022-07-08T15:00:00Z,SI-HU,0,0,28.1,0.001,0
2022-07-08T15:00:00Z,SK-CZ,808,0,0,161.6,1061
2022-07-08T15:00:00Z,SK-HU,975,25,1251.6,200,0
2022-07-08T15:00:00Z,SK-PL,80,0,0,0.08,745
2022-07-08T16:00:00Z,AT-CZ,350,0,0,175,1367
2022-07-08T16:00:00Z,AT-DE,4820,0,0,964,1997
2022-07-08T16:00:00Z,AT-HU,400,0,638.3,80,0
2022-07-08T16:00:00Z,AT-SI,552,47,488.8,299.5,0
2022-07-08T16:00:00Z,BE-DE,,0,0,,1080
2022-07-08T16:00:00Z,BE-FR,450,0,1234.2,450,0
2022-07-08T16:00:00Z,BE-NL,619,0,0,123.8,450
2022-07-08T16:00:00Z,CZ-AT,300,0,1192.6,150,0
2022-07-08T16:00:00Z,CZ-DE,1100,0,158.8,1.1,0
2022-07-08T16:00:00Z,CZ-PL,100,0,105.2,0.1,0
2022-07-08T16:00:00Z,CZ-SK,692,108,734.8,160,0
2022-07-08T16:00:00Z,DE-AT,4819,0,1033.8,963.8,0
2022-07-08T16:00:00Z,DE-BE,,0,1000,,0
2022-07-08T16:00:00Z,DE-CZ,300,0,0,0.3,159
2022-07-08T16:00:00Z,DE-FR,1000,0,2115.2,200,0
2022-07-08T16:00:00Z,DE-NL,1081,0,553.8,216.2,0
2022-07-08T16:00:00Z,DE-PL,20,0,0,0.02,53
2022-07-08T16:00:00Z,FR-BE,1600,0,0,1500,2735
2022-07-08T16:00:00Z,FR-DE,1350,0,0,270,2385
2022-07-08T16:00:00Z,HR-HU,992,5,679.1,199.4,0
2022-07-08T16:00:00Z,HR-SI,934,61,529.6,497.5,79
2022-07-08T16:00:00Z,HU-AT,500,0,0,100,738
2022-07-08T16:00:00Z,HU-HR,308,397,0,141,427
2022-07-08T16:00:00Z,HU-RO,610,20,103.2,126,2
2022-07-08T16:00:00Z,HU-SI,0,0,0,0.001,149
2022-07-08T16:00:00Z,HU-SK,1025,0,0,205,1321
2022-07-08T16:00:00Z,NL-BE,618,0,327.1,123.6,0
2022-07-08T16:00:00Z,NL-DE,1081,0,0,216.2,770
2022-07-08T16:00:00Z,PL-CZ,0,0,0,0.001,105
2022-07-08T16:00:00Z,PL-DE,0,0,53.6,0.001,0
2022-07-08T16:00:00Z,PL-SK,0,0,629.6,0.001,0
2022-07-08T16:00:00Z,RO-HU,650,0,0,130,249
2022-07-08T16:00:00Z,SI-AT,646,0,0,323,835
2022-07-08T16:00:00Z,SI-HR,366,345,0,355.5,570
2022-07-08T16:00:00Z,SI-HU,0,0,149.6,0.001,0
2022-07-08T16:00:00Z,SK-CZ,808,0,0,161.6,982
2022-07-08T16:00:00Z,SK-HU,975,25,1096.2,200,0
2022-07-08T16:00:00Z,SK-PL,80,0,0,0.08,629
2022-07-08T17:00:00Z,AT-CZ,350,0,0,175,787
2022-07-08T17:00:00Z,AT-DE,4820,0,203.6,964,760
2022-07-08T17:00:00Z,AT-HU,400,0,872.3,80,0
2022-07-08T17:00:00Z,AT-SI,552,47,721,299.5,0
2022-07-08T17:00:00Z,BE-DE,,0,0,,1080
2022-07-08T17:00:00Z,BE-FR,450,0,1552.9,450,0
2022-07-08T17:00:00Z,BE-NL,619,0,97.4,123.8,26
2022-07-08T17:00:00Z,CZ-AT,300,0,612.2,150,0
2022-07-08T17:00:00Z,CZ-DE,1100,0,815.7,1.1,0
2022-07-08T17:00:00Z,CZ-PL,100,0,270.2,0.1,0
2022-07-08T17:00:00Z,CZ-SK,692,108,663.6,160,0
2022-07-08T17:00:00Z,DE-AT,4819,0,0,963.8,1167
2022-07-08T17:00:00Z,DE-BE,,0,1000,,0
2022-07-08T17:00:00Z,DE-CZ,300,0,0,0.3,816
2022-07-08T17:00:00Z,DE-FR,1000,0,1851,200,0
2022-07-08T17:00:00Z,DE-NL,1081,0,395.6,216.2,0
2022-07-08T17:00:00Z,DE-PL,20,0,0,0.02,545
2022-07-08T17:00:00Z,FR-BE,1600,0,0,1500,3053
2022-07-08T17:00:00Z,FR-DE,1350,0,0,270,2121
2022-07-08T17:00:00Z,HR-HU,931,5,535.3,187.2,0
2022-07-08T17:00:00Z,HR-SI,1000,0,383.9,500,291
2022-07-08T17:00:00Z,HU-AT,500,0,0,100,972
2022-07-08T17:00:00Z,HU-HR,369,336,0,141,344
2022-07-08T17:00:00Z,HU-RO,610,20,0,126,286
2022-07-08T17:00:00Z,HU-SI,0,0,0,0.001,151
2022-07-08T17:00:00Z,HU-SK,1025,0,0,205,1045
2022-07-08T17:00:00Z,NL-BE,618,0,0,123.6,221
2022-07-08T17:00:00Z,NL-DE,1081,0,0,216.2,611
2022-07-08T17:00:00Z,PL-CZ,0,0,0,0.001,270
2022-07-08T17:00:00Z,PL-DE,0,0,545.6,0.001,0
2022-07-08T17:00:00Z,PL-SK,0,0,393.5,0.001,0
2022-07-08T17:00:00Z,RO-HU,650,0,180.5,130,0
2022-07-08T17:00:00Z,SI-AT,646,0,0,323,1067
2022-07-08T17:00:00Z,SI-HR,300,350,0,325,358
2022-07-08T17:00:00Z,SI-HU,0,0,151.3,0.001,0
2022-07-08T17:00:00Z,SK-CZ,808,0,0,161.6,911
2022-07-08T17:00:00Z,SK-HU,975,25,820.9,200,0
2022-07-08T17:00:00Z,SK-PL,80,0,0,0.08,393
2022-07-08T18:00:00Z,AT-CZ,350,0,0,175,621
2022-07-08T18:00:00Z,AT-DE,4820,0,841.6,964,122
2022-07-08T18:00:00Z,AT-HU,400,0,861.8,80,0
2022-07-08T18:00:00Z,AT-SI,552,47,623.6,299.5,0
2022-07-08T18:00:00Z,BE-DE,,0,0,,1044
2022-07-08T18:00:00Z,BE-FR,450,0,1167.6,450,0
2022-07-08T18:00:00Z,BE-NL,619,0,157.8,123.8,0
2022-07-08T18:00:00Z,CZ-AT,300,0,446.8,150,0
2022-07-08T18:00:00Z,CZ-DE,1100,0,1288.5,1.1,0
2022-07-08T18:00:00Z,CZ-PL,100,0,303.4,0.1,0
2022-07-08T18:00:00Z,CZ-SK,692,108,644.7,160,0
2022-07-08T18:00:00Z,DE-AT,4819,0,0,963.8,1805
2022-07-08T18:00:00Z,DE-BE,,0,964.9,,0
2022-07-08T18:00:00Z,DE-CZ,300,0,0,0.3,1288
2022-07-08T18:00:00Z,DE-FR,1000,0,1757.8,200,0
2022-07-08T18:00:00Z,DE-NL,1081,0,748,216.2,0
2022-07-08T18:00:00Z,DE-PL,20,0,0,0.02,985
2022-07-08T18:00:00Z,FR-BE,1600,0,0,1500,2668
2022-07-08T18:00:00Z,FR-DE,1350,0,0,270,2027
2022-07-08T18:00:00Z,HR-HU,931,5,587.1,187.2,0
2022-07-08T18:00:00Z,HR-SI,1002,0,349,501,328
2022-07-08T18:00:00Z,HU-AT,500,0,0,100,961
2022-07-08T18:00:00Z,HU-HR,369,336,0,141,396
2022-07-08T18:00:00Z,HU-RO,610,20,0,126,300
2022-07-08T18:00:00Z,HU-SI,0,0,0,0.001,238
2022-07-08T18:00:00Z,HU-SK,1025,0,0,205,889
2022-07-08T18:00:00Z,NL-BE,618,0,0,123.6,281
2022-07-08T18:00:00Z,NL-DE,1081,0,0,216.2,964
2022-07-08T18:00:00Z,PL-CZ,0,0,0,0.001,303
2022-07-08T18:00:00Z,PL-DE,0,0,985,0.001,0
2022-07-08T18:00:00Z,PL-SK,0,0,341.2,0.001,0
2022-07-08T18:00:00Z,RO-HU,650,0,194.5,130,0
2022-07-08T18:00:00Z,SI-AT,646,0,0,323,970
2022-07-08T18:00:00Z,SI-HR,298,352,0,325,322
2022-07-08T18:00:00Z,SI-HU,0,0,238.1,0.001,0
2022-07-08T18:00:00Z,SK-CZ,808,0,0,161.6,892
2022-07-08T18:00:00Z,SK-HU,975,25,664,200,0
2022-07-08T18:00:00Z,SK-PL,80,0,0,0.08,341
2022-07-08T19:00:00Z,AT-CZ,350,0,0,175,546
2022-07-08T19:00:00Z,AT-DE,4820,0,1201.5,964,0
2022-07-08T19:00:00Z,AT-HU,400,0,693.9,80,0
2022-07-08T19:00:00Z,AT-SI,552,47,610.3,299.5,0
2022-07-08T19:00:00Z,BE-DE,,0,0,,900
2022-07-08T19:00:00Z,BE-FR,450,0,975.4,450,0
2022-07-08T19:00:00Z,BE-NL,619,0,0,123.8,287
2022-07-08T19:00:00Z,CZ-AT,300,0,371.7,150,0
2022-07-08T19:00:00Z,CZ-DE,1100,0,1573.2,1.1,0
2022-07-08T19:00:00Z,CZ-PL,100,0,339,0.1,0
2022-07-08T19:00:00Z,CZ-SK,692,108,528.9,160,0
2022-07-08T19:00:00Z,DE-AT,4819,0,0,963.8,2165
2022-07-08T19:00:00Z,DE-BE,,0,820.3,,0
2022-07-08T19:00:00Z,DE-CZ,300,0,0,0.3,1573
2022-07-08T19:00:00Z,DE-FR,1000,0,2469.1,200,0
2022-07-08T19:00:00Z,DE-NL,1081,0,1330.1,216.2,0
2022-07-08T19:00:00Z,DE-PL,20,0,0,0.02,1234
2022-07-08T19:00:00Z,FR-BE,1600,0,0,1500,2476
2022-07-08T19:00:00Z,FR-DE,1350,0,0,270,2739
2022-07-08T19:00:00Z,HR-HU,931,5,453.8,187.2,0
2022-07-08T19:00:00Z,HR-SI,1004,0,370.2,502,308
2022-07-08T19:00:00Z,HU-AT,500,0,0,100,793
2022-07-08T19:00:00Z,HU-HR,369,336,0,141,262
2022-07-08T19:00:00Z,HU-RO,610,20,0,126,916
2022-07-08T19:00:00Z,HU-SI,0,0,0,0.001,83
2022-07-08T19:00:00Z,HU-SK,1025,0,0,205,761
2022-07-08T19:00:00Z,NL-BE,618,0,163.6,123.6,0
2022-07-08T19:00:00Z,NL-DE,1081,0,0,216.2,1546
2022-07-08T19:00:00Z,PL-CZ,0,0,0,0.001,339
2022-07-08T19:00:00Z,PL-DE,0,0,1234.1,0.001,0
2022-07-08T19:00:00Z,PL-SK,0,0,189.9,0.001,0
