Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-07T08:00:00Z,SI-HU,0,0,0,0.001,378
2022-07-07T08:00:00Z,SK-CZ,808,0,0,161.6,1070
2022-07-07T08:00:00Z,SK-HU,975,25,1145.1,200,0
2022-07-07T08:00:00Z,SK-PL,80,0,0,0.08,953
2022-07-07T09:00:00Z,AT-CZ,350,0,0,175,1857
2022-07-07T09:00:00Z,AT-DE,4820,0,0,964,3696
2022-07-07T09:00:00Z,AT-HU,400,0,313.5,80,0
2022-07-07T09:00:00Z,AT-SI,552,47,585.3,299.5,0
2022-07-07T09:00:00Z,BE-DE,,0,0,,940
2022-07-07T09:00:00Z,BE-FR,450,0,1240.5,450,0
2022-07-07T09:00:00Z,BE-NL,619,0,0,123.8,673
2022-07-07T09:00:00Z,CZ-AT,300,0,1682.6,150,0
2022-07-07T09:00:00Z,CZ-DE,1100,0,0,1.1,1051
2022-07-07T09:00:00Z,CZ-PL,100,0,0,0.1,225
2022-07-07T09:00:00Z,CZ-SK,692,108,826.5,160,0
2022-07-07T09:00:00Z,DE-AT,4819,0,2732.7,963.8,0
2022-07-07T09:00:00Z,DE-BE,,0,860,,0
2022-07-07T09:00:00Z,DE-CZ,300,0,1050,0.3,0
2022-07-07T09:00:00Z,DE-FR,1000,0,529.6,200,0
2022-07-07T09:00:00Z,DE-NL,1081,0,0,216.2,1476
2022-07-07T09:00:00Z,DE-PL,20,0,825,0.02,0
2022-07-07T09:00:00Z,FR-BE,1600,0,0,1500,2741
2022-07-07T09:00:00Z,FR-DE,1350,0,0,270,799
2022-07-07T09:00:00Z,HR-HU,1017,5,0,204.4,747
2022-07-07T09:00:00Z,HR-SI,910,86,61.5,498,523
2022-07-07T09:00:00Z,HU-AT,500,0,0,100,413
2022-07-07T09:00:00Z,HU-HR,283,422,210.4,141,0
2022-07-07T09:00:00Z,HU-RO,610,20,0,126,514
2022-07-07T09:00:00Z,HU-SI,0,0,271.8,0.001,0
2022-07-07T09:00:00Z,HU-SK,1025,0,0,205,1394
2022-07-07T09:00:00Z,NL-BE,618,0,549.2,123.6,0
2022-07-07T09:00:00Z,NL-DE,1081,0,1260.1,216.2,0
2022-07-07T09:00:00Z,PL-CZ,0,0,225.1,0.001,0
2022-07-07T09:00:00Z,PL-DE,0,0,0,0.001,825
2022-07-07T09:00:00Z,PL-SK,0,0,1051.5,0.001,0
2022-07-07T09:00:00Z,RO-HU,650,0,408.3,130,0
2022-07-07T09:00:00Z,SI-AT,646,0,0,323,931
2022-07-07T09:00:00Z,SI-HR,390,346,0,368,126
2022-07-07T09:00:00Z,SI-HU,0,0,0,0.001,271
2022-07-07T09:00:00Z,SK-CZ,808,0,0,161.6,1074
2022-07-07T09:00:00Z,SK-HU,975,25,1169.6,200,0
2022-07-07T09:00:00Z,SK-PL,80,0,0,0.08,1051
2022-07-07T10:00:00Z,AT-CZ,350,0,0,175,1818
2022-07-07T10:00:00Z,AT-DE,4820,0,0,964,3731
2022-07-07T10:00:00Z,AT-HU,400,0,365.3,80,0
2022-07-07T10:00:00Z,AT-SI,552,47,676.9,299.5,0
2022-07-07T10:00:00Z,BE-DE,,0,0,,1044
2022-07-07T10:00:00Z,BE-FR,450,0,1453.5,450,0
2022-07-07T10:00:00Z,BE-NL,619,0,0,123.8,394
2022-07-07T10:00:00Z,CZ-AT,300,0,1643.2,150,0
2022-07-07T10:00:00Z,CZ-DE,1100,0,0,1.1,1125
2022-07-07T10:00:00Z,CZ-PL,100,0,0,0.1,263
2022-07-07T10:00:00Z,CZ-SK,692,108,833.8,160,0
2022-07-07T10:00:00Z,DE-AT,4819,0,2767,963.8,0
2022-07-07T10:00:00Z,DE-BE,,0,964.1,,0
2022-07-07T10:00:00Z,DE-CZ,300,0,1123.9,0.3,0
2022-07-07T10:00:00Z,DE-FR,1000,0,463.3,200,0
2022-07-07T10:00:00Z,DE-NL,1081,0,0,216.2,1476
2022-07-07T10:00:00Z,DE-PL,20,0,860.1,0.02,0
2022-07-07T10:00:00Z,FR-BE,1600,0,0,1500,2954
2022-07-07T10:00:00Z,FR-DE,1350,0,0,270,733
2022-07-07T10:00:00Z,HR-HU,1017,5,0,204.4,759
2022-07-07T10:00:00Z,HR-SI,914,82,88.9,498,500
2022-07-07T10:00:00Z,HU-AT,500,0,0,100,465
2022-07-07T10:00:00Z,HU-HR,283,422,222.7,141,0
2022-07-07T10:00:00Z,HU-RO,610,20,0,126,575
2022-07-07T10:00:00Z,HU-SI,0,0,311.6,0.001,0
2022-07-07T10:00:00Z,HU-SK,1025,0,0,205,1399
2022-07-07T10:00:00Z,NL-BE,618,0,270.2,123.6,0
2022-07-07T10:00:00Z,NL-DE,1081,0,1260.3,216.2,0
2022-07-07T10:00:00Z,PL-CZ,0,0,263.7,0.001,0
2022-07-07T10:00:00Z,PL-DE,0,0,0,0.001,860
2022-07-07T10:00:00Z,PL-SK,0,0,1097.6,0.001,0
2022-07-07T10:00:00Z,RO-HU,650,0,469.2,130,0
2022-07-07T10:00:00Z,SI-AT,646,0,0,323,1023
2022-07-07T10:00:00Z,SI-HR,386,346,0,366,149
2022-07-07T10:00:00Z,SI-HU,0,0,0,0.001,311
2022-07-07T10:00:00Z,SK-CZ,808,0,0,161.6,1081
2022-07-07T10:00:00Z,SK-HU,975,25,1174.6,200,0
2022-07-07T10:00:00Z,SK-PL,80,0,0,0.08,1097
2022-07-07T11:00:00Z,AT-CZ,350,0,0,175,1776
2022-07-07T11:00:00Z,AT-DE,4820,0,0,964,3638
2022-07-07T11:00:00Z,AT-HU,400,0,419,80,0
2022-07-07T11:00:00Z,AT-SI,552,47,803.9,299.5,0
2022-07-07T11:00:00Z,BE-DE,,0,0,,1007
2022-07-07T11:00:00Z,BE-FR,450,0,1276.3,450,0
2022-07-07T11:00:00Z,BE-NL,619,0,0,123.8,671
2022-07-07T11:00:00Z,CZ-AT,300,0,1601.1,150,0
2022-07-07T11:00:00Z,CZ-DE,1100,0,0,1.1,1074
2022-07-07T11:00:00Z,CZ-PL,100,0,0,0.1,212
2022-07-07T11:00:00Z,CZ-SK,692,108,844.6,160,0
2022-07-07T11:00:00Z,DE-AT,4819,0,2674.2,963.8,0
2022-07-07T11:00:00Z,DE-BE,,0,927.1,,0
2022-07-07T11:00:00Z,DE-CZ,300,0,1073,0.3,0
2022-07-07T11:00:00Z,DE-FR,1000,0,520.4,200,0
2022-07-07T11:00:00Z,DE-NL,1081,0,0,216.2,1519
2022-07-07T11:00:00Z,DE-PL,20,0,860.6,0.02,0
2022-07-07T11:00:00Z,FR-BE,1600,0,0,1500,2777
2022-07-07T11:00:00Z,FR-DE,1350,0,0,270,790
2022-07-07T11:00:00Z,HR-HU,1017,5,0,204.4,832
2022-07-07T11:00:00Z,HR-SI,913,83,89.8,498,498
2022-07-07T11:00:00Z,HU-AT,500,0,0,100,519
2022-07-07T11:00:00Z,HU-HR,283,422,295.1,141,0
2022-07-07T11:00:00Z,HU-RO,610,20,0,126,730
2022-07-07T11:00:00Z,HU-SI,0,0,384.9,0.001,0
2022-07-07T11:00:00Z,HU-SK,1025,0,0,205,1400
2022-07-07T11:00:00Z,NL-BE,618,0,547.2,123.6,0
2022-07-07T11:00:00Z,NL-DE,1081,0,1303.1,216.2,0
2022-07-07T11:00:00Z,PL-CZ,0,0,212.5,0.001,0
2022-07-07T11:00:00Z,PL-DE,0,0,0,0.001,860
2022-07-07T11:00:00Z,PL-SK,0,0,1057.1,0.001,0
2022-07-07T11:00:00Z,RO-HU,650,0,624.2,130,0
2022-07-07T11:00:00Z,SI-AT,646,0,0,323,1150
2022-07-07T11:00:00Z,SI-HR,387,346,0,366.5,151
2022-07-07T11:00:00Z,SI-HU,0,0,0,0.001,384
2022-07-07T11:00:00Z,SK-CZ,808,0,0,161.6,1092
2022-07-07T11:00:00Z,SK-HU,975,25,1175.5,200,0
2022-07-07T11:00:00Z,SK-PL,80,0,0,0.08,1057
2022-07-07T12:00:00Z,AT-CZ,350,0,0,175,1795
2022-07-07T12:00:00Z,AT-DE,4820,0,0,964,3672
2022-07-07T12:00:00Z,AT-HU,400,0,308.5,80,0
2022-07-07T12:00:00Z,AT-SI,552,47,627,299.5,0
2022-07-07T12:00:00Z,BE-DE,,0,0,,963
2022-07-07T12:00:00Z,BE-FR,450,0,1152.7,450,0
2022-07-07T12:00:00Z,BE-NL,619,0,0,123.8,542
2022-07-07T12:00:00Z,CZ-AT,300,0,1620.6,150,0
2022-07-07T12:00:00Z,CZ-DE,1100,0,0,1.1,1089
2022-07-07T12:00:00Z,CZ-PL,100,0,0,0.1,201
2022-07-07T12:00:00Z,CZ-SK,692,108,805.3,160,0
2022-07-07T12:00:00Z,DE-AT,4819,0,2708.6,963.8,0
2022-07-07T12:00:00Z,DE-BE,,0,883.2,,0
2022-07-07T12:00:00Z,DE-CZ,300,0,1088.1,0.3,0
2022-07-07T12:00:00Z,DE-FR,1000,0,653.8,200,0
2022-07-07T12:00:00Z,DE-NL,1081,0,0,216.2,1133
2022-07-07T12:00:00Z,DE-PL,20,0,886.9,0.02,0
2022-07-07T12:00:00Z,FR-BE,1600,0,0,1500,2653
2022-07-07T12:00:00Z,FR-DE,1350,0,0,270,923
2022-07-07T12:00:00Z,HR-HU,1017,5,0,204.4,753
2022-07-07T12:00:00Z,HR-SI,916,80,102,498,489
2022-07-07T12:00:00Z,HU-AT,500,0,0,100,408
2022-07-07T12:00:00Z,HU-HR,283,422,216.5,141,0
2022-07-07T12:00:00Z,HU-RO,610,20,0,126,920
2022-07-07T12:00:00Z,HU-SI,0,0,318.5,0.001,0
2022-07-07T12:00:00Z,HU-SK,1025,0,0,205,1348
2022-07-07T12:00:00Z,NL-BE,618,0,418.2,123.6,0
2022-07-07T12:00:00Z,NL-DE,1081,0,917.1,216.2,0
2022-07-07T12:00:00Z,PL-CZ,0,0,201.1,0.001,0
2022-07-07T12:00:00Z,PL-DE,0,0,0,0.001,886
2022-07-07T12:00:00Z,PL-SK,0,0,1006.4,0.001,0
2022-07-07T12:00:00Z,RO-HU,650,0,814.6,130,0
2022-07-07T12:00:00Z,SI-AT,646,0,0,323,973
2022-07-07T12:00:00Z,SI-HR,384,346,0,365,161
2022-07-07T12:00:00Z,SI-HU,0,0,0,0.001,318
2022-07-07T12:00:00Z,SK-CZ,808,0,0,161.6,1053
2022-07-07T12:00:00Z,SK-HU,975,25,1123.8,200,0
2022-07-07T12:00:00Z,SK-PL,80,0,0,0.08,1006
2022-07-07T13:00:00Z,AT-CZ,350,0,0,175,1799
2022-07-07T13:00:00Z,AT-DE,4820,0,0,964,3596
2022-07-07T13:00:00Z,AT-HU,400,0,358,80,0
2022-07-07T13:00:00Z,AT-SI,552,47,704.9,299.5,0
2022-07-07T13:00:00Z,BE-DE,,0,0,,1042
2022-07-07T13:00:00Z,BE-FR,450,0,1144.3,450,0
2022-07-07T13:00:00Z,BE-NL,619,0,0,123.8,369
2022-07-07T13:00:00Z,CZ-AT,300,0,1624.5,150,0
2022-07-07T13:00:00Z,CZ-DE,1100,0,0,1.1,1009
2022-07-07T13:00:00Z,CZ-PL,100,0,0,0.1,189
2022-07-07T13:00:00Z,CZ-SK,692,108,816.4,160,0
2022-07-07T13:00:00Z,DE-AT,4819,0,2632.5,963.8,0
2022-07-07T13:00:00Z,DE-BE,,0,962,,0
2022-07-07T13:00:00Z,DE-CZ,300,0,1008,0.3,0
2022-07-07T13:00:00Z,DE-FR,1000,0,675.4,200,0
2022-07-07T13:00:00Z,DE-NL,1081,0,0,216.2,930
2022-07-07T13:00:00Z,DE-PL,20,0,818.9,0.02,0
2022-07-07T13:00:00Z,FR-BE,1600,0,0,1500,2645
2022-07-07T13:00:00Z,FR-DE,1350,0,0,270,945
2022-07-07T13:00:00Z,HR-HU,1017,5,0,204.4,724
2022-07-07T13:00:00Z,HR-SI,922,74,159.8,498,437
2022-07-07T13:00:00Z,HU-AT,500,0,0,100,458
2022-07-07T13:00:00Z,HU-HR,283,422,187.2,141,0
2022-07-07T13:00:00Z,HU-RO,610,20,0,126,1040
2022-07-07T13:00:00Z,HU-SI,0,0,346.9,0.001,0
2022-07-07T13:00:00Z,HU-SK,1025,0,0,205,1391
2022-07-07T13:00:00Z,NL-BE,618,0,245.3,123.6,0
2022-07-07T13:00:00Z,NL-DE,1081,0,714.1,216.2,0
2022-07-07T13:00:00Z,PL-CZ,0,0,189.1,0.001,0
2022-07-07T13:00:00Z,PL-DE,0,0,0,0.001,818
2022-07-07T13:00:00Z,PL-SK,0,0,1005.5,0.001,0
2022-07-07T13:00:00Z,RO-HU,650,0,934,130,0
2022-07-07T13:00:00Z,SI-AT,646,0,0,323,1051
2022-07-07T13:00:00Z,SI-HR,378,346,0,362,212
2022-07-07T13:00:00Z,SI-HU,0,0,0,0.001,346
2022-07-07T13:00:00Z,SK-CZ,808,0,0,161.6,1064
2022-07-07T13:00:00Z,SK-HU,975,25,1166.1,200,0
2022-07-07T13:00:00Z,SK-PL,80,0,0,0.08,1005
2022-07-07T14:00:00Z,AT-CZ,350,0,0,175,1811
2022-07-07T14:00:00Z,AT-DE,4820,0,0,964,3453
2022-07-07T14:00:00Z,AT-HU,400,0,347,80,0
2022-07-07T14:00:00Z,AT-SI,552,47,549.7,299.5,0
2022-07-07T14:00:00Z,BE-DE,,0,0,,1053
2022-07-07T14:00:00Z,BE-FR,450,0,820.9,450,0
2022-07-07T14:00:00Z,BE-NL,619,0,0,123.8,590
2022-07-07T14:00:00Z,CZ-AT,300,0,1636.9,150,0
2022-07-07T14:00:00Z,CZ-DE,1100,0,0,1.1,854
2022-07-07T14:00:00Z,CZ-PL,100,0,0,0.1,182
2022-07-07T14:00:00Z,CZ-SK,692,108,788,160,0
2022-07-07T14:00:00Z,DE-AT,4819,0,2489.9,963.8,0
2022-07-07T14:00:00Z,DE-BE,,0,973.6,,0
2022-07-07T14:00:00Z,DE-CZ,300,0,853,0.3,0
2022-07-07T14:00:00Z,DE-FR,1000,0,1185.2,200,0
2022-07-07T14:00:00Z,DE-NL,1081,0,0,216.2,318
2022-07-07T14:00:00Z,DE-PL,20,0,670.4,0.02,0
2022-07-07T14:00:00Z,FR-BE,1600,0,0,1500,2321
2022-07-07T14:00:00Z,FR-DE,1350,0,0,270,1455
2022-07-07T14:00:00Z,HR-HU,1016,5,0,204.2,616
2022-07-07T14:00:00Z,HR-SI,932,64,122.1,498,484
2022-07-07T14:00:00Z,HU-AT,500,0,0,100,447
2022-07-07T14:00:00Z,HU-HR,284,421,80.7,141,0
2022-07-07T14:00:00Z,HU-RO,610,20,0,126,1048
2022-07-07T14:00:00Z,HU-SI,0,0,202.7,0.001,0
2022-07-07T14:00:00Z,HU-SK,1025,0,0,205,1420
2022-07-07T14:00:00Z,NL-BE,618,0,466.4,123.6,0
2022-07-07T14:00:00Z,NL-DE,1081,0,102,216.2,114
2022-07-07T14:00:00Z,PL-CZ,0,0,182.6,0.001,0
2022-07-07T14:00:00Z,PL-DE,0,0,0,0.001,670
2022-07-07T14:00:00Z,PL-SK,0,0,970.6,0.001,0
2022-07-07T14:00:00Z,RO-HU,650,0,942,130,0
2022-07-07T14:00:00Z,SI-AT,646,0,0,323,896
2022-07-07T14:00:00Z,SI-HR,368,346,0,357,165
2022-07-07T14:00:00Z,SI-HU,0,0,0,0.001,202
2022-07-07T14:00:00Z,SK-CZ,808,0,0,161.6,1036
2022-07-07T14:00:00Z,SK-HU,975,25,1195.9,200,0
2022-07-07T14:00:00Z,SK-PL,80,0,0,0.08,970
2022-07-07T15:00:00Z,AT-CZ,350,0,0,175,1655
2022-07-07T15:00:00Z,AT-DE,4820,0,0,964,3275
2022-07-07T15:00:00Z,AT-HU,400,0,438.3,80,0
2022-07-07T15:00:00Z,AT-SI,552,47,475.7,299.5,0
2022-07-07T15:00:00Z,BE-DE,,0,0,,789
2022-07-07T15:00:00Z,BE-FR,450,0,688.9,450,0
2022-07-07T15:00:00Z,BE-NL,619,0,0,123.8,251
2022-07-07T15:00:00Z,CZ-AT,300,0,1480.5,150,0
2022-07-07T15:00:00Z,CZ-DE,1100,0,0,1.1,831
2022-07-07T15:00:00Z,CZ-PL,100,0,0,0.1,49
2022-07-07T15:00:00Z,CZ-SK,692,108,739.3,160,0
2022-07-07T15:00:00Z,DE-AT,4819,0,2311.4,963.8,0
2022-07-07T15:00:00Z,DE-BE,,0,709.6,,0
2022-07-07T15:00:00Z,DE-CZ,300,0,830.8,0.3,0
2022-07-07T15:00:00Z,DE-FR,1000,0,1269.9,200,0
2022-07-07T15:00:00Z,DE-NL,1081,0,453,216.2,0
2022-07-07T15:00:00Z,DE-PL,20,0,781.8,0.02,0
2022-07-07T15:00:00Z,FR-BE,1600,0,0,1500,2189
2022-07-07T15:00:00Z,FR-DE,1350,0,0,270,1539
2022-07-07T15:00:00Z,HR-HU,955,5,0,192,507
2022-07-07T15:00:00Z,HR-SI,999,0,5,499.5,669
2022-07-07T15:00:00Z,HU-AT,500,0,0,100,538
2022-07-07T15:00:00Z,HU-HR,345,360,32.4,141,0
2022-07-07T15:00:00Z,HU-RO,610,20,0,126,1033
2022-07-07T15:00:00Z,HU-SI,0,0,37.4,0.001,0
2022-07-07T15:00:00Z,HU-SK,1025,0,0,205,1404
2022-07-07T15:00:00Z,NL-BE,618,0,127.9,123.6,0
2022-07-07T15:00:00Z,NL-DE,1081,0,0,216.2,669
2022-07-07T15:00:00Z,PL-CZ,0,0,49.1,0.001,0
2022-07-07T15:00:00Z,PL-DE,0,0,0,0.001,781
2022-07-07T15:00:00Z,PL-SK,0,0,788.4,0.001,0
2022-07-07T15:00:00Z,RO-HU,650,0,927.9,130,0
2022-07-07T15:00:00Z,SI-AT,646,0,0,323,822
2022-07-07T15:00:00Z,SI-HR,301,349,0,325,0
2022-07-07T15:00:00Z,SI-HU,0,0,0,0.001,37
2022-07-07T15:00:00Z,SK-CZ,808,0,0,161.6,987
2022-07-07T15:00:00Z,SK-HU,975,25,1179.5,200,0
2022-07-07T15:00:00Z,SK-PL,80,0,0,0.08,788
2022-07-07T16:00:00Z,AT-CZ,350,0,0,175,1630
2022-07-07T16:00:00Z,AT-DE,4820,0,0,964,3088
2022-07-07T16:00:00Z,AT-HU,400,0,580.8,80,0
2022-07-07T16:00:00Z,AT-SI,552,47,567.9,299.5,0
2022-07-07T16:00:00Z,BE-DE,,0,0,,766
2022-07-07T16:00:00Z,BE-FR,450,0,386.3,450,63
2022-07-07T16:00:00Z,BE-NL,619,0,0,123.8,396
2022-07-07T16:00:00Z,CZ-AT,300,0,1455,150,0
2022-07-07T16:00:00Z,CZ-DE,1100,0,0,1.1,670
2022-07-07T16:00:00Z,CZ-PL,100,0,65.2,0.1,0
2022-07-07T16:00:00Z,CZ-SK,692,108,832.7,160,0
2022-07-07T16:00:00Z,DE-AT,4819,0,2124.1,963.8,0
2022-07-07T16:00:00Z,DE-BE,,0,686.9,,0
2022-07-07T16:00:00Z,DE-CZ,300,0,669.1,0.3,0
2022-07-07T16:00:00Z,DE-FR,1000,0,1303.5,200,0
2022-07-07T16:00:00Z,DE-NL,1081,0,645,216.2,0
2022-07-07T16:00:00Z,DE-PL,20,0,734.3,0.02,0
2022-07-07T16:00:00Z,FR-BE,1600,0,0,1500,1887
2022-07-07T16:00:00Z,FR-DE,1350,0,0,270,1573
2022-07-07T16:00:00Z,HR-HU,955,5,80.5,192,394
2022-07-07T16:00:00Z,HR-SI,1004,0,67.6,502,611
2022-07-07T16:00:00Z,HU-AT,500,0,0,100,680
2022-07-07T16:00:00Z,HU-HR,345,360,0,141,0
2022-07-07T16:00:00Z,HU-RO,610,20,0,126,972
2022-07-07T16:00:00Z,HU-SI,0,0,0,0.001,12
2022-07-07T16:00:00Z,HU-SK,1025,0,0,205,1428
2022-07-07T16:00:00Z,NL-BE,618,0,272.2,123.6,0
2022-07-07T16:00:00Z,NL-DE,1081,0,0,216.2,861
2022-07-07T16:00:00Z,PL-CZ,0,0,0,0.001,65
2022-07-07T16:00:00Z,PL-DE,0,0,0,0.001,734
2022-07-07T16:00:00Z,PL-SK,0,0,767.5,0.001,0
2022-07-07T16:00:00Z,RO-HU,650,0,866.8,130,0
2022-07-07T16:00:00Z,SI-AT,646,0,0,323,914
2022-07-07T16:00:00Z,SI-HR,296,354,0,325,38
2022-07-07T16:00:00Z,SI-HU,0,0,12.9,0.001,0
2022-07-07T16:00:00Z,SK-CZ,808,0,0,161.6,1080
2022-07-07T16:00:00Z,SK-HU,975,25,1203.1,200,0
2022-07-07T16:00:00Z,SK-PL,80,0,0,0.08,767
2022-07-07T17:00:00Z,AT-CZ,350,0,0,175,1525
2022-07-07T17:00:00Z,AT-DE,4820,0,0,964,2837
2022-07-07T17:00:00Z,AT-HU,400,0,755.8,80,0
2022-07-07T17:00:00Z,AT-SI,552,47,717.4,299.5,0
2022-07-07T17:00:00Z,BE-DE,,0,0,,813
2022-07-07T17:00:00Z,BE-FR,450,0,410.6,450,39
2022-07-07T17:00:00Z,BE-NL,619,0,0,123.8,456
2022-07-07T17:00:00Z,CZ-AT,300,0,1350.1,150,0
2022-07-07T17:00:00Z,CZ-DE,1100,0,0,1.1,524
2022-07-07T17:00:00Z,CZ-PL,100,0,119.9,0.1,0
2022-07-07T17:00:00Z,CZ-SK,692,108,854.8,160,0
2022-07-07T17:00:00Z,DE-AT,4819,0,1873.3,963.8,0
2022-07-07T17:00:00Z,DE-BE,,0,733.2,,0
2022-07-07T17:00:00Z,DE-CZ,300,0,523.3,0.3,0
2022-07-07T17:00:00Z,DE-FR,1000,0,1399.4,200,0
2022-07-07T17:00:00Z,DE-NL,1081,0,655.7,216.2,0
2022-07-07T17:00:00Z,DE-PL,20,0,643.1,0.02,0
2022-07-07T17:00:00Z,FR-BE,1600,0,0,1500,1911
2022-07-07T17:00:00Z,FR-DE,1350,0,0,270,1669
2022-07-07T17:00:00Z,HR-HU,955,5,0,192,540
2022-07-07T17:00:00Z,HR-SI,1006,0,0,503,784
2022-07-07T17:00:00Z,HU-AT,500,0,0,100,855
2022-07-07T17:00:00Z,HU-HR,345,360,65,141,0
2022-07-07T17:00:00Z,HU-RO,610,20,0,126,1081
2022-07-07T17:00:00Z,HU-SI,0,0,0,0.001,38
2022-07-07T17:00:00Z,HU-SK,1025,0,0,205,1476
2022-07-07T17:00:00Z,NL-BE,618,0,333.1,123.6,0
2022-07-07T17:00:00Z,NL-DE,1081,0,0,216.2,871
2022-07-07T17:00:00Z,PL-CZ,0,0,0,0.001,119
2022-07-07T17:00:00Z,PL-DE,0,0,0,0.001,643
2022-07-07T17:00:00Z,PL-SK,0,0,735,0.001,0
2022-07-07T17:00:00Z,RO-HU,650,0,975.3,130,0
2022-07-07T17:00:00Z,SI-AT,646,0,0,323,1063
2022-07-07T17:00:00Z,SI-HR,294,356,103.4,325,0
2022-07-07T17:00:00Z,SI-HU,0,0,38.4,0.001,0
2022-07-07T17:00:00Z,SK-CZ,808,0,0,161.6,1102
2022-07-07T17:00:00Z,SK-HU,975,25,1251,200,0
2022-07-07T17:00:00Z,SK-PL,80,0,0,0.08,735
2022-07-07T18:00:00Z,AT-CZ,350,0,0,175,1526
2022-07-07T18:00:00Z,AT-DE,4820,0,0,964,2743
2022-07-07T18:00:00Z,AT-HU,400,0,934.7,80,0
2022-07-07T18:00:00Z,AT-SI,552,47,803.3,299.5,0
2022-07-07T18:00:00Z,BE-DE,,0,0,,787
2022-07-07T18:00:00Z,BE-FR,450,0,328.6,450,121
2022-07-07T18:00:00Z,BE-NL,619,0,0,123.8,252
2022-07-07T18:00:00Z,CZ-AT,300,0,1351.8,150,0
2022-07-07T18:00:00Z,CZ-DE,1100,0,0,1.1,428
2022-07-07T18:00:00Z,CZ-PL,100,0,169.1,0.1,0
2022-07-07T18:00:00Z,CZ-SK,692,108,860.2,160,0
2022-07-07T18:00:00Z,DE-AT,4819,0,1779.2,963.8,0
2022-07-07T18:00:00Z,DE-BE,,0,707.1,,0
2022-07-07T18:00:00Z,DE-CZ,300,0,427.4,0.3,0
2022-07-07T18:00:00Z,DE-FR,1000,0,1228,200,0
2022-07-07T18:00:00Z,DE-NL,1081,0,770.7,216.2,0
2022-07-07T18:00:00Z,DE-PL,20,0,596.4,0.02,0
2022-07-07T18:00:00Z,FR-BE,1600,0,0,1500,1829
2022-07-07T18:00:00Z,FR-DE,1350,0,0,270,1498
2022-07-07T18:00:00Z,HR-HU,954,5,13.5,191.8,460
2022-07-07T18:00:00Z,HR-SI,1005,0,0,502.5,797
2022-07-07T18:00:00Z,HU-AT,500,0,0,100,1034
2022-07-07T18:00:00Z,HU-HR,346,359,0,141,0
2022-07-07T18:00:00Z,HU-RO,610,20,0,126,583
2022-07-07T18:00:00Z,HU-SI,0,0,0,0.001,131
2022-07-07T18:00:00Z,HU-SK,1025,0,0,205,1651
2022-07-07T18:00:00Z,NL-BE,618,0,128.6,123.6,0
2022-07-07T18:00:00Z,NL-DE,1081,0,0,216.2,986
2022-07-07T18:00:00Z,PL-CZ,0,0,0,0.001,169
2022-07-07T18:00:00Z,PL-DE,0,0,0,0.001,596
2022-07-07T18:00:00Z,PL-SK,0,0,691.2,0.001,0
2022-07-07T18:00:00Z,RO-HU,650,0,477.9,130,0
2022-07-07T18:00:00Z,SI-AT,646,0,0,323,1149
2022-07-07T18:00:00Z,SI-HR,295,355,117.8,325,0
2022-07-07T18:00:00Z,SI-HU,0,0,131.3,0.001,0
2022-07-07T18:00:00Z,SK-CZ,808,0,0,161.6,1108
2022-07-07T18:00:00Z,SK-HU,975,25,1426.2,200,0
2022-07-07T18:00:00Z,SK-PL,80,0,0,0.08,691
2022-07-07T19:00:00Z,AT-CZ,350,0,0,175,1684
2022-07-07T19:00:00Z,AT-DE,4820,0,0,964,2903
2022-07-07T19:00:00Z,AT-HU,400,0,700,80,0
2022-07-07T19:00:00Z,AT-SI,552,47,633.5,299.5,0
2022-07-07T19:00:00Z,BE-DE,,0,0,,789
2022-07-07T19:00:00Z,BE-FR,450,0,227.7,450,222
2022-07-07T19:00:00Z,BE-NL,619,0,0,123.8,176
2022-07-07T19:00:00Z,CZ-AT,300,0,1509.3,150,0
2022-07-07T19:00:00Z,CZ-DE,1100,0,0,1.1,431
2022-07-07T19:00:00Z,CZ-PL,100,0,191.1,0.1,0
2022-07-07T19:00:00Z,CZ-SK,692,108,883.8,160,0
2022-07-07T19:00:00Z,DE-AT,4819,0,1939.7,963.8,0
2022-07-07T19:00:00Z,DE-BE,,0,709.3,,0
2022-07-07T19:00:00Z,DE-CZ,300,0,430.4,0.3,0
2022-07-07T19:00:00Z,DE-FR,1000,0,1164.8,200,0
2022-07-07T19:00:00Z,DE-NL,1081,0,884.4,216.2,0
2022-07-07T19:00:00Z,DE-PL,20,0,621.5,0.02,0
2022-07-07T19:00:00Z,FR-BE,1600,0,0,1500,1728
2022-07-07T19:00:00Z,FR-DE,1350,0,0,270,1434
2022-07-07T19:00:00Z,HR-HU,950,5,40,191,430
2022-07-07T19:00:00Z,HR-SI,1007,0,0,503.5,708
2022-07-07T19:00:00Z,HU-AT,500,0,0,100,800
2022-07-07T19:00:00Z,HU-HR,350,355,0,141,0
2022-07-07T19:00:00Z,HU-RO,610,20,0,126,959
2022-07-07T19:00:00Z,HU-SI,0,0,0,0.001,66
2022-07-07T19:00:00Z,HU-SK,1025,0,0,205,1550
2022-07-07T19:00:00Z,NL-BE,618,0,52.7,123.6,70
2022-07-07T19:00:00Z,NL-DE,1081,0,0,216.2,1100
2022-07-07T19:00:00Z,PL-CZ,0,0,0,0.001,191
2022-07-07T19:00:00Z,PL-DE,0,0,0,0.001,621
2022-07-07T19:00:00Z,PL-SK,0,0,692.7,0.001,0
