Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-29T08:00:00Z,SK-CZ,808,0,0,161.6,757
2022-07-29T08:00:00Z,SK-HU,975,25,784.8,200,0
2022-07-29T08:00:00Z,SK-PL,80,0,0,0.08,486
2022-07-29T09:00:00Z,AT-CZ,350,0,0,175,1596
2022-07-29T09:00:00Z,AT-DE,4820,0,0,964,2596
2022-07-29T09:00:00Z,AT-HU,400,0,7.3,80,72
2022-07-29T09:00:00Z,AT-SI,552,47,404.2,299.5,0
2022-07-29T09:00:00Z,BE-DE,,0,1000,,0
2022-07-29T09:00:00Z,BE-FR,450,0,1494.1,450,0
2022-07-29T09:00:00Z,BE-NL,619,0,0,123.8,948
2022-07-29T09:00:00Z,CZ-AT,300,0,1421.8,150,0
2022-07-29T09:00:00Z,CZ-DE,1100,0,0,1.1,211
2022-07-29T09:00:00Z,CZ-PL,100,0,0,0.1,46
2022-07-29T09:00:00Z,CZ-SK,692,108,545.2,160,0
2022-07-29T09:00:00Z,DE-AT,4819,0,1632.5,963.8,0
2022-07-29T09:00:00Z,DE-BE,,0,0,,1080
2022-07-29T09:00:00Z,DE-CZ,300,0,210.7,0.3,0
2022-07-29T09:00:00Z,DE-FR,1000,0,3210.4,200,0
2022-07-29T09:00:00Z,DE-NL,1081,0,891.8,216.2,0
2022-07-29T09:00:00Z,DE-PL,20,0,164.3,0.02,0
2022-07-29T09:00:00Z,FR-BE,1600,0,0,1500,2994
2022-07-29T09:00:00Z,FR-DE,1350,0,0,270,3480
2022-07-29T09:00:00Z,HR-HU,931,5,0,187.2,862
2022-07-29T09:00:00Z,HR-SI,984,7,0,495.5,673
2022-07-29T09:00:00Z,HU-AT,500,0,0,100,107
2022-07-29T09:00:00Z,HU-HR,369,336,411.4,141,0
2022-07-29T09:00:00Z,HU-RO,610,20,0,126,263
2022-07-29T09:00:00Z,HU-SI,0,0,396.9,0.001,0
2022-07-29T09:00:00Z,HU-SK,1025,0,0,205,1108
2022-07-29T09:00:00Z,NL-BE,618,0,824.4,123.6,0
2022-07-29T09:00:00Z,NL-DE,1081,0,0,216.2,1108
2022-07-29T09:00:00Z,PL-CZ,0,0,46.4,0.001,0
2022-07-29T09:00:00Z,PL-DE,0,0,0,0.001,164
2022-07-29T09:00:00Z,PL-SK,0,0,591.6,0.001,0
2022-07-29T09:00:00Z,RO-HU,650,0,157.6,130,0
2022-07-29T09:00:00Z,SI-AT,646,0,0,323,750
2022-07-29T09:00:00Z,SI-HR,316,341,14.4,328.5,0
2022-07-29T09:00:00Z,SI-HU,0,0,0,0.001,396
2022-07-29T09:00:00Z,SK-CZ,808,0,0,161.6,793
2022-07-29T09:00:00Z,SK-HU,975,25,883.9,200,0
2022-07-29T09:00:00Z,SK-PL,80,0,0,0.08,591
2022-07-29T10:00:00Z,AT-CZ,350,0,0,175,1566
2022-07-29T10:00:00Z,AT-DE,4820,0,0,964,2531
2022-07-29T10:00:00Z,AT-HU,400,0,30.7,80,49
2022-07-29T10:00:00Z,AT-SI,552,47,420,299.5,0
2022-07-29T10:00:00Z,BE-DE,,0,849.4,,0
2022-07-29T10:00:00Z,BE-FR,450,0,896.3,450,0
2022-07-29T10:00:00Z,BE-NL,619,0,0,123.8,955
2022-07-29T10:00:00Z,CZ-AT,300,0,1391.8,150,0
2022-07-29T10:00:00Z,CZ-DE,1100,0,0,1.1,177
2022-07-29T10:00:00Z,CZ-PL,100,0,0,0.1,28
2022-07-29T10:00:00Z,CZ-SK,692,108,560.1,160,0
2022-07-29T10:00:00Z,DE-AT,4819,0,1567.9,963.8,0
2022-07-29T10:00:00Z,DE-BE,,0,0,,929
2022-07-29T10:00:00Z,DE-CZ,300,0,176.1,0.3,0
2022-07-29T10:00:00Z,DE-FR,1000,0,2795.5,200,0
2022-07-29T10:00:00Z,DE-NL,1081,0,1068,216.2,0
2022-07-29T10:00:00Z,DE-PL,20,0,148.2,0.02,0
2022-07-29T10:00:00Z,FR-BE,1600,0,0,1500,2397
2022-07-29T10:00:00Z,FR-DE,1350,0,0,270,3065
2022-07-29T10:00:00Z,HR-HU,931,5,0,187.2,861
2022-07-29T10:00:00Z,HR-SI,984,7,0,495.5,679
2022-07-29T10:00:00Z,HU-AT,500,0,0,100,130
2022-07-29T10:00:00Z,HU-HR,369,336,410,141,0
2022-07-29T10:00:00Z,HU-RO,610,20,0,126,305
2022-07-29T10:00:00Z,HU-SI,0,0,389.3,0.001,0
2022-07-29T10:00:00Z,HU-SK,1025,0,0,205,1087
2022-07-29T10:00:00Z,NL-BE,618,0,831.3,123.6,0
2022-07-29T10:00:00Z,NL-DE,1081,0,0,216.2,1284
2022-07-29T10:00:00Z,PL-CZ,0,0,27.9,0.001,0
2022-07-29T10:00:00Z,PL-DE,0,0,0,0.001,148
2022-07-29T10:00:00Z,PL-SK,0,0,587.9,0.001,0
2022-07-29T10:00:00Z,RO-HU,650,0,199.9,130,0
2022-07-29T10:00:00Z,SI-AT,646,0,0,323,766
2022-07-29T10:00:00Z,SI-HR,316,341,20.7,328.5,0
2022-07-29T10:00:00Z,SI-HU,0,0,0,0.001,389
2022-07-29T10:00:00Z,SK-CZ,808,0,0,161.6,808
2022-07-29T10:00:00Z,SK-HU,975,25,862.4,200,0
2022-07-29T10:00:00Z,SK-PL,80,0,0,0.08,587
2022-07-29T11:00:00Z,AT-CZ,350,0,0,175,1485
2022-07-29T11:00:00Z,AT-DE,4820,0,0,964,2307
2022-07-29T11:00:00Z,AT-HU,400,0,0,80,81
2022-07-29T11:00:00Z,AT-SI,552,47,404.7,299.5,0
2022-07-29T11:00:00Z,BE-DE,,0,883.8,,0
2022-07-29T11:00:00Z,BE-FR,450,0,966.6,450,0
2022-07-29T11:00:00Z,BE-NL,619,0,0,123.8,1600
2022-07-29T11:00:00Z,CZ-AT,300,0,1310.3,150,0
2022-07-29T11:00:00Z,CZ-DE,1100,0,0,1.1,34
2022-07-29T11:00:00Z,CZ-PL,100,0,38.8,0.1,0
2022-07-29T11:00:00Z,CZ-SK,692,108,536.5,160,0
2022-07-29T11:00:00Z,DE-AT,4819,0,1343.9,963.8,0
2022-07-29T11:00:00Z,DE-BE,,0,0,,963
2022-07-29T11:00:00Z,DE-CZ,300,0,33.6,0.3,0
2022-07-29T11:00:00Z,DE-FR,1000,0,3578.2,200,0
2022-07-29T11:00:00Z,DE-NL,1081,0,1135,216.2,0
2022-07-29T11:00:00Z,DE-PL,20,0,72.4,0.02,0
2022-07-29T11:00:00Z,FR-BE,1600,0,0,1500,2467
2022-07-29T11:00:00Z,FR-DE,1350,0,0,270,3848
2022-07-29T11:00:00Z,HR-HU,931,5,0,187.2,893
2022-07-29T11:00:00Z,HR-SI,989,2,0,495.5,700
2022-07-29T11:00:00Z,HU-AT,500,0,1.3,100,98
2022-07-29T11:00:00Z,HU-HR,369,336,442.8,141,0
2022-07-29T11:00:00Z,HU-RO,610,20,0,126,391
2022-07-29T11:00:00Z,HU-SI,0,0,406,0.001,0
2022-07-29T11:00:00Z,HU-SK,1025,0,0,205,997
2022-07-29T11:00:00Z,NL-BE,618,0,1476.7,123.6,0
2022-07-29T11:00:00Z,NL-DE,1081,0,0,216.2,1351
2022-07-29T11:00:00Z,PL-CZ,0,0,0,0.001,38
2022-07-29T11:00:00Z,PL-DE,0,0,0,0.001,72
2022-07-29T11:00:00Z,PL-SK,0,0,497.8,0.001,0
2022-07-29T11:00:00Z,RO-HU,650,0,285.9,130,0
2022-07-29T11:00:00Z,SI-AT,646,0,0,323,751
2022-07-29T11:00:00Z,SI-HR,311,341,36.8,326,0
2022-07-29T11:00:00Z,SI-HU,0,0,0,0.001,406
2022-07-29T11:00:00Z,SK-CZ,808,0,0,161.6,784
2022-07-29T11:00:00Z,SK-HU,975,25,772.5,200,0
2022-07-29T11:00:00Z,SK-PL,80,0,0,0.08,497
2022-07-29T12:00:00Z,AT-CZ,350,0,0,175,1510
2022-07-29T12:00:00Z,AT-DE,4820,0,0,964,2444
2022-07-29T12:00:00Z,AT-HU,400,0,124.1,80,0
2022-07-29T12:00:00Z,AT-SI,552,47,460.1,299.5,0
2022-07-29T12:00:00Z,BE-DE,,0,835.1,,0
2022-07-29T12:00:00Z,BE-FR,450,0,1008.5,450,0
2022-07-29T12:00:00Z,BE-NL,619,0,0,123.8,1316
2022-07-29T12:00:00Z,CZ-AT,300,0,1335.3,150,0
2022-07-29T12:00:00Z,CZ-DE,1100,0,0,1.1,146
2022-07-29T12:00:00Z,CZ-PL,100,0,173.9,0.1,0
2022-07-29T12:00:00Z,CZ-SK,692,108,624.2,160,0
2022-07-29T12:00:00Z,DE-AT,4819,0,1480.7,963.8,0
2022-07-29T12:00:00Z,DE-BE,,0,0,,915
2022-07-29T12:00:00Z,DE-CZ,300,0,145.4,0.3,0
2022-07-29T12:00:00Z,DE-FR,1000,0,3185.9,200,0
2022-07-29T12:00:00Z,DE-NL,1081,0,984.5,216.2,0
2022-07-29T12:00:00Z,DE-PL,20,0,319.3,0.02,0
2022-07-29T12:00:00Z,FR-BE,1600,0,0,1500,2509
2022-07-29T12:00:00Z,FR-DE,1350,0,0,270,3455
2022-07-29T12:00:00Z,HR-HU,931,5,0,187.2,841
2022-07-29T12:00:00Z,HR-SI,994,0,0,497,723
2022-07-29T12:00:00Z,HU-AT,500,0,0,100,224
2022-07-29T12:00:00Z,HU-HR,369,336,390.3,141,0
2022-07-29T12:00:00Z,HU-RO,610,20,0,126,388
2022-07-29T12:00:00Z,HU-SI,0,0,336,0.001,0
2022-07-29T12:00:00Z,HU-SK,1025,0,0,205,1060
2022-07-29T12:00:00Z,NL-BE,618,0,1192.8,123.6,0
2022-07-29T12:00:00Z,NL-DE,1081,0,0,216.2,1200
2022-07-29T12:00:00Z,PL-CZ,0,0,0,0.001,173
2022-07-29T12:00:00Z,PL-DE,0,0,0,0.001,319
2022-07-29T12:00:00Z,PL-SK,0,0,450.3,0.001,0
2022-07-29T12:00:00Z,RO-HU,650,0,282.2,130,0
2022-07-29T12:00:00Z,SI-AT,646,0,0,323,806
2022-07-29T12:00:00Z,SI-HR,306,344,54.2,325,0
2022-07-29T12:00:00Z,SI-HU,0,0,0,0.001,336
2022-07-29T12:00:00Z,SK-CZ,808,0,0,161.6,872
2022-07-29T12:00:00Z,SK-HU,975,25,835.2,200,0
2022-07-29T12:00:00Z,SK-PL,80,0,0,0.08,450
2022-07-29T13:00:00Z,AT-CZ,350,0,0,175,1624
2022-07-29T13:00:00Z,AT-DE,4820,0,0,964,2725
2022-07-29T13:00:00Z,AT-HU,400,0,141.1,80,0
2022-07-29T13:00:00Z,AT-SI,552,47,460.1,299.5,0
2022-07-29T13:00:00Z,BE-DE,,0,991.1,,0
2022-07-29T13:00:00Z,BE-FR,450,0,1604.6,450,0
2022-07-29T13:00:00Z,BE-NL,619,0,0,123.8,1578
2022-07-29T13:00:00Z,CZ-AT,300,0,1449.4,150,0
2022-07-29T13:00:00Z,CZ-DE,1100,0,0,1.1,313
2022-07-29T13:00:00Z,CZ-PL,100,0,187.7,0.1,0
2022-07-29T13:00:00Z,CZ-SK,692,108,631.5,160,0
2022-07-29T13:00:00Z,DE-AT,4819,0,1761.3,963.8,0
2022-07-29T13:00:00Z,DE-BE,,0,0,,1071
2022-07-29T13:00:00Z,DE-CZ,300,0,311.9,0.3,0
2022-07-29T13:00:00Z,DE-FR,1000,0,3218.2,200,0
2022-07-29T13:00:00Z,DE-NL,1081,0,158.8,216.2,57
2022-07-29T13:00:00Z,DE-PL,20,0,499.7,0.02,0
2022-07-29T13:00:00Z,FR-BE,1600,0,0,1500,3105
2022-07-29T13:00:00Z,FR-DE,1350,0,0,270,3488
2022-07-29T13:00:00Z,HR-HU,931,5,0,187.2,817
2022-07-29T13:00:00Z,HR-SI,994,0,0,497,716
2022-07-29T13:00:00Z,HU-AT,500,0,0,100,241
2022-07-29T13:00:00Z,HU-HR,369,336,366.2,141,0
2022-07-29T13:00:00Z,HU-RO,610,20,0,126,400
2022-07-29T13:00:00Z,HU-SI,0,0,319,0.001,0
2022-07-29T13:00:00Z,HU-SK,1025,0,0,205,1184
2022-07-29T13:00:00Z,NL-BE,618,0,1454.7,123.6,0
2022-07-29T13:00:00Z,NL-DE,1081,0,0,216.2,375
2022-07-29T13:00:00Z,PL-CZ,0,0,0,0.001,187
2022-07-29T13:00:00Z,PL-DE,0,0,0,0.001,499
2022-07-29T13:00:00Z,PL-SK,0,0,443.8,0.001,0
2022-07-29T13:00:00Z,RO-HU,650,0,294,130,0
2022-07-29T13:00:00Z,SI-AT,646,0,0,323,806
2022-07-29T13:00:00Z,SI-HR,306,344,47.3,325,0
2022-07-29T13:00:00Z,SI-HU,0,0,0,0.001,319
2022-07-29T13:00:00Z,SK-CZ,808,0,0,161.6,879
2022-07-29T13:00:00Z,SK-HU,975,25,959,200,0
2022-07-29T13:00:00Z,SK-PL,80,0,0,0.08,443
2022-07-29T14:00:00Z,AT-CZ,350,0,0,175,1510
2022-07-29T14:00:00Z,AT-DE,4820,0,0,964,2530
2022-07-29T14:00:00Z,AT-HU,400,0,269.4,80,0
2022-07-29T14:00:00Z,AT-SI,552,47,472.4,299.5,0
2022-07-29T14:00:00Z,BE-DE,,0,805.2,,0
2022-07-29T14:00:00Z,BE-FR,450,0,1573.1,450,0
2022-07-29T14:00:00Z,BE-NL,619,0,0,123.8,665
2022-07-29T14:00:00Z,CZ-AT,300,0,1335.7,150,0
2022-07-29T14:00:00Z,CZ-DE,1100,0,0,1.1,232
2022-07-29T14:00:00Z,CZ-PL,100,0,172.8,0.1,0
2022-07-29T14:00:00Z,CZ-SK,692,108,638.1,160,0
2022-07-29T14:00:00Z,DE-AT,4819,0,1566.7,963.8,0
2022-07-29T14:00:00Z,DE-BE,,0,0,,885
2022-07-29T14:00:00Z,DE-CZ,300,0,230.9,0.3,0
2022-07-29T14:00:00Z,DE-FR,1000,0,1660.7,200,0
2022-07-29T14:00:00Z,DE-NL,1081,0,0,216.2,670
2022-07-29T14:00:00Z,DE-PL,20,0,403.7,0.02,0
2022-07-29T14:00:00Z,FR-BE,1600,0,0,1500,3073
2022-07-29T14:00:00Z,FR-DE,1350,0,0,270,1930
2022-07-29T14:00:00Z,HR-HU,931,5,0,187.2,713
2022-07-29T14:00:00Z,HR-SI,995,0,0,497.5,729
2022-07-29T14:00:00Z,HU-AT,500,0,0,100,369
2022-07-29T14:00:00Z,HU-HR,369,336,262.3,141,0
2022-07-29T14:00:00Z,HU-RO,610,20,0,126,297
2022-07-29T14:00:00Z,HU-SI,0,0,203,0.001,0
2022-07-29T14:00:00Z,HU-SK,1025,0,0,205,1192
2022-07-29T14:00:00Z,NL-BE,618,0,541.9,123.6,0
2022-07-29T14:00:00Z,NL-DE,1081,0,454.4,216.2,0
2022-07-29T14:00:00Z,PL-CZ,0,0,0,0.001,172
2022-07-29T14:00:00Z,PL-DE,0,0,0,0.001,403
2022-07-29T14:00:00Z,PL-SK,0,0,465.4,0.001,0
2022-07-29T14:00:00Z,RO-HU,650,0,191.2,130,0
2022-07-29T14:00:00Z,SI-AT,646,0,0,323,818
2022-07-29T14:00:00Z,SI-HR,305,345,59.3,325,0
2022-07-29T14:00:00Z,SI-HU,0,0,0,0.001,203
2022-07-29T14:00:00Z,SK-CZ,808,0,0,161.6,886
2022-07-29T14:00:00Z,SK-HU,975,25,967,200,0
2022-07-29T14:00:00Z,SK-PL,80,0,0,0.08,465
2022-07-29T15:00:00Z,AT-CZ,350,0,0,175,1443
2022-07-29T15:00:00Z,AT-DE,4820,0,0,964,2324
2022-07-29T15:00:00Z,AT-HU,400,0,365.7,80,0
2022-07-29T15:00:00Z,AT-SI,552,47,395.8,299.5,0
2022-07-29T15:00:00Z,BE-DE,,0,1000,,0
2022-07-29T15:00:00Z,BE-FR,450,0,2283.2,450,0
2022-07-29T15:00:00Z,BE-NL,619,0,0,123.8,1323
2022-07-29T15:00:00Z,CZ-AT,300,0,1268.5,150,0
2022-07-29T15:00:00Z,CZ-DE,1100,0,0,1.1,93
2022-07-29T15:00:00Z,CZ-PL,100,0,96.9,0.1,0
2022-07-29T15:00:00Z,CZ-SK,692,108,589.3,160,0
2022-07-29T15:00:00Z,DE-AT,4819,0,1360.9,963.8,0
2022-07-29T15:00:00Z,DE-BE,,0,0,,1080
2022-07-29T15:00:00Z,DE-CZ,300,0,92.4,0.3,0
2022-07-29T15:00:00Z,DE-FR,1000,0,1928.7,200,0
2022-07-29T15:00:00Z,DE-NL,1081,0,0,216.2,1770
2022-07-29T15:00:00Z,DE-PL,20,0,189.3,0.02,0
2022-07-29T15:00:00Z,FR-BE,1600,0,0,1500,3784
2022-07-29T15:00:00Z,FR-DE,1350,0,0,270,2198
2022-07-29T15:00:00Z,HR-HU,931,5,0,187.2,559
2022-07-29T15:00:00Z,HR-SI,1004,0,0,502,757
2022-07-29T15:00:00Z,HU-AT,500,0,0,100,465
2022-07-29T15:00:00Z,HU-HR,369,336,108.4,141,0
2022-07-29T15:00:00Z,HU-RO,610,20,0,126,281
2022-07-29T15:00:00Z,HU-SI,0,0,30.1,0.001,0
2022-07-29T15:00:00Z,HU-SK,1025,0,0,205,1269
2022-07-29T15:00:00Z,NL-BE,618,0,1200.1,123.6,0
2022-07-29T15:00:00Z,NL-DE,1081,0,1554.5,216.2,0
2022-07-29T15:00:00Z,PL-CZ,0,0,0,0.001,96
2022-07-29T15:00:00Z,PL-DE,0,0,0,0.001,189
2022-07-29T15:00:00Z,PL-SK,0,0,492.4,0.001,0
2022-07-29T15:00:00Z,RO-HU,650,0,175.5,130,0
2022-07-29T15:00:00Z,SI-AT,646,0,0,323,742
2022-07-29T15:00:00Z,SI-HR,296,354,78.2,325,0
2022-07-29T15:00:00Z,SI-HU,0,0,0,0.001,30
2022-07-29T15:00:00Z,SK-CZ,808,0,0,161.6,837
2022-07-29T15:00:00Z,SK-HU,975,25,1044.9,200,0
2022-07-29T15:00:00Z,SK-PL,80,0,0,0.08,492
2022-07-29T16:00:00Z,AT-CZ,350,0,0,175,1398
2022-07-29T16:00:00Z,AT-DE,4820,0,0,964,1929
2022-07-29T16:00:00Z,AT-HU,400,0,734.4,80,0
2022-07-29T16:00:00Z,AT-SI,552,47,625.3,299.5,0
2022-07-29T16:00:00Z,BE-DE,,0,1000,,0
2022-07-29T16:00:00Z,BE-FR,450,0,2286.7,450,0
2022-07-29T16:00:00Z,BE-NL,619,0,0,123.8,1095
2022-07-29T16:00:00Z,CZ-AT,300,0,1223.3,150,0
2022-07-29T16:00:00Z,CZ-DE,1100,0,258.3,1.1,0
2022-07-29T16:00:00Z,CZ-PL,100,0,295.6,0.1,0
2022-07-29T16:00:00Z,CZ-SK,692,108,683.7,160,0
2022-07-29T16:00:00Z,DE-AT,4819,0,965,963.8,0
2022-07-29T16:00:00Z,DE-BE,,0,0,,1080
2022-07-29T16:00:00Z,DE-CZ,300,0,0,0.3,258
2022-07-29T16:00:00Z,DE-FR,1000,0,1679.3,200,0
2022-07-29T16:00:00Z,DE-NL,1081,0,0,216.2,1795
2022-07-29T16:00:00Z,DE-PL,20,0,37.3,0.02,0
2022-07-29T16:00:00Z,FR-BE,1600,0,0,1500,3787
2022-07-29T16:00:00Z,FR-DE,1350,0,0,270,1949
2022-07-29T16:00:00Z,HR-HU,931,5,21.2,187.2,429
2022-07-29T16:00:00Z,HR-SI,1003,0,0,501.5,765
2022-07-29T16:00:00Z,HU-AT,500,0,0,100,834
2022-07-29T16:00:00Z,HU-HR,369,336,0,141,0
2022-07-29T16:00:00Z,HU-RO,610,20,246.7,126,0
2022-07-29T16:00:00Z,HU-SI,0,0,0,0.001,109
2022-07-29T16:00:00Z,HU-SK,1025,0,0,205,1499
2022-07-29T16:00:00Z,NL-BE,618,0,971.4,123.6,0
2022-07-29T16:00:00Z,NL-DE,1081,0,1578.9,216.2,0
2022-07-29T16:00:00Z,PL-CZ,0,0,0,0.001,295
2022-07-29T16:00:00Z,PL-DE,0,0,0,0.001,37
2022-07-29T16:00:00Z,PL-SK,0,0,388,0.001,0
2022-07-29T16:00:00Z,RO-HU,650,0,0,130,392
2022-07-29T16:00:00Z,SI-AT,646,0,0,323,971
2022-07-29T16:00:00Z,SI-HR,297,353,87.8,325,0
2022-07-29T16:00:00Z,SI-HU,0,0,109.1,0.001,0
2022-07-29T16:00:00Z,SK-CZ,808,0,0,161.6,931
2022-07-29T16:00:00Z,SK-HU,975,25,1274,200,0
2022-07-29T16:00:00Z,SK-PL,80,0,0,0.08,388
2022-07-29T17:00:00Z,AT-CZ,350,0,0,175,1122
2022-07-29T17:00:00Z,AT-DE,4820,0,0,964,1263
2022-07-29T17:00:00Z,AT-HU,400,0,921.9,80,0
2022-07-29T17:00:00Z,AT-SI,552,47,730.1,299.5,0
2022-07-29T17:00:00Z,BE-DE,,0,1000,,0
2022-07-29T17:00:00Z,BE-FR,450,0,2118.9,450,0
2022-07-29T17:00:00Z,BE-NL,619,0,0,123.8,1221
2022-07-29T17:00:00Z,CZ-AT,300,0,947.5,150,0
2022-07-29T17:00:00Z,CZ-DE,1100,0,648.3,1.1,0
2022-07-29T17:00:00Z,CZ-PL,100,0,306,0.1,0
2022-07-29T17:00:00Z,CZ-SK,692,108,661.5,160,0
2022-07-29T17:00:00Z,DE-AT,4819,0,299.2,963.8,664
2022-07-29T17:00:00Z,DE-BE,,0,0,,1080
2022-07-29T17:00:00Z,DE-CZ,300,0,0,0.3,648
2022-07-29T17:00:00Z,DE-FR,1000,0,2650,200,0
2022-07-29T17:00:00Z,DE-NL,1081,0,0,216.2,782
2022-07-29T17:00:00Z,DE-PL,20,0,0,0.02,342
2022-07-29T17:00:00Z,FR-BE,1600,0,0,1500,3619
2022-07-29T17:00:00Z,FR-DE,1350,0,0,270,2920
2022-07-29T17:00:00Z,HR-HU,931,5,64.6,187.2,386
2022-07-29T17:00:00Z,HR-SI,1002,0,0,501,804
2022-07-29T17:00:00Z,HU-AT,500,0,0,100,1021
2022-07-29T17:00:00Z,HU-HR,369,336,0,141,0
2022-07-29T17:00:00Z,HU-RO,610,20,245.3,126,0
2022-07-29T17:00:00Z,HU-SI,0,0,0,0.001,191
2022-07-29T17:00:00Z,HU-SK,1025,0,0,205,1432
2022-07-29T17:00:00Z,NL-BE,618,0,1097.6,123.6,0
2022-07-29T17:00:00Z,NL-DE,1081,0,566.5,216.2,0
2022-07-29T17:00:00Z,PL-CZ,0,0,0,0.001,306
2022-07-29T17:00:00Z,PL-DE,0,0,342.3,0.001,0
2022-07-29T17:00:00Z,PL-SK,0,0,355.5,0.001,0
2022-07-29T17:00:00Z,RO-HU,650,0,0,130,391
2022-07-29T17:00:00Z,SI-AT,646,0,0,323,1076
2022-07-29T17:00:00Z,SI-HR,298,352,127.2,325,0
2022-07-29T17:00:00Z,SI-HU,0,0,191.8,0.001,0
2022-07-29T17:00:00Z,SK-CZ,808,0,0,161.6,909
2022-07-29T17:00:00Z,SK-HU,975,25,1207.9,200,0
2022-07-29T17:00:00Z,SK-PL,80,0,0,0.08,355
2022-07-29T18:00:00Z,AT-CZ,350,0,0,175,1342
2022-07-29T18:00:00Z,AT-DE,4820,0,0,964,1731
2022-07-29T18:00:00Z,AT-HU,400,0,1026,80,0
2022-07-29T18:00:00Z,AT-SI,552,47,807.8,299.5,0
2022-07-29T18:00:00Z,BE-DE,,0,729.2,,0
2022-07-29T18:00:00Z,BE-FR,450,0,2375.2,450,0
2022-07-29T18:00:00Z,BE-NL,619,0,0,123.8,782
2022-07-29T18:00:00Z,CZ-AT,300,0,1167.6,150,0
2022-07-29T18:00:00Z,CZ-DE,1100,0,399.8,1.1,0
2022-07-29T18:00:00Z,CZ-PL,100,0,296,0.1,0
2022-07-29T18:00:00Z,CZ-SK,692,108,785.1,160,0
2022-07-29T18:00:00Z,DE-AT,4819,0,767.8,963.8,196
2022-07-29T18:00:00Z,DE-BE,,0,0,,809
2022-07-29T18:00:00Z,DE-CZ,300,0,0,0.3,400
2022-07-29T18:00:00Z,DE-FR,1000,0,2538.5,200,0
2022-07-29T18:00:00Z,DE-NL,1081,0,0,216.2,711
2022-07-29T18:00:00Z,DE-PL,20,0,0,0.02,103
2022-07-29T18:00:00Z,FR-BE,1600,0,0,1500,3876
2022-07-29T18:00:00Z,FR-DE,1350,0,0,270,2808
2022-07-29T18:00:00Z,HR-HU,931,5,81.8,187.2,369
2022-07-29T18:00:00Z,HR-SI,1008,0,0,504,819
2022-07-29T18:00:00Z,HU-AT,500,0,0,100,1126
2022-07-29T18:00:00Z,HU-HR,369,336,0,141,0
2022-07-29T18:00:00Z,HU-RO,610,20,553.8,126,0
2022-07-29T18:00:00Z,HU-SI,0,0,0,0.001,218
2022-07-29T18:00:00Z,HU-SK,1025,0,0,205,1633
2022-07-29T18:00:00Z,NL-BE,618,0,658.2,123.6,0
2022-07-29T18:00:00Z,NL-DE,1081,0,495,216.2,0
2022-07-29T18:00:00Z,PL-CZ,0,0,0,0.001,296
2022-07-29T18:00:00Z,PL-DE,0,0,103.8,0.001,0
2022-07-29T18:00:00Z,PL-SK,0,0,489.1,0.001,0
2022-07-29T18:00:00Z,RO-HU,650,0,0,130,699
2022-07-29T18:00:00Z,SI-AT,646,0,0,323,1154
2022-07-29T18:00:00Z,SI-HR,292,358,136.4,325,0
2022-07-29T18:00:00Z,SI-HU,0,0,218.2,0.001,0
2022-07-29T18:00:00Z,SK-CZ,808,0,0,161.6,1033
2022-07-29T18:00:00Z,SK-HU,975,25,1408.5,200,0
2022-07-29T18:00:00Z,SK-PL,80,0,0,0.08,489
2022-07-29T19:00:00Z,AT-CZ,350,0,0,175,1455
2022-07-29T19:00:00Z,AT-DE,4820,0,0,964,1620
2022-07-29T19:00:00Z,AT-HU,400,0,620.7,80,0
2022-07-29T19:00:00Z,AT-SI,552,47,545.6,299.5,0
2022-07-29T19:00:00Z,BE-DE,,0,1000,,0
2022-07-29T19:00:00Z,BE-FR,450,0,1887.2,450,0
2022-07-29T19:00:00Z,BE-NL,619,0,0,123.8,1081
2022-07-29T19:00:00Z,CZ-AT,300,0,1280.3,150,0
2022-07-29T19:00:00Z,CZ-DE,1100,0,624.3,1.1,0
2022-07-29T19:00:00Z,CZ-PL,100,0,221.8,0.1,0
2022-07-29T19:00:00Z,CZ-SK,692,108,629.8,160,0
2022-07-29T19:00:00Z,DE-AT,4819,0,656,963.8,307
2022-07-29T19:00:00Z,DE-BE,,0,0,,1080
2022-07-29T19:00:00Z,DE-CZ,300,0,0,0.3,624
2022-07-29T19:00:00Z,DE-FR,1000,0,3127,200,0
2022-07-29T19:00:00Z,DE-NL,1081,0,281.9,216.2,0
2022-07-29T19:00:00Z,DE-PL,20,0,0,0.02,402
2022-07-29T19:00:00Z,FR-BE,1600,0,0,1500,3388
2022-07-29T19:00:00Z,FR-DE,1350,0,0,270,3397
2022-07-29T19:00:00Z,HR-HU,931,5,0,187.2,451
2022-07-29T19:00:00Z,HR-SI,1006,0,0,503,756
2022-07-29T19:00:00Z,HU-AT,500,0,0,100,720
2022-07-29T19:00:00Z,HU-HR,369,336,0.7,141,0
2022-07-29T19:00:00Z,HU-RO,610,20,0,126,203
2022-07-29T19:00:00Z,HU-SI,0,0,0,0.001,75
2022-07-29T19:00:00Z,HU-SK,1025,0,0,205,1496
2022-07-29T19:00:00Z,NL-BE,618,0,958,123.6,0
2022-07-29T19:00:00Z,NL-DE,1081,0,0,216.2,498
2022-07-29T19:00:00Z,PL-CZ,0,0,0,0.001,221
2022-07-29T19:00:00Z,PL-DE,0,0,402.5,0.001,0
2022-07-29T19:00:00Z,PL-SK,0,0,408,0.001,0
2022-07-29T19:00:00Z,RO-HU,650,0,97.6,130,48
