Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-15T08:00:00Z,SK-HU,975,25,954.1,200,0
2022-07-15T08:00:00Z,SK-PL,80,0,0,0.08,662
2022-07-15T09:00:00Z,AT-CZ,350,0,0,175,1660
2022-07-15T09:00:00Z,AT-DE,4820,0,0,964,3428
2022-07-15T09:00:00Z,AT-HU,400,0,0,80,153
2022-07-15T09:00:00Z,AT-SI,552,47,409,299.5,0
2022-07-15T09:00:00Z,BE-DE,,0,0,,694
2022-07-15T09:00:00Z,BE-FR,450,0,630,450,0
2022-07-15T09:00:00Z,BE-NL,619,0,0,123.8,705
2022-07-15T09:00:00Z,CZ-AT,300,0,1485.7,150,0
2022-07-15T09:00:00Z,CZ-DE,1100,0,0,1.1,980
2022-07-15T09:00:00Z,CZ-PL,100,0,0,0.1,305
2022-07-15T09:00:00Z,CZ-SK,692,108,455.9,160,0
2022-07-15T09:00:00Z,DE-AT,4819,0,2464.6,963.8,0
2022-07-15T09:00:00Z,DE-BE,,0,614.5,,0
2022-07-15T09:00:00Z,DE-CZ,300,0,978.9,0.3,0
2022-07-15T09:00:00Z,DE-FR,1000,0,1139.5,200,0
2022-07-15T09:00:00Z,DE-NL,1081,0,0,216.2,288
2022-07-15T09:00:00Z,DE-PL,20,0,673.1,0.02,0
2022-07-15T09:00:00Z,FR-BE,1600,0,0,1500,2130
2022-07-15T09:00:00Z,FR-DE,1350,0,0,270,1409
2022-07-15T09:00:00Z,HR-HU,992,5,0,199.4,944
2022-07-15T09:00:00Z,HR-SI,934,63,49.3,498.5,559
2022-07-15T09:00:00Z,HU-AT,500,0,73.1,100,26
2022-07-15T09:00:00Z,HU-HR,308,397,432.8,141,0
2022-07-15T09:00:00Z,HU-RO,610,20,0,126,730
2022-07-15T09:00:00Z,HU-SI,0,0,482.2,0.001,0
2022-07-15T09:00:00Z,HU-SK,1025,0,0,205,1181
2022-07-15T09:00:00Z,NL-BE,618,0,581.5,123.6,0
2022-07-15T09:00:00Z,NL-DE,1081,0,72,216.2,144
2022-07-15T09:00:00Z,PL-CZ,0,0,305.7,0.001,0
2022-07-15T09:00:00Z,PL-DE,0,0,0,0.001,673
2022-07-15T09:00:00Z,PL-SK,0,0,761.7,0.001,0
2022-07-15T09:00:00Z,RO-HU,650,0,624.3,130,0
2022-07-15T09:00:00Z,SI-AT,646,0,0,323,755
2022-07-15T09:00:00Z,SI-HR,366,347,0,356.5,90
2022-07-15T09:00:00Z,SI-HU,0,0,0,0.001,482
2022-07-15T09:00:00Z,SK-CZ,808,0,0,161.6,703
2022-07-15T09:00:00Z,SK-HU,975,25,956.6,200,0
2022-07-15T09:00:00Z,SK-PL,80,0,0,0.08,761
2022-07-15T10:00:00Z,AT-CZ,350,0,0,175,1517
2022-07-15T10:00:00Z,AT-DE,4820,0,0,964,3261
2022-07-15T10:00:00Z,AT-HU,400,0,41.1,80,38
2022-07-15T10:00:00Z,AT-SI,552,47,624.9,299.5,0
2022-07-15T10:00:00Z,BE-DE,,0,0,,1080
2022-07-15T10:00:00Z,BE-FR,450,0,1183.4,450,0
2022-07-15T10:00:00Z,BE-NL,619,0,0,123.8,504
2022-07-15T10:00:00Z,CZ-AT,300,0,1342.6,150,0
2022-07-15T10:00:00Z,CZ-DE,1100,0,0,1.1,955
2022-07-15T10:00:00Z,CZ-PL,100,0,0,0.1,390
2022-07-15T10:00:00Z,CZ-SK,692,108,442.8,160,0
2022-07-15T10:00:00Z,DE-AT,4819,0,2297.2,963.8,0
2022-07-15T10:00:00Z,DE-BE,,0,1000,,0
2022-07-15T10:00:00Z,DE-CZ,300,0,954.6,0.3,0
2022-07-15T10:00:00Z,DE-FR,1000,0,1215.5,200,0
2022-07-15T10:00:00Z,DE-NL,1081,0,0,216.2,564
2022-07-15T10:00:00Z,DE-PL,20,0,564.3,0.02,0
2022-07-15T10:00:00Z,FR-BE,1600,0,0,1500,2684
2022-07-15T10:00:00Z,FR-DE,1350,0,0,270,1485
2022-07-15T10:00:00Z,HR-HU,992,5,0,199.4,1050
2022-07-15T10:00:00Z,HR-SI,927,70,45.3,498.5,556
2022-07-15T10:00:00Z,HU-AT,500,0,0,100,141
2022-07-15T10:00:00Z,HU-HR,308,397,538.5,141,0
2022-07-15T10:00:00Z,HU-RO,610,20,0,126,772
2022-07-15T10:00:00Z,HU-SI,0,0,583.8,0.001,0
2022-07-15T10:00:00Z,HU-SK,1025,0,0,205,1165
2022-07-15T10:00:00Z,NL-BE,618,0,380.4,123.6,0
2022-07-15T10:00:00Z,NL-DE,1081,0,348.4,216.2,0
2022-07-15T10:00:00Z,PL-CZ,0,0,390.3,0.001,0
2022-07-15T10:00:00Z,PL-DE,0,0,0,0.001,564
2022-07-15T10:00:00Z,PL-SK,0,0,833,0.001,0
2022-07-15T10:00:00Z,RO-HU,650,0,666.7,130,0
2022-07-15T10:00:00Z,SI-AT,646,0,0,323,971
2022-07-15T10:00:00Z,SI-HR,373,347,0,360,93
2022-07-15T10:00:00Z,SI-HU,0,0,0,0.001,583
2022-07-15T10:00:00Z,SK-CZ,808,0,0,161.6,690
2022-07-15T10:00:00Z,SK-HU,975,25,940.9,200,0
2022-07-15T10:00:00Z,SK-PL,80,0,0,0.08,833
2022-07-15T11:00:00Z,AT-CZ,350,0,0,175,1520
2022-07-15T11:00:00Z,AT-DE,4820,0,0,964,3418
2022-07-15T11:00:00Z,AT-HU,400,0,0,80,126
2022-07-15T11:00:00Z,AT-SI,552,47,468.5,299.5,0
2022-07-15T11:00:00Z,BE-DE,,0,0,,788
2022-07-15T11:00:00Z,BE-FR,450,0,798,450,0
2022-07-15T11:00:00Z,BE-NL,619,0,0,123.8,487
2022-07-15T11:00:00Z,CZ-AT,300,0,1345,150,0
2022-07-15T11:00:00Z,CZ-DE,1100,0,0,1.1,1111
2022-07-15T11:00:00Z,CZ-PL,100,0,0,0.1,380
2022-07-15T11:00:00Z,CZ-SK,692,108,405.4,160,0
2022-07-15T11:00:00Z,DE-AT,4819,0,2454.9,963.8,0
2022-07-15T11:00:00Z,DE-BE,,0,708.5,,0
2022-07-15T11:00:00Z,DE-CZ,300,0,1109.9,0.3,0
2022-07-15T11:00:00Z,DE-FR,1000,0,1168.8,200,0
2022-07-15T11:00:00Z,DE-NL,1081,0,7.1,216.2,209
2022-07-15T11:00:00Z,DE-PL,20,0,729.3,0.02,0
2022-07-15T11:00:00Z,FR-BE,1600,0,0,1500,2298
2022-07-15T11:00:00Z,FR-DE,1350,0,0,270,1438
2022-07-15T11:00:00Z,HR-HU,992,5,0,199.4,1004
2022-07-15T11:00:00Z,HR-SI,932,65,22.6,498.5,584
2022-07-15T11:00:00Z,HU-AT,500,0,46.7,100,53
2022-07-15T11:00:00Z,HU-HR,308,397,492.6,141,0
2022-07-15T11:00:00Z,HU-RO,610,20,0,126,826
2022-07-15T11:00:00Z,HU-SI,0,0,515.2,0.001,0
2022-07-15T11:00:00Z,HU-SK,1025,0,0,205,1117
2022-07-15T11:00:00Z,NL-BE,618,0,363.6,123.6,0
2022-07-15T11:00:00Z,NL-DE,1081,0,0,216.2,223
2022-07-15T11:00:00Z,PL-CZ,0,0,380.6,0.001,0
2022-07-15T11:00:00Z,PL-DE,0,0,0,0.001,729
2022-07-15T11:00:00Z,PL-SK,0,0,786,0.001,0
2022-07-15T11:00:00Z,RO-HU,650,0,720.8,130,0
2022-07-15T11:00:00Z,SI-AT,646,0,0,323,815
2022-07-15T11:00:00Z,SI-HR,368,347,0,357.5,65
2022-07-15T11:00:00Z,SI-HU,0,0,0,0.001,515
2022-07-15T11:00:00Z,SK-CZ,808,0,0,161.6,653
2022-07-15T11:00:00Z,SK-HU,975,25,892.9,200,0
2022-07-15T11:00:00Z,SK-PL,80,0,0,0.08,786
2022-07-15T12:00:00Z,AT-CZ,350,0,0,175,1506
2022-07-15T12:00:00Z,AT-DE,4820,0,0,964,3396
2022-07-15T12:00:00Z,AT-HU,400,0,0,80,159
2022-07-15T12:00:00Z,AT-SI,552,47,443.9,299.5,0
2022-07-15T12:00:00Z,BE-DE,,0,0,,795
2022-07-15T12:00:00Z,BE-FR,450,0,892.3,450,0
2022-07-15T12:00:00Z,BE-NL,619,0,0,123.8,459
2022-07-15T12:00:00Z,CZ-AT,300,0,1331.3,150,0
2022-07-15T12:00:00Z,CZ-DE,1100,0,0,1.1,1102
2022-07-15T12:00:00Z,CZ-PL,100,0,0,0.1,375
2022-07-15T12:00:00Z,CZ-SK,692,108,372.1,160,0
2022-07-15T12:00:00Z,DE-AT,4819,0,2432.9,963.8,0
2022-07-15T12:00:00Z,DE-BE,,0,715.8,,0
2022-07-15T12:00:00Z,DE-CZ,300,0,1101.6,0.3,0
2022-07-15T12:00:00Z,DE-FR,1000,0,1160.2,200,0
2022-07-15T12:00:00Z,DE-NL,1081,0,0,216.2,283
2022-07-15T12:00:00Z,DE-PL,20,0,726.1,0.02,0
2022-07-15T12:00:00Z,FR-BE,1600,0,0,1500,2393
2022-07-15T12:00:00Z,FR-DE,1350,0,0,270,1430
2022-07-15T12:00:00Z,HR-HU,992,5,0,199.4,984
2022-07-15T12:00:00Z,HR-SI,935,62,50.9,498.5,559
2022-07-15T12:00:00Z,HU-AT,500,0,79.8,100,20
2022-07-15T12:00:00Z,HU-HR,308,397,472.7,141,0
2022-07-15T12:00:00Z,HU-RO,610,20,0,126,945
2022-07-15T12:00:00Z,HU-SI,0,0,523.7,0.001,0
2022-07-15T12:00:00Z,HU-SK,1025,0,0,205,1104
2022-07-15T12:00:00Z,NL-BE,618,0,335.6,123.6,0
2022-07-15T12:00:00Z,NL-DE,1081,0,67.6,216.2,148
2022-07-15T12:00:00Z,PL-CZ,0,0,375.5,0.001,0
2022-07-15T12:00:00Z,PL-DE,0,0,0,0.001,726
2022-07-15T12:00:00Z,PL-SK,0,0,747.6,0.001,0
2022-07-15T12:00:00Z,RO-HU,650,0,839,130,0
2022-07-15T12:00:00Z,SI-AT,646,0,0,323,790
2022-07-15T12:00:00Z,SI-HR,365,347,0,356,90
2022-07-15T12:00:00Z,SI-HU,0,0,0,0.001,523
2022-07-15T12:00:00Z,SK-CZ,808,0,0,161.6,620
2022-07-15T12:00:00Z,SK-HU,975,25,879.5,200,0
2022-07-15T12:00:00Z,SK-PL,80,0,0,0.08,747
2022-07-15T13:00:00Z,AT-CZ,350,0,0,175,1677
2022-07-15T13:00:00Z,AT-DE,4820,0,0,964,3631
2022-07-15T13:00:00Z,AT-HU,400,0,0,80,195
2022-07-15T13:00:00Z,AT-SI,552,47,391.3,299.5,0
2022-07-15T13:00:00Z,BE-DE,,0,0,,658
2022-07-15T13:00:00Z,BE-FR,450,0,1086.9,450,0
2022-07-15T13:00:00Z,BE-NL,619,0,0,123.8,234
2022-07-15T13:00:00Z,CZ-AT,300,0,1502.8,150,0
2022-07-15T13:00:00Z,CZ-DE,1100,0,0,1.1,1165
2022-07-15T13:00:00Z,CZ-PL,100,0,0,0.1,246
2022-07-15T13:00:00Z,CZ-SK,692,108,429.2,160,0
2022-07-15T13:00:00Z,DE-AT,4819,0,2667.6,963.8,0
2022-07-15T13:00:00Z,DE-BE,,0,578.6,,0
2022-07-15T13:00:00Z,DE-CZ,300,0,1164.8,0.3,0
2022-07-15T13:00:00Z,DE-FR,1000,0,1028.2,200,0
2022-07-15T13:00:00Z,DE-NL,1081,0,0,216.2,385
2022-07-15T13:00:00Z,DE-PL,20,0,918.6,0.02,0
2022-07-15T13:00:00Z,FR-BE,1600,0,0,1500,2587
2022-07-15T13:00:00Z,FR-DE,1350,0,0,270,1298
2022-07-15T13:00:00Z,HR-HU,992,5,0,199.4,969
2022-07-15T13:00:00Z,HR-SI,932,64,49.5,498,557
2022-07-15T13:00:00Z,HU-AT,500,0,115.4,100,0
2022-07-15T13:00:00Z,HU-HR,308,397,457.2,141,0
2022-07-15T13:00:00Z,HU-RO,610,20,0,126,1128
2022-07-15T13:00:00Z,HU-SI,0,0,506.7,0.001,0
2022-07-15T13:00:00Z,HU-SK,1025,0,0,205,1183
2022-07-15T13:00:00Z,NL-BE,618,0,110.5,123.6,13
2022-07-15T13:00:00Z,NL-DE,1081,0,169.2,216.2,47
2022-07-15T13:00:00Z,PL-CZ,0,0,246.2,0.001,0
2022-07-15T13:00:00Z,PL-DE,0,0,0,0.001,918
2022-07-15T13:00:00Z,PL-SK,0,0,675.4,0.001,0
2022-07-15T13:00:00Z,RO-HU,650,0,1022,130,0
2022-07-15T13:00:00Z,SI-AT,646,0,0,323,737
2022-07-15T13:00:00Z,SI-HR,368,346,0,357,92
2022-07-15T13:00:00Z,SI-HU,0,0,0,0.001,506
2022-07-15T13:00:00Z,SK-CZ,808,0,0,161.6,677
2022-07-15T13:00:00Z,SK-HU,975,25,958.2,200,0
2022-07-15T13:00:00Z,SK-PL,80,0,0,0.08,675
2022-07-15T14:00:00Z,AT-CZ,350,0,0,175,1664
2022-07-15T14:00:00Z,AT-DE,4820,0,0,964,3224
2022-07-15T14:00:00Z,AT-HU,400,0,66.4,80,13
2022-07-15T14:00:00Z,AT-SI,552,47,505,299.5,0
2022-07-15T14:00:00Z,BE-DE,,0,0,,934
2022-07-15T14:00:00Z,BE-FR,450,0,1829.8,450,0
2022-07-15T14:00:00Z,BE-NL,619,0,0,123.8,566
2022-07-15T14:00:00Z,CZ-AT,300,0,1489.3,150,0
2022-07-15T14:00:00Z,CZ-DE,1100,0,0,1.1,772
2022-07-15T14:00:00Z,CZ-PL,100,0,0,0.1,92
2022-07-15T14:00:00Z,CZ-SK,692,108,524.8,160,0
2022-07-15T14:00:00Z,DE-AT,4819,0,2260.3,963.8,0
2022-07-15T14:00:00Z,DE-BE,,0,854.5,,0
2022-07-15T14:00:00Z,DE-CZ,300,0,771.1,0.3,0
2022-07-15T14:00:00Z,DE-FR,1000,0,1605.7,200,0
2022-07-15T14:00:00Z,DE-NL,1081,0,0,216.2,882
2022-07-15T14:00:00Z,DE-PL,20,0,678.3,0.02,0
2022-07-15T14:00:00Z,FR-BE,1600,0,0,1500,3330
2022-07-15T14:00:00Z,FR-DE,1350,0,0,270,1875
2022-07-15T14:00:00Z,HR-HU,992,5,0,199.4,842
2022-07-15T14:00:00Z,HR-SI,942,61,107.9,501.5,509
2022-07-15T14:00:00Z,HU-AT,500,0,0,100,166
2022-07-15T14:00:00Z,HU-HR,308,397,330.6,141,0
2022-07-15T14:00:00Z,HU-RO,610,20,0,126,1001
2022-07-15T14:00:00Z,HU-SI,0,0,438.6,0.001,0
2022-07-15T14:00:00Z,HU-SK,1025,0,0,205,1255
2022-07-15T14:00:00Z,NL-BE,618,0,442.6,123.6,0
2022-07-15T14:00:00Z,NL-DE,1081,0,666.7,216.2,0
2022-07-15T14:00:00Z,PL-CZ,0,0,92.8,0.001,0
2022-07-15T14:00:00Z,PL-DE,0,0,0,0.001,678
2022-07-15T14:00:00Z,PL-SK,0,0,617.6,0.001,0
2022-07-15T14:00:00Z,RO-HU,650,0,895.7,130,0
2022-07-15T14:00:00Z,SI-AT,646,0,0,323,851
2022-07-15T14:00:00Z,SI-HR,358,353,0,355.5,140
2022-07-15T14:00:00Z,SI-HU,0,0,0,0.001,438
2022-07-15T14:00:00Z,SK-CZ,808,0,0,161.6,772
2022-07-15T14:00:00Z,SK-HU,975,25,1030.9,200,0
2022-07-15T14:00:00Z,SK-PL,80,0,0,0.08,617
2022-07-15T15:00:00Z,AT-CZ,350,0,0,175,1563
2022-07-15T15:00:00Z,AT-DE,4820,0,0,964,2955
2022-07-15T15:00:00Z,AT-HU,400,0,140.6,80,0
2022-07-15T15:00:00Z,AT-SI,552,47,437.6,299.5,0
2022-07-15T15:00:00Z,BE-DE,,0,0,,606
2022-07-15T15:00:00Z,BE-FR,450,0,1933.9,450,0
2022-07-15T15:00:00Z,BE-NL,619,0,0,123.8,956
2022-07-15T15:00:00Z,CZ-AT,300,0,1388.5,150,0
2022-07-15T15:00:00Z,CZ-DE,1100,0,0,1.1,604
2022-07-15T15:00:00Z,CZ-PL,100,0,0,0.1,121
2022-07-15T15:00:00Z,CZ-SK,692,108,482.8,160,0
2022-07-15T15:00:00Z,DE-AT,4819,0,1991.4,963.8,0
2022-07-15T15:00:00Z,DE-BE,,0,526.7,,0
2022-07-15T15:00:00Z,DE-CZ,300,0,602.9,0.3,0
2022-07-15T15:00:00Z,DE-FR,1000,0,2290.3,200,0
2022-07-15T15:00:00Z,DE-NL,1081,0,0,216.2,692
2022-07-15T15:00:00Z,DE-PL,20,0,481.8,0.02,0
2022-07-15T15:00:00Z,FR-BE,1600,0,0,1500,3434
2022-07-15T15:00:00Z,FR-DE,1350,0,0,270,2560
2022-07-15T15:00:00Z,HR-HU,992,5,0,199.4,666
2022-07-15T15:00:00Z,HR-SI,943,61,142.6,502,475
2022-07-15T15:00:00Z,HU-AT,500,0,0,100,240
2022-07-15T15:00:00Z,HU-HR,308,397,154.4,141,0
2022-07-15T15:00:00Z,HU-RO,610,20,0,126,1007
2022-07-15T15:00:00Z,HU-SI,0,0,296.9,0.001,0
2022-07-15T15:00:00Z,HU-SK,1025,0,0,205,1271
2022-07-15T15:00:00Z,NL-BE,618,0,832.3,123.6,0
2022-07-15T15:00:00Z,NL-DE,1081,0,476,216.2,0
2022-07-15T15:00:00Z,PL-CZ,0,0,121,0.001,0
2022-07-15T15:00:00Z,PL-DE,0,0,0,0.001,481
2022-07-15T15:00:00Z,PL-SK,0,0,603.8,0.001,0
2022-07-15T15:00:00Z,RO-HU,650,0,901.5,130,0
2022-07-15T15:00:00Z,SI-AT,646,0,0,323,784
2022-07-15T15:00:00Z,SI-HR,357,354,0,355.5,174
2022-07-15T15:00:00Z,SI-HU,0,0,0,0.001,296
2022-07-15T15:00:00Z,SK-CZ,808,0,0,161.6,730
2022-07-15T15:00:00Z,SK-HU,975,25,1046.4,200,0
2022-07-15T15:00:00Z,SK-PL,80,0,0,0.08,603
2022-07-15T16:00:00Z,AT-CZ,350,0,0,175,1525
2022-07-15T16:00:00Z,AT-DE,4820,0,0,964,2605
2022-07-15T16:00:00Z,AT-HU,400,0,203.2,80,0
2022-07-15T16:00:00Z,AT-SI,552,47,386.3,299.5,0
2022-07-15T16:00:00Z,BE-DE,,0,991.5,,0
2022-07-15T16:00:00Z,BE-FR,450,0,1570.2,450,0
2022-07-15T16:00:00Z,BE-NL,619,0,0,123.8,1958
2022-07-15T16:00:00Z,CZ-AT,300,0,1350,150,0
2022-07-15T16:00:00Z,CZ-DE,1100,0,0,1.1,292
2022-07-15T16:00:00Z,CZ-PL,100,0,0,0.1,136
2022-07-15T16:00:00Z,CZ-SK,692,108,478.1,160,0
2022-07-15T16:00:00Z,DE-AT,4819,0,1641,963.8,0
2022-07-15T16:00:00Z,DE-BE,,0,0,,1071
2022-07-15T16:00:00Z,DE-CZ,300,0,291,0.3,0
2022-07-15T16:00:00Z,DE-FR,1000,0,2883,200,0
2022-07-15T16:00:00Z,DE-NL,1081,0,0,216.2,738
2022-07-15T16:00:00Z,DE-PL,20,0,154.6,0.02,0
2022-07-15T16:00:00Z,FR-BE,1600,0,0,1500,3071
2022-07-15T16:00:00Z,FR-DE,1350,0,0,270,3153
2022-07-15T16:00:00Z,HR-HU,992,5,0,199.4,558
2022-07-15T16:00:00Z,HR-SI,938,61,136.1,499.5,476
2022-07-15T16:00:00Z,HU-AT,500,0,0,100,303
2022-07-15T16:00:00Z,HU-HR,308,397,46.9,141,0
2022-07-15T16:00:00Z,HU-RO,610,20,0,126,1066
2022-07-15T16:00:00Z,HU-SI,0,0,183.1,0.001,0
2022-07-15T16:00:00Z,HU-SK,1025,0,0,205,1300
2022-07-15T16:00:00Z,NL-BE,618,0,1834.7,123.6,0
2022-07-15T16:00:00Z,NL-DE,1081,0,521.9,216.2,0
2022-07-15T16:00:00Z,PL-CZ,0,0,136.4,0.001,0
2022-07-15T16:00:00Z,PL-DE,0,0,0,0.001,154
2022-07-15T16:00:00Z,PL-SK,0,0,614.5,0.001,0
2022-07-15T16:00:00Z,RO-HU,650,0,960,130,0
2022-07-15T16:00:00Z,SI-AT,646,0,0,323,732
2022-07-15T16:00:00Z,SI-HR,362,349,0,355.5,173
2022-07-15T16:00:00Z,SI-HU,0,0,0,0.001,183
2022-07-15T16:00:00Z,SK-CZ,808,0,0,161.6,726
2022-07-15T16:00:00Z,SK-HU,975,25,1075,200,0
2022-07-15T16:00:00Z,SK-PL,80,0,0,0.08,614
2022-07-15T17:00:00Z,AT-CZ,350,0,0,175,1366
2022-07-15T17:00:00Z,AT-DE,4820,0,0,964,2099
2022-07-15T17:00:00Z,AT-HU,400,0,376.1,80,0
2022-07-15T17:00:00Z,AT-SI,552,47,465.6,299.5,0
2022-07-15T17:00:00Z,BE-DE,,0,981.2,,0
2022-07-15T17:00:00Z,BE-FR,450,0,1659.4,450,0
2022-07-15T17:00:00Z,BE-NL,619,0,0,123.8,2034
2022-07-15T17:00:00Z,CZ-AT,300,0,1191.4,150,0
2022-07-15T17:00:00Z,CZ-DE,1100,0,55.6,1.1,0
2022-07-15T17:00:00Z,CZ-PL,100,0,0,0.1,72
2022-07-15T17:00:00Z,CZ-SK,692,108,438.2,160,0
2022-07-15T17:00:00Z,DE-AT,4819,0,1135.7,963.8,0
2022-07-15T17:00:00Z,DE-BE,,0,0,,1061
2022-07-15T17:00:00Z,DE-CZ,300,0,0,0.3,55
2022-07-15T17:00:00Z,DE-FR,1000,0,2819.3,200,0
2022-07-15T17:00:00Z,DE-NL,1081,0,0,216.2,966
2022-07-15T17:00:00Z,DE-PL,20,0,0,0.02,128
2022-07-15T17:00:00Z,FR-BE,1600,0,0,1500,3160
2022-07-15T17:00:00Z,FR-DE,1350,0,0,270,3089
2022-07-15T17:00:00Z,HR-HU,931,5,126.8,187.2,324
2022-07-15T17:00:00Z,HR-SI,1012,0,216.4,506,470
2022-07-15T17:00:00Z,HU-AT,500,0,0,100,476
2022-07-15T17:00:00Z,HU-HR,369,336,0,141,0
2022-07-15T17:00:00Z,HU-RO,610,20,0,126,817
2022-07-15T17:00:00Z,HU-SI,0,0,89.5,0.001,0
2022-07-15T17:00:00Z,HU-SK,1025,0,0,205,1354
2022-07-15T17:00:00Z,NL-BE,618,0,1910.5,123.6,0
2022-07-15T17:00:00Z,NL-DE,1081,0,750.6,216.2,0
2022-07-15T17:00:00Z,PL-CZ,0,0,72.5,0.001,0
2022-07-15T17:00:00Z,PL-DE,0,0,128.2,0.001,0
2022-07-15T17:00:00Z,PL-SK,0,0,510.7,0.001,0
2022-07-15T17:00:00Z,RO-HU,650,0,711.3,130,0
2022-07-15T17:00:00Z,SI-AT,646,0,0,323,812
2022-07-15T17:00:00Z,SI-HR,288,362,0,325,179
2022-07-15T17:00:00Z,SI-HU,0,0,0,0.001,89
2022-07-15T17:00:00Z,SK-CZ,808,0,0,161.6,686
2022-07-15T17:00:00Z,SK-HU,975,25,1129.3,200,0
2022-07-15T17:00:00Z,SK-PL,80,0,0,0.08,510
2022-07-15T18:00:00Z,AT-CZ,350,0,0,175,1168
2022-07-15T18:00:00Z,AT-DE,4820,0,0,964,1567
2022-07-15T18:00:00Z,AT-HU,400,0,454.8,80,0
2022-07-15T18:00:00Z,AT-SI,552,47,498.9,299.5,0
2022-07-15T18:00:00Z,BE-DE,,0,562.6,,0
2022-07-15T18:00:00Z,BE-FR,450,0,1675.6,450,0
2022-07-15T18:00:00Z,BE-NL,619,0,0,123.8,1723
2022-07-15T18:00:00Z,CZ-AT,300,0,993.4,150,0
2022-07-15T18:00:00Z,CZ-DE,1100,0,390,1.1,0
2022-07-15T18:00:00Z,CZ-PL,100,0,0,0.1,75
2022-07-15T18:00:00Z,CZ-SK,692,108,378.5,160,0
2022-07-15T18:00:00Z,DE-AT,4819,0,603.5,963.8,360
2022-07-15T18:00:00Z,DE-BE,,0,0,,642
2022-07-15T18:00:00Z,DE-CZ,300,0,0,0.3,390
2022-07-15T18:00:00Z,DE-FR,1000,0,2972,200,0
2022-07-15T18:00:00Z,DE-NL,1081,0,0,216.2,519
2022-07-15T18:00:00Z,DE-PL,20,0,0,0.02,465
2022-07-15T18:00:00Z,FR-BE,1600,0,0,1500,3176
2022-07-15T18:00:00Z,FR-DE,1350,0,0,270,3242
2022-07-15T18:00:00Z,HR-HU,931,5,157,187.2,294
2022-07-15T18:00:00Z,HR-SI,1011,0,201.1,505.5,484
2022-07-15T18:00:00Z,HU-AT,500,0,0,100,554
2022-07-15T18:00:00Z,HU-HR,369,336,0,141,0
2022-07-15T18:00:00Z,HU-RO,610,20,0,126,767
2022-07-15T18:00:00Z,HU-SI,0,0,44.2,0.001,0
2022-07-15T18:00:00Z,HU-SK,1025,0,0,205,1294
2022-07-15T18:00:00Z,NL-BE,618,0,1599.9,123.6,0
2022-07-15T18:00:00Z,NL-DE,1081,0,303.4,216.2,0
2022-07-15T18:00:00Z,PL-CZ,0,0,75.7,0.001,0
2022-07-15T18:00:00Z,PL-DE,0,0,465.7,0.001,0
2022-07-15T18:00:00Z,PL-SK,0,0,454.2,0.001,0
2022-07-15T18:00:00Z,RO-HU,650,0,661.2,130,0
2022-07-15T18:00:00Z,SI-AT,646,0,0,323,845
2022-07-15T18:00:00Z,SI-HR,289,361,0,325,165
2022-07-15T18:00:00Z,SI-HU,0,0,0,0.001,44
2022-07-15T18:00:00Z,SK-CZ,808,0,0,161.6,626
2022-07-15T18:00:00Z,SK-HU,975,25,1069.7,200,0
2022-07-15T18:00:00Z,SK-PL,80,0,0,0.08,454
2022-07-15T19:00:00Z,AT-CZ,350,0,0,175,1246
2022-07-15T19:00:00Z,AT-DE,4820,0,0,964,1712
2022-07-15T19:00:00Z,AT-HU,400,0,436.9,80,0
2022-07-15T19:00:00Z,AT-SI,552,47,495.1,299.5,0
2022-07-15T19:00:00Z,BE-DE,,0,0,,183
2022-07-15T19:00:00Z,BE-FR,450,0,1925.1,450,0
2022-07-15T19:00:00Z,BE-NL,619,0,0,123.8,1350
2022-07-15T19:00:00Z,CZ-AT,300,0,1071,150,0
2022-07-15T19:00:00Z,CZ-DE,1100,0,322.1,1.1,0
2022-07-15T19:00:00Z,CZ-PL,100,0,0,0.1,103
2022-07-15T19:00:00Z,CZ-SK,692,108,454.3,160,0
2022-07-15T19:00:00Z,DE-AT,4819,0,748.9,963.8,214
2022-07-15T19:00:00Z,DE-BE,,0,103,,0
2022-07-15T19:00:00Z,DE-CZ,300,0,0,0.3,322
2022-07-15T19:00:00Z,DE-FR,1000,0,2473.1,200,0
2022-07-15T19:00:00Z,DE-NL,1081,0,0,216.2,895
2022-07-15T19:00:00Z,DE-PL,20,0,0,0.02,425
2022-07-15T19:00:00Z,FR-BE,1600,0,0,1500,3425
2022-07-15T19:00:00Z,FR-DE,1350,0,0,270,2743
2022-07-15T19:00:00Z,HR-HU,931,5,121.3,187.2,329
2022-07-15T19:00:00Z,HR-SI,1019,0,179.6,509.5,514
2022-07-15T19:00:00Z,HU-AT,500,0,0,100,536
2022-07-15T19:00:00Z,HU-HR,369,336,0,141,0
2022-07-15T19:00:00Z,HU-RO,610,20,0,126,801
2022-07-15T19:00:00Z,HU-SI,0,0,58.3,0.001,0
2022-07-15T19:00:00Z,HU-SK,1025,0,0,205,1278
2022-07-15T19:00:00Z,NL-BE,618,0,1226.8,123.6,0
2022-07-15T19:00:00Z,NL-DE,1081,0,678.8,216.2,0
2022-07-15T19:00:00Z,PL-CZ,0,0,102.9,0.001,0
2022-07-15T19:00:00Z,PL-DE,0,0,425,0.001,0
2022-07-15T19:00:00Z,PL-SK,0,0,557.2,0.001,0
2022-07-15T19:00:00Z,RO-HU,650,0,695.1,130,0
2022-07-15T19:00:00Z,SI-AT,646,0,0,323,841
