Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-11T08:00:00Z,SK-CZ,808,0,0,161.6,628
2022-07-11T08:00:00Z,SK-HU,975,25,258.7,200,0
2022-07-11T08:00:00Z,SK-PL,80,0,0,0.08,12
2022-07-11T09:00:00Z,AT-CZ,350,0,0,175,1325
2022-07-11T09:00:00Z,AT-DE,4820,0,0,964,1591
2022-07-11T09:00:00Z,AT-HU,400,0,0,80,403
2022-07-11T09:00:00Z,AT-SI,552,47,191.2,299.5,61
2022-07-11T09:00:00Z,BE-DE,,0,169.2,,0
2022-07-11T09:00:00Z,BE-FR,450,0,1984.8,450,0
2022-07-11T09:00:00Z,BE-NL,619,0,0,123.8,1174
2022-07-11T09:00:00Z,CZ-AT,300,0,1150.1,150,0
2022-07-11T09:00:00Z,CZ-DE,1100,0,522.9,1.1,0
2022-07-11T09:00:00Z,CZ-PL,100,0,282.3,0.1,0
2022-07-11T09:00:00Z,CZ-SK,692,108,431.9,160,0
2022-07-11T09:00:00Z,DE-AT,4819,0,627.1,963.8,336
2022-07-11T09:00:00Z,DE-BE,,0,0,,249
2022-07-11T09:00:00Z,DE-CZ,300,0,0,0.3,523
2022-07-11T09:00:00Z,DE-FR,1000,0,1477.2,200,0
2022-07-11T09:00:00Z,DE-NL,1081,0,0,216.2,1774
2022-07-11T09:00:00Z,DE-PL,20,0,0,0.02,240
2022-07-11T09:00:00Z,FR-BE,1600,0,0,1500,3485
2022-07-11T09:00:00Z,FR-DE,1350,0,0,270,1747
2022-07-11T09:00:00Z,HR-HU,992,5,34.8,199.4,477
2022-07-11T09:00:00Z,HR-SI,930,67,549.7,498.5,55
2022-07-11T09:00:00Z,HU-AT,500,0,323.6,100,0
2022-07-11T09:00:00Z,HU-HR,308,397,0,141,0
2022-07-11T09:00:00Z,HU-RO,610,20,0,126,1287
2022-07-11T09:00:00Z,HU-SI,0,0,514.9,0.001,0
2022-07-11T09:00:00Z,HU-SK,1025,0,0,205,619
2022-07-11T09:00:00Z,NL-BE,618,0,1050.5,123.6,0
2022-07-11T09:00:00Z,NL-DE,1081,0,1558,216.2,0
2022-07-11T09:00:00Z,PL-CZ,0,0,0,0.001,282
2022-07-11T09:00:00Z,PL-DE,0,0,240.7,0.001,0
2022-07-11T09:00:00Z,PL-SK,0,0,149.6,0.001,0
2022-07-11T09:00:00Z,RO-HU,650,0,1181.6,130,0
2022-07-11T09:00:00Z,SI-AT,646,0,0,323,537
2022-07-11T09:00:00Z,SI-HR,370,347,0,358.5,594
2022-07-11T09:00:00Z,SI-HU,0,0,0,0.001,514
2022-07-11T09:00:00Z,SK-CZ,808,0,0,161.6,679
2022-07-11T09:00:00Z,SK-HU,975,25,394.5,200,0
2022-07-11T09:00:00Z,SK-PL,80,0,0,0.08,149
2022-07-11T10:00:00Z,AT-CZ,350,0,0,175,1600
2022-07-11T10:00:00Z,AT-DE,4820,0,0,964,2255
2022-07-11T10:00:00Z,AT-HU,400,0,0,80,301
2022-07-11T10:00:00Z,AT-SI,552,47,297.7,299.5,0
2022-07-11T10:00:00Z,BE-DE,,0,1000,,0
2022-07-11T10:00:00Z,BE-FR,450,0,1914.5,450,0
2022-07-11T10:00:00Z,BE-NL,619,0,0,123.8,1145
2022-07-11T10:00:00Z,CZ-AT,300,0,1425.2,150,0
2022-07-11T10:00:00Z,CZ-DE,1100,0,133.6,1.1,0
2022-07-11T10:00:00Z,CZ-PL,100,0,174.6,0.1,0
2022-07-11T10:00:00Z,CZ-SK,692,108,533.9,160,0
2022-07-11T10:00:00Z,DE-AT,4819,0,1291.7,963.8,0
2022-07-11T10:00:00Z,DE-BE,,0,0,,1080
2022-07-11T10:00:00Z,DE-CZ,300,0,0,0.3,133
2022-07-11T10:00:00Z,DE-FR,1000,0,1615.7,200,0
2022-07-11T10:00:00Z,DE-NL,1081,0,0,216.2,1536
2022-07-11T10:00:00Z,DE-PL,20,0,41,0.02,0
2022-07-11T10:00:00Z,FR-BE,1600,0,0,1500,3415
2022-07-11T10:00:00Z,FR-DE,1350,0,0,270,1885
2022-07-11T10:00:00Z,HR-HU,992,5,0,199.4,556
2022-07-11T10:00:00Z,HR-SI,915,82,475.5,498.5,114
2022-07-11T10:00:00Z,HU-AT,500,0,221.9,100,0
2022-07-11T10:00:00Z,HU-HR,308,397,44,141,0
2022-07-11T10:00:00Z,HU-RO,610,20,0,126,1044
2022-07-11T10:00:00Z,HU-SI,0,0,519.6,0.001,0
2022-07-11T10:00:00Z,HU-SK,1025,0,0,205,894
2022-07-11T10:00:00Z,NL-BE,618,0,1021.2,123.6,0
2022-07-11T10:00:00Z,NL-DE,1081,0,1320,216.2,0
2022-07-11T10:00:00Z,PL-CZ,0,0,0,0.001,174
2022-07-11T10:00:00Z,PL-DE,0,0,0,0.001,41
2022-07-11T10:00:00Z,PL-SK,0,0,359.4,0.001,0
2022-07-11T10:00:00Z,RO-HU,650,0,938.6,130,0
2022-07-11T10:00:00Z,SI-AT,646,0,0,323,644
2022-07-11T10:00:00Z,SI-HR,385,347,0,366,535
2022-07-11T10:00:00Z,SI-HU,0,0,0,0.001,519
2022-07-11T10:00:00Z,SK-CZ,808,0,0,161.6,781
2022-07-11T10:00:00Z,SK-HU,975,25,669.4,200,0
2022-07-11T10:00:00Z,SK-PL,80,0,0,0.08,359
2022-07-11T11:00:00Z,AT-CZ,350,0,0,175,1730
2022-07-11T11:00:00Z,AT-DE,4820,0,0,964,2521
2022-07-11T11:00:00Z,AT-HU,400,0,0,80,363
2022-07-11T11:00:00Z,AT-SI,552,47,253.7,299.5,0
2022-07-11T11:00:00Z,BE-DE,,0,1000,,0
2022-07-11T11:00:00Z,BE-FR,450,0,1982.7,450,0
2022-07-11T11:00:00Z,BE-NL,619,0,0,123.8,1476
2022-07-11T11:00:00Z,CZ-AT,300,0,1555.9,150,0
2022-07-11T11:00:00Z,CZ-DE,1100,0,0,1.1,2
2022-07-11T11:00:00Z,CZ-PL,100,0,142.6,0.1,0
2022-07-11T11:00:00Z,CZ-SK,692,108,537.4,160,0
2022-07-11T11:00:00Z,DE-AT,4819,0,1557.4,963.8,0
2022-07-11T11:00:00Z,DE-BE,,0,0,,1080
2022-07-11T11:00:00Z,DE-CZ,300,0,1.4,0.3,0
2022-07-11T11:00:00Z,DE-FR,1000,0,2054.7,200,0
2022-07-11T11:00:00Z,DE-NL,1081,0,0,216.2,1497
2022-07-11T11:00:00Z,DE-PL,20,0,144.1,0.02,0
2022-07-11T11:00:00Z,FR-BE,1600,0,0,1500,3483
2022-07-11T11:00:00Z,FR-DE,1350,0,0,270,2324
2022-07-11T11:00:00Z,HR-HU,992,5,0,199.4,586
2022-07-11T11:00:00Z,HR-SI,929,68,462.2,498.5,141
2022-07-11T11:00:00Z,HU-AT,500,0,283.2,100,0
2022-07-11T11:00:00Z,HU-HR,308,397,74.6,141,0
2022-07-11T11:00:00Z,HU-RO,610,20,0,126,1092
2022-07-11T11:00:00Z,HU-SI,0,0,536.8,0.001,0
2022-07-11T11:00:00Z,HU-SK,1025,0,0,205,960
2022-07-11T11:00:00Z,NL-BE,618,0,1352.8,123.6,0
2022-07-11T11:00:00Z,NL-DE,1081,0,1280.8,216.2,0
2022-07-11T11:00:00Z,PL-CZ,0,0,0,0.001,142
2022-07-11T11:00:00Z,PL-DE,0,0,0,0.001,144
2022-07-11T11:00:00Z,PL-SK,0,0,394.7,0.001,0
2022-07-11T11:00:00Z,RO-HU,650,0,986.4,130,0
2022-07-11T11:00:00Z,SI-AT,646,0,0,323,600
2022-07-11T11:00:00Z,SI-HR,371,347,0,359,508
2022-07-11T11:00:00Z,SI-HU,0,0,0,0.001,536
2022-07-11T11:00:00Z,SK-CZ,808,0,0,161.6,785
2022-07-11T11:00:00Z,SK-HU,975,25,735.4,200,0
2022-07-11T11:00:00Z,SK-PL,80,0,0,0.08,394
2022-07-11T12:00:00Z,AT-CZ,350,0,0,175,1731
2022-07-11T12:00:00Z,AT-DE,4820,0,0,964,2741
2022-07-11T12:00:00Z,AT-HU,400,0,0,80,210
2022-07-11T12:00:00Z,AT-SI,552,47,321.3,299.5,0
2022-07-11T12:00:00Z,BE-DE,,0,0,,742
2022-07-11T12:00:00Z,BE-FR,450,0,2611.6,450,0
2022-07-11T12:00:00Z,BE-NL,619,0,0,123.8,575
2022-07-11T12:00:00Z,CZ-AT,300,0,1556.7,150,0
2022-07-11T12:00:00Z,CZ-DE,1100,0,0,1.1,221
2022-07-11T12:00:00Z,CZ-PL,100,0,178.9,0.1,0
2022-07-11T12:00:00Z,CZ-SK,692,108,585.8,160,0
2022-07-11T12:00:00Z,DE-AT,4819,0,1777.4,963.8,0
2022-07-11T12:00:00Z,DE-BE,,0,662.5,,0
2022-07-11T12:00:00Z,DE-CZ,300,0,220.6,0.3,0
2022-07-11T12:00:00Z,DE-FR,1000,0,1091.9,200,0
2022-07-11T12:00:00Z,DE-NL,1081,0,0,216.2,2187
2022-07-11T12:00:00Z,DE-PL,20,0,399.5,0.02,0
2022-07-11T12:00:00Z,FR-BE,1600,0,0,1500,4112
2022-07-11T12:00:00Z,FR-DE,1350,0,0,270,1361
2022-07-11T12:00:00Z,HR-HU,992,5,0,199.4,530
2022-07-11T12:00:00Z,HR-SI,928,69,433.4,498.5,169
2022-07-11T12:00:00Z,HU-AT,500,0,130.7,100,0
2022-07-11T12:00:00Z,HU-HR,308,397,18.6,141,0
2022-07-11T12:00:00Z,HU-RO,610,20,0,126,887
2022-07-11T12:00:00Z,HU-SI,0,0,451.9,0.001,0
2022-07-11T12:00:00Z,HU-SK,1025,0,0,205,1065
2022-07-11T12:00:00Z,NL-BE,618,0,452,123.6,0
2022-07-11T12:00:00Z,NL-DE,1081,0,1971.7,216.2,0
2022-07-11T12:00:00Z,PL-CZ,0,0,0,0.001,178
2022-07-11T12:00:00Z,PL-DE,0,0,0,0.001,399
2022-07-11T12:00:00Z,PL-SK,0,0,406.9,0.001,0
2022-07-11T12:00:00Z,RO-HU,650,0,781.4,130,0
2022-07-11T12:00:00Z,SI-AT,646,0,0,323,667
2022-07-11T12:00:00Z,SI-HR,372,347,0,359.5,480
2022-07-11T12:00:00Z,SI-HU,0,0,0,0.001,451
2022-07-11T12:00:00Z,SK-CZ,808,0,0,161.6,833
2022-07-11T12:00:00Z,SK-HU,975,25,840.3,200,0
2022-07-11T12:00:00Z,SK-PL,80,0,0,0.08,406
2022-07-11T13:00:00Z,AT-CZ,350,0,0,175,1700
2022-07-11T13:00:00Z,AT-DE,4820,0,0,964,2852
2022-07-11T13:00:00Z,AT-HU,400,0,0,80,103
2022-07-11T13:00:00Z,AT-SI,552,47,379.7,299.5,0
2022-07-11T13:00:00Z,BE-DE,,0,0,,1080
2022-07-11T13:00:00Z,BE-FR,450,0,2531.1,450,0
2022-07-11T13:00:00Z,BE-NL,619,0,0,123.8,255
2022-07-11T13:00:00Z,CZ-AT,300,0,1525.8,150,0
2022-07-11T13:00:00Z,CZ-DE,1100,0,0,1.1,364
2022-07-11T13:00:00Z,CZ-PL,100,0,247.6,0.1,0
2022-07-11T13:00:00Z,CZ-SK,692,108,625.4,160,0
2022-07-11T13:00:00Z,DE-AT,4819,0,1888.8,963.8,0
2022-07-11T13:00:00Z,DE-BE,,0,1000,,0
2022-07-11T13:00:00Z,DE-CZ,300,0,363,0.3,0
2022-07-11T13:00:00Z,DE-FR,1000,0,654.6,200,0
2022-07-11T13:00:00Z,DE-NL,1081,0,0,216.2,2224
2022-07-11T13:00:00Z,DE-PL,20,0,610.6,0.02,0
2022-07-11T13:00:00Z,FR-BE,1600,0,0,1500,4031
2022-07-11T13:00:00Z,FR-DE,1350,0,0,270,924
2022-07-11T13:00:00Z,HR-HU,992,5,29.1,199.4,482
2022-07-11T13:00:00Z,HR-SI,933,64,432,498.5,176
2022-07-11T13:00:00Z,HU-AT,500,0,23.2,100,76
2022-07-11T13:00:00Z,HU-HR,308,397,0,141,0
2022-07-11T13:00:00Z,HU-RO,610,20,0,126,803
2022-07-11T13:00:00Z,HU-SI,0,0,402.9,0.001,0
2022-07-11T13:00:00Z,HU-SK,1025,0,0,205,1102
2022-07-11T13:00:00Z,NL-BE,618,0,131.5,123.6,0
2022-07-11T13:00:00Z,NL-DE,1081,0,2008,216.2,0
2022-07-11T13:00:00Z,PL-CZ,0,0,0,0.001,247
2022-07-11T13:00:00Z,PL-DE,0,0,0,0.001,610
2022-07-11T13:00:00Z,PL-SK,0,0,377.8,0.001,0
2022-07-11T13:00:00Z,RO-HU,650,0,697.4,130,0
2022-07-11T13:00:00Z,SI-AT,646,0,0,323,726
2022-07-11T13:00:00Z,SI-HR,367,347,0,357,474
2022-07-11T13:00:00Z,SI-HU,0,0,0,0.001,402
2022-07-11T13:00:00Z,SK-CZ,808,0,0,161.6,873
2022-07-11T13:00:00Z,SK-HU,975,25,877.2,200,0
2022-07-11T13:00:00Z,SK-PL,80,0,0,0.08,377
2022-07-11T14:00:00Z,AT-CZ,350,0,0,175,1916
2022-07-11T14:00:00Z,AT-DE,4820,0,0,964,2844
2022-07-11T14:00:00Z,AT-HU,400,0,102,80,0
2022-07-11T14:00:00Z,AT-SI,552,47,455.9,299.5,0
2022-07-11T14:00:00Z,BE-DE,,0,177.8,,0
2022-07-11T14:00:00Z,BE-FR,450,0,2277,450,0
2022-07-11T14:00:00Z,BE-NL,619,0,0,123.8,811
2022-07-11T14:00:00Z,CZ-AT,300,0,1741,150,0
2022-07-11T14:00:00Z,CZ-DE,1100,0,0,1.1,140
2022-07-11T14:00:00Z,CZ-PL,100,0,152.8,0.1,0
2022-07-11T14:00:00Z,CZ-SK,692,108,706.2,160,0
2022-07-11T14:00:00Z,DE-AT,4819,0,1880.7,963.8,0
2022-07-11T14:00:00Z,DE-BE,,0,0,,257
2022-07-11T14:00:00Z,DE-CZ,300,0,139.7,0.3,0
2022-07-11T14:00:00Z,DE-FR,1000,0,1561,200,0
2022-07-11T14:00:00Z,DE-NL,1081,0,0,216.2,1620
2022-07-11T14:00:00Z,DE-PL,20,0,292.5,0.02,0
2022-07-11T14:00:00Z,FR-BE,1600,0,0,1500,3777
2022-07-11T14:00:00Z,FR-DE,1350,0,0,270,1831
2022-07-11T14:00:00Z,HR-HU,992,5,68.1,199.4,443
2022-07-11T14:00:00Z,HR-SI,930,67,422.1,498.5,182
2022-07-11T14:00:00Z,HU-AT,500,0,0,100,202
2022-07-11T14:00:00Z,HU-HR,308,397,0,141,0
2022-07-11T14:00:00Z,HU-RO,610,20,0,126,479
2022-07-11T14:00:00Z,HU-SI,0,0,353.9,0.001,0
2022-07-11T14:00:00Z,HU-SK,1025,0,0,205,1361
2022-07-11T14:00:00Z,NL-BE,618,0,687.8,123.6,0
2022-07-11T14:00:00Z,NL-DE,1081,0,1403.8,216.2,0
2022-07-11T14:00:00Z,PL-CZ,0,0,0,0.001,152
2022-07-11T14:00:00Z,PL-DE,0,0,0,0.001,292
2022-07-11T14:00:00Z,PL-SK,0,0,553.4,0.001,0
2022-07-11T14:00:00Z,RO-HU,650,0,373.8,130,0
2022-07-11T14:00:00Z,SI-AT,646,0,0,323,802
2022-07-11T14:00:00Z,SI-HR,370,347,0,358.5,467
2022-07-11T14:00:00Z,SI-HU,0,0,0,0.001,353
2022-07-11T14:00:00Z,SK-CZ,808,0,0,161.6,954
2022-07-11T14:00:00Z,SK-HU,975,25,1136.7,200,0
2022-07-11T14:00:00Z,SK-PL,80,0,0,0.08,553
2022-07-11T15:00:00Z,AT-CZ,350,0,0,175,1779
2022-07-11T15:00:00Z,AT-DE,4820,0,0,964,2610
2022-07-11T15:00:00Z,AT-HU,400,0,258.8,80,0
2022-07-11T15:00:00Z,AT-SI,552,47,499.1,299.5,0
2022-07-11T15:00:00Z,BE-DE,,0,1000,,0
2022-07-11T15:00:00Z,BE-FR,450,0,1688.8,450,0
2022-07-11T15:00:00Z,BE-NL,619,0,0,123.8,1660
2022-07-11T15:00:00Z,CZ-AT,300,0,1604.6,150,0
2022-07-11T15:00:00Z,CZ-DE,1100,0,0,1.1,42
2022-07-11T15:00:00Z,CZ-PL,100,0,127.2,0.1,0
2022-07-11T15:00:00Z,CZ-SK,692,108,703.8,160,0
2022-07-11T15:00:00Z,DE-AT,4819,0,1646.2,963.8,0
2022-07-11T15:00:00Z,DE-BE,,0,0,,1080
2022-07-11T15:00:00Z,DE-CZ,300,0,41.6,0.3,0
2022-07-11T15:00:00Z,DE-FR,1000,0,1390.8,200,0
2022-07-11T15:00:00Z,DE-NL,1081,0,0,216.2,2050
2022-07-11T15:00:00Z,DE-PL,20,0,168.8,0.02,0
2022-07-11T15:00:00Z,FR-BE,1600,0,0,1500,3189
2022-07-11T15:00:00Z,FR-DE,1350,0,0,270,1660
2022-07-11T15:00:00Z,HR-HU,992,5,152,199.4,360
2022-07-11T15:00:00Z,HR-SI,927,70,392.3,498.5,209
2022-07-11T15:00:00Z,HU-AT,500,0,0,100,358
2022-07-11T15:00:00Z,HU-HR,308,397,0,141,0
2022-07-11T15:00:00Z,HU-RO,610,20,0,126,356
2022-07-11T15:00:00Z,HU-SI,0,0,240.3,0.001,0
2022-07-11T15:00:00Z,HU-SK,1025,0,0,205,1384
2022-07-11T15:00:00Z,NL-BE,618,0,1536.6,123.6,0
2022-07-11T15:00:00Z,NL-DE,1081,0,1834.7,216.2,0
2022-07-11T15:00:00Z,PL-CZ,0,0,0,0.001,127
2022-07-11T15:00:00Z,PL-DE,0,0,0,0.001,168
2022-07-11T15:00:00Z,PL-SK,0,0,576.6,0.001,0
2022-07-11T15:00:00Z,RO-HU,650,0,250.2,130,0
2022-07-11T15:00:00Z,SI-AT,646,0,0,323,845
2022-07-11T15:00:00Z,SI-HR,373,347,0,360,440
2022-07-11T15:00:00Z,SI-HU,0,0,0,0.001,240
2022-07-11T15:00:00Z,SK-CZ,808,0,0,161.6,951
2022-07-11T15:00:00Z,SK-HU,975,25,1159.5,200,0
2022-07-11T15:00:00Z,SK-PL,80,0,0,0.08,576
2022-07-11T16:00:00Z,AT-CZ,350,0,0,175,1296
2022-07-11T16:00:00Z,AT-DE,4820,0,0,964,1474
2022-07-11T16:00:00Z,AT-HU,400,0,464.6,80,0
2022-07-11T16:00:00Z,AT-SI,552,47,461.4,299.5,0
2022-07-11T16:00:00Z,BE-DE,,0,81,,0
2022-07-11T16:00:00Z,BE-FR,450,0,2525.1,450,0
2022-07-11T16:00:00Z,BE-NL,619,0,0,123.8,1669
2022-07-11T16:00:00Z,CZ-AT,300,0,1121.6,150,0
2022-07-11T16:00:00Z,CZ-DE,1100,0,611.4,1.1,0
2022-07-11T16:00:00Z,CZ-PL,100,0,266.3,0.1,0
2022-07-11T16:00:00Z,CZ-SK,692,108,577.9,160,0
2022-07-11T16:00:00Z,DE-AT,4819,0,510.3,963.8,453
2022-07-11T16:00:00Z,DE-BE,,0,0,,161
2022-07-11T16:00:00Z,DE-CZ,300,0,0,0.3,611
2022-07-11T16:00:00Z,DE-FR,1000,0,1729.2,200,0
2022-07-11T16:00:00Z,DE-NL,1081,0,0,216.2,2558
2022-07-11T16:00:00Z,DE-PL,20,0,0,0.02,345
2022-07-11T16:00:00Z,FR-BE,1600,0,0,1500,4025
2022-07-11T16:00:00Z,FR-DE,1350,0,0,270,1999
2022-07-11T16:00:00Z,HR-HU,992,5,318.7,199.4,193
2022-07-11T16:00:00Z,HR-SI,940,61,315.6,500.5,299
2022-07-11T16:00:00Z,HU-AT,500,0,0,100,564
2022-07-11T16:00:00Z,HU-HR,308,397,0,141,66
2022-07-11T16:00:00Z,HU-RO,610,20,0,126,217
2022-07-11T16:00:00Z,HU-SI,0,0,0,0.001,3
2022-07-11T16:00:00Z,HU-SK,1025,0,0,205,1233
2022-07-11T16:00:00Z,NL-BE,618,0,1545.9,123.6,0
2022-07-11T16:00:00Z,NL-DE,1081,0,2341.8,216.2,0
2022-07-11T16:00:00Z,PL-CZ,0,0,0,0.001,266
2022-07-11T16:00:00Z,PL-DE,0,0,345.1,0.001,0
2022-07-11T16:00:00Z,PL-SK,0,0,311.7,0.001,0
2022-07-11T16:00:00Z,RO-HU,650,0,111.6,130,34
2022-07-11T16:00:00Z,SI-AT,646,0,0,323,807
2022-07-11T16:00:00Z,SI-HR,360,351,0,355.5,350
2022-07-11T16:00:00Z,SI-HU,0,0,3.2,0.001,0
2022-07-11T16:00:00Z,SK-CZ,808,0,0,161.6,825
2022-07-11T16:00:00Z,SK-HU,975,25,1008.3,200,0
2022-07-11T16:00:00Z,SK-PL,80,0,0,0.08,311
2022-07-11T17:00:00Z,AT-CZ,350,0,0,175,1112
2022-07-11T17:00:00Z,AT-DE,4820,0,0,964,1069
2022-07-11T17:00:00Z,AT-HU,400,0,548.9,80,0
2022-07-11T17:00:00Z,AT-SI,552,47,434.8,299.5,0
2022-07-11T17:00:00Z,BE-DE,,0,980.5,,0
2022-07-11T17:00:00Z,BE-FR,450,0,2350.5,450,0
2022-07-11T17:00:00Z,BE-NL,619,0,0,123.8,2022
2022-07-11T17:00:00Z,CZ-AT,300,0,937.6,150,0
2022-07-11T17:00:00Z,CZ-DE,1100,0,831.7,1.1,0
2022-07-11T17:00:00Z,CZ-PL,100,0,373.9,0.1,0
2022-07-11T17:00:00Z,CZ-SK,692,108,524.6,160,0
2022-07-11T17:00:00Z,DE-AT,4819,0,105.9,963.8,857
2022-07-11T17:00:00Z,DE-BE,,0,0,,1060
2022-07-11T17:00:00Z,DE-CZ,300,0,0,0.3,832
2022-07-11T17:00:00Z,DE-FR,1000,0,2282.9,200,0
2022-07-11T17:00:00Z,DE-NL,1081,0,0,216.2,2182
2022-07-11T17:00:00Z,DE-PL,20,0,0,0.02,457
2022-07-11T17:00:00Z,FR-BE,1600,0,0,1500,3851
2022-07-11T17:00:00Z,FR-DE,1350,0,0,270,2552
2022-07-11T17:00:00Z,HR-HU,992,5,327.6,199.4,184
2022-07-11T17:00:00Z,HR-SI,945,61,213.6,503,406
2022-07-11T17:00:00Z,HU-AT,500,0,0,100,648
2022-07-11T17:00:00Z,HU-HR,308,397,0,141,75
2022-07-11T17:00:00Z,HU-RO,610,20,0,126,250
2022-07-11T17:00:00Z,HU-SI,0,0,0,0.001,114
2022-07-11T17:00:00Z,HU-SK,1025,0,0,205,1186
2022-07-11T17:00:00Z,NL-BE,618,0,1898.9,123.6,0
2022-07-11T17:00:00Z,NL-DE,1081,0,1966.5,216.2,0
2022-07-11T17:00:00Z,PL-CZ,0,0,0,0.001,373
2022-07-11T17:00:00Z,PL-DE,0,0,457.8,0.001,0
2022-07-11T17:00:00Z,PL-SK,0,0,150.7,0.001,0
2022-07-11T17:00:00Z,RO-HU,650,0,144.6,130,1
2022-07-11T17:00:00Z,SI-AT,646,0,0,323,781
2022-07-11T17:00:00Z,SI-HR,355,356,0,355.5,243
2022-07-11T17:00:00Z,SI-HU,0,0,114,0.001,0
2022-07-11T17:00:00Z,SK-CZ,808,0,0,161.6,772
2022-07-11T17:00:00Z,SK-HU,975,25,961.9,200,0
2022-07-11T17:00:00Z,SK-PL,80,0,0,0.08,150
2022-07-11T18:00:00Z,AT-CZ,350,0,0,175,1032
2022-07-11T18:00:00Z,AT-DE,4820,0,88.1,964,875
2022-07-11T18:00:00Z,AT-HU,400,0,664,80,0
2022-07-11T18:00:00Z,AT-SI,552,47,493.2,299.5,0
2022-07-11T18:00:00Z,BE-DE,,0,384.7,,0
2022-07-11T18:00:00Z,BE-FR,450,0,2143.3,450,0
2022-07-11T18:00:00Z,BE-NL,619,0,0,123.8,1402
2022-07-11T18:00:00Z,CZ-AT,300,0,857.6,150,0
2022-07-11T18:00:00Z,CZ-DE,1100,0,945.7,1.1,0
2022-07-11T18:00:00Z,CZ-PL,100,0,434.1,0.1,0
2022-07-11T18:00:00Z,CZ-SK,692,108,551.1,160,0
2022-07-11T18:00:00Z,DE-AT,4819,0,0,963.8,1051
2022-07-11T18:00:00Z,DE-BE,,0,0,,464
2022-07-11T18:00:00Z,DE-CZ,300,0,0,0.3,946
2022-07-11T18:00:00Z,DE-FR,1000,0,989.1,200,0
2022-07-11T18:00:00Z,DE-NL,1081,0,0,216.2,2649
2022-07-11T18:00:00Z,DE-PL,20,0,0,0.02,511
2022-07-11T18:00:00Z,FR-BE,1600,0,0,1500,3644
2022-07-11T18:00:00Z,FR-DE,1350,0,0,270,1259
2022-07-11T18:00:00Z,HR-HU,992,5,374.4,199.4,137
2022-07-11T18:00:00Z,HR-SI,935,62,203.7,498.5,406
2022-07-11T18:00:00Z,HU-AT,500,0,0,100,764
2022-07-11T18:00:00Z,HU-HR,308,397,0,141,122
2022-07-11T18:00:00Z,HU-RO,610,20,49.2,126,56
2022-07-11T18:00:00Z,HU-SI,0,0,0,0.001,170
2022-07-11T18:00:00Z,HU-SK,1025,0,0,205,1195
2022-07-11T18:00:00Z,NL-BE,618,0,1278.5,123.6,0
2022-07-11T18:00:00Z,NL-DE,1081,0,2432.8,216.2,0
2022-07-11T18:00:00Z,PL-CZ,0,0,0,0.001,434
2022-07-11T18:00:00Z,PL-DE,0,0,511.6,0.001,0
2022-07-11T18:00:00Z,PL-SK,0,0,117,0.001,0
2022-07-11T18:00:00Z,RO-HU,650,0,0,130,195
2022-07-11T18:00:00Z,SI-AT,646,0,0,323,839
2022-07-11T18:00:00Z,SI-HR,365,347,0,356,243
2022-07-11T18:00:00Z,SI-HU,0,0,170.7,0.001,0
2022-07-11T18:00:00Z,SK-CZ,808,0,0,161.6,799
2022-07-11T18:00:00Z,SK-HU,975,25,970.5,200,0
2022-07-11T18:00:00Z,SK-PL,80,0,0,0.08,117
2022-07-11T19:00:00Z,AT-CZ,350,0,0,175,1093
2022-07-11T19:00:00Z,AT-DE,4820,0,215,964,749
2022-07-11T19:00:00Z,AT-HU,400,0,584.1,80,0
2022-07-11T19:00:00Z,AT-SI,552,47,429,299.5,0
2022-07-11T19:00:00Z,BE-DE,,0,421.8,,0
2022-07-11T19:00:00Z,BE-FR,450,0,1827.8,450,0
2022-07-11T19:00:00Z,BE-NL,619,0,0,123.8,1075
2022-07-11T19:00:00Z,CZ-AT,300,0,918.7,150,0
2022-07-11T19:00:00Z,CZ-DE,1100,0,1133.7,1.1,0
2022-07-11T19:00:00Z,CZ-PL,100,0,289.5,0.1,0
2022-07-11T19:00:00Z,CZ-SK,692,108,517.8,160,0
2022-07-11T19:00:00Z,DE-AT,4819,0,0,963.8,1178
2022-07-11T19:00:00Z,DE-BE,,0,0,,501
2022-07-11T19:00:00Z,DE-CZ,300,0,0,0.3,1134
2022-07-11T19:00:00Z,DE-FR,1000,0,562.5,200,0
2022-07-11T19:00:00Z,DE-NL,1081,0,0,216.2,2433
2022-07-11T19:00:00Z,DE-PL,20,0,0,0.02,844
2022-07-11T19:00:00Z,FR-BE,1600,0,0,1500,3328
2022-07-11T19:00:00Z,FR-DE,1350,0,0,270,832
2022-07-11T19:00:00Z,HR-HU,992,5,370.1,199.4,141
2022-07-11T19:00:00Z,HR-SI,943,61,214.9,502,403
2022-07-11T19:00:00Z,HU-AT,500,0,0,100,684
2022-07-11T19:00:00Z,HU-HR,308,397,0,141,118
2022-07-11T19:00:00Z,HU-RO,610,20,0,126,165
2022-07-11T19:00:00Z,HU-SI,0,0,0,0.001,155
2022-07-11T19:00:00Z,HU-SK,1025,0,0,205,1210
2022-07-11T19:00:00Z,NL-BE,618,0,951.7,123.6,0
2022-07-11T19:00:00Z,NL-DE,1081,0,2217,216.2,0
2022-07-11T19:00:00Z,PL-CZ,0,0,0,0.001,289
2022-07-11T19:00:00Z,PL-DE,0,0,844.2,0.001,0
2022-07-11T19:00:00Z,PL-SK,0,0,228.3,0.001,0
2022-07-11T19:00:00Z,RO-HU,650,0,59.6,130,86
