Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211213;16;-1391;1335;-888,2;1192,3;2784,7;888,2;-5401,8;1057;-2672,9;2713,9;-202,3;596,4;344,7;-356;341,53;298;313,66;350;313,66;313,66;330,27;350;367,52;298;435,3;327,03;349,32;373,49
20211213;17;-652,1;1403,8;-843,3;1267,5;2930,8;843,3;-5404,3;674;-2791,3;2103,1;-52,3;657,4;297,1;-433,3;355,67;285,86;313,58;364,52;313,58;313,58;349,68;374,52;397,79;297,36;465,95;368,15;368,46;397,79
20211213;18;-2286,9;864,2;487,4;1394,8;3255,7;-487,4;-2357,7;662;-2349,7;731,5;-142,4;683,4;-404,1;-50,8;324,91;341,5;341,5;324,91;324,91;341,5;385;393,24;453,48;255,87;361,92;368,15;385;378,39
20211213;19;-2125,4;699,1;77,7;1636,4;2435,8;-77,7;-2620,5;350;-2209;1116,4;110,9;757;-160,5;9,8;324,75;283,51;283,51;324,75;283,51;283,51;425,79;400,72;481,06;218;347,49;323,5;395;380,74
20211213;20;-2463,9;1036,6;-216,9;1409,3;2700;216,9;-2159,7;263;-2124,7;851,7;273,1;533,8;-72,6;-246,6;310;278,09;305,86;305,86;305,86;305,86;400,51;400,91;491,92;210;330,7;287,98;390,34;385
20211213;21;-1588,7;286,3;-1000;1822,8;5181,6;1000;-5693,1;589;-3081,5;2160,9;943;699,9;-1167,2;-153,1;330,02;233,6;359,3;305,72;283,47;359,3;334;315,52;326,63;255,6;308,31;253,01;324,07;321,01
20211213;22;-1775,5;164,1;828,6;2027,4;4210,5;-828,6;-4527,4;546;-2797,4;767;820,2;751,4;-228,8;42,7;309,59;258,13;258,13;226,15;221,01;258,13;300;287,16;309,59;218,53;190,01;196,31;300;246,22
20211213;23;-3369,8;-372,6;-789,9;2516,1;6629,3;789,9;-5488;725;-3161,4;922,2;1085;1256,9;-946,4;204;277,82;228,91;313,94;260,96;247,67;313,94;277,82;263,87;276,3;234;194,7;193,2;272,81;271,87
20211213;24;-3742,4;-1126,3;169,7;2311,4;8061,1;-169,7;-5200,3;478;-3075,7;769,2;1085;1733,6;-1350,1;56,9;225,06;175;361,12;210,67;198,5;361,12;259,66;223,84;218,96;199,9;177,39;195,79;224,42;216,35
20211216;1;-3719,6;-213,9;917,7;1334,9;5871,2;-917,7;-5489,9;999;-2191,2;-313,9;3230,7;1507,6;-1247,3;232,1;269,63;272,09;790,84;272,01;234,79;790,84;288;252,56;274,13;246,75;140,67;135,38;266,56;277,7
20211216;2;-4110,7;-281,5;1000;981,9;6565,3;-1000;-5764,5;1088;-2151,3;-41,1;3006,2;1252,1;-885,2;340,4;264,24;258;725,5;268,76;230,36;725,5;275;212,18;263,94;237,69;119,47;113;275;270,7
20211216;3;-4032,4;-689,7;1000;1091,8;5687,7;-1000;-4094,6;1117;-1927,7;-400,1;2904,9;1297,8;-1200,1;245,1;248,55;233,57;664,83;235,6;207,19;664,83;272,59;252,48;235,72;200,25;117,23;113;250,61;238,56
20211216;4;-3869,4;-682,9;1000;1187,6;5186,5;-1000;-4339,9;1101;-1824,9;-399,8;3129,8;1435,9;-1212,1;287,9;248,67;233,42;640,61;249,69;215,69;640,61;259,73;225,72;249,95;211,07;121,36;125,59;248,99;254,42
20211216;5;-3466,6;363,7;1000;1493,6;4205,5;-1000;-6090,8;1098;-1793,8;39,7;3459,7;1489,8;-1012;213,2;254,66;237,01;606,47;270,01;230,94;606,47;246,07;242,53;266,51;228,54;129,85;140,88;254,08;272,25
20211216;6;-4221,9;518,9;1000;2236;2783,6;-1000;-6693,6;1042;-1998,7;1396,9;3671,8;1212,7;-101,5;153,8;269,01;254,01;570,17;275,01;250;570,17;259,96;270,45;272,44;249;151,49;262,67;271,32;279,17
20211216;7;-3203,9;1241,7;977,4;1731,4;1387,8;-977,4;-4929,1;902;-2493,1;3640,1;2206;185,2;-511;-157;313;313;313;313;313;313;313;313;313;313;173,12;313;313;313
20211216;8;-677,9;1169,4;-1000;1370,3;295,2;1000;-5610,7;713;-2521,3;3560,4;1085;577,2;338,8;-299,7;390,06;387;447,68;390,62;390,94;447,68;388,36;390,23;390,45;350;117,73;390,4;390,15;390,56
20211216;9;-116,2;978,9;-4,1;1503,1;294;4,1;-4352,1;749;-2569,9;2427,4;1085;988,5;-684;-303,5;404,11;404,11;404,11;404,11;404,11;404,11;404,11;404,11;404,11;404,11;173,24;404,11;404,11;404,11
20211216;10;-247,6;870;30,5;1243,8;617,4;-30,5;-4091,4;811;-2438,8;2107,2;1085;1070,8;-681,7;-345,7;410,43;410,43;410,43;410,43;410,43;410,43;410,43;410,43;410,43;410,43;173,13;410,43;410,43;410,43
20211216;11;-515,5;809,4;-153,9;1336,8;-683,8;153,9;-2634,3;877;-2423,5;2215,7;1085;922,8;-751,5;-238,3;405,39;405,29;405,39;397,09;405,39;405,39;407,53;402,84;402,84;387,5;173,12;394;403,94;402,05
20211216;12;-870,1;212,3;-139,4;1265;-1124,1;139,4;-1871,4;878;-2422,6;2562,5;1085;1095,4;-477,5;-332,1;402;402;402;402;402;402;402;402;402;402;173,13;402;402;402
20211216;13;-782,6;297,5;-225,9;1152,8;-1577,6;225,9;-1370,1;837;-2403,6;2582,7;1085;827,9;-228,6;-420,4;394,9;394,9;394,9;394,9;394,9;394,9;394,9;394,9;394,9;394,9;173,09;394,9;394,9;394,9
20211216;14;-860,5;112,9;-145;1246,8;-540,1;145;-1561,6;942;-2362;2496,1;1085;140,7;-338;-361,2;387,5;387,5;387,5;387,5;387,5;387,5;387,5;387,5;387,5;387,5;173,08;387,5;387,5;387,5
20211216;15;-746,5;-336,5;-47,2;1119,9;-514;47,2;-1161,3;1018;-2361,5;2212,1;1085;288,4;-249,1;-354,6;394;394;394;394;394;394;394;394;394;394;166,64;394;394;394
20211216;16;-510,4;-232,7;-91,9;1082,6;-774,8;91,9;-875,3;1078;-2473,3;2076,5;1085;83,9;-215,1;-324,6;399;399;399;399;399;399;399;399;399;399;168,78;399;399;399
20211216;17;178,4;-313,7;-44,3;1113,4;-468,1;44,3;-845,1;1079;-2622,4;1826,4;1085;-615,7;-158,7;-258,8;414,21;414,21;414,21;414,21;414,21;414,21;414,21;414,21;414,21;414,21;168,31;414,21;414,21;414,21
20211216;18;732,3;-218,9;282,9;1372,9;290,8;-282,9;-1586,3;987;-2532,9;1271,2;1085,1;-595,6;-697,1;-108;413,72;425,16;425,16;401,34;413,72;425,16;435,01;415,81;413,59;416,75;162,31;414,21;416,58;404,29
20211216;19;853,4;-255,2;273,3;1619,5;645,9;-273,3;-3667,8;966;-2383,7;1991,5;1085;-172,2;-641,6;-41,1;417,33;417,33;417,33;417,33;417,33;417,33;417,33;417,33;417,33;417,33;149,91;417,33;417,33;417,33
20211216;20;694,6;208,6;161,1;1696,5;-357,4;-161,1;-4122,9;888;-2382,3;2417;1085;1,7;-93,5;-35,3;403,15;403,15;403,15;403,15;403,15;403,15;403,15;403,15;403,15;403,15;147,57;403,15;403,15;403,15
20211216;21;145,4;142,9;-1000;1935,1;1559;1000;-6300,1;723;-2400,7;2758,1;1470;-183,4;347,8;-197,1;365,45;364,88;372,15;365,55;365,62;372,15;365,13;365,48;365,52;355,1;133,79;365,51;365,47;365,54
20211216;22;-1856,1;-234,1;443,3;2144,9;3283,9;-443,3;-6877,4;352;-2271,6;2855,9;2742,1;519,7;-734,6;75,2;314,95;315,3;359,77;315,08;314,88;359,77;315;315,02;315,06;275,1;157,95;315,05;315;315,08
20211216;23;-1562,4;-540,4;438;2475,9;2810,5;-438;-7569,2;652;-2491,8;1436,9;3934,8;367,5;260,4;225,7;293,24;287,6;613,05;296;265,5;613,05;293,02;295,59;295,11;268,86;183,95;293,02;296,04;300,07
20211216;24;-1591,1;-801,3;750,9;2219,7;3588,4;-750,9;-6778,3;806;-2241,9;523,4;3749,9;331;-39,6;234,1;275,85;268,59;670,87;276,55;244,52;670,87;279,04;278,29;276,98;251,92;140,95;274,61;279,04;283,95
20211217;1;-3329,2;-450,1;269,1;1753,6;4065,7;-269,1;-1300;1046;-2119,8;602,7;0;635;-1297,8;393,9;280,03;280,03;280,03;280,03;280,03;280,03;301,7;280,03;280,03;280,03;88,06;202,07;280,03;280,03
20211217;2;-3247,9;-618,9;437,9;1710;4432,7;-437,9;-1300;1093;-2165,6;472,4;-0,1;635;-1320,6;310;249,15;249,15;249,15;249,15;249,15;249,15;288,11;249,15;249,15;249,15;84,02;141,29;249,15;249,15
20211217;3;-3204,3;-676,5;495,5;1925,9;4660,4;-495,5;-1300,5;1297;-1715,1;-551,9;0,1;635;-1304,6;234;239,86;239,86;239,86;239,86;239,86;239,86;271,41;239,86;239,86;239,86;81,44;133,77;239,86;239,86
20211217;4;-3521,3;-681;500;2005,1;4332,2;-500;-1300,1;1517;-1574;-365,6;0;635;-1289,6;242,2;238,38;245,4;245,4;238,38;238,38;245,4;259,69;238,38;238,38;238,38;78,83;133,77;238,38;238,38
20211217;5;-3070,6;-657,2;476,2;1816,7;3410,9;-476,2;-1300,5;1457;-1541,7;279,6;0;635;-1310,9;281,2;245,05;245,05;245,05;245,05;245,05;245,05;253;245,05;245,05;245,05;83,65;133,77;245,05;245,05
20211217;6;-3429,8;-29,7;3,4;1844;2361,7;-3,4;-1300;1267;-1793;1332,3;0,1;635;-1342,3;454,6;270,33;270,33;270,33;270,33;270,33;270,33;270,33;270,33;270,33;270,33;89,37;141,31;270,33;270,33
20211217;7;-2704,5;-61,3;-119,7;2226,2;1823;119,7;-1300;1252;-2061,5;1862;0;216,9;-1187,4;-65,4;297,99;297,99;297,99;297,99;297,99;297,99;304,95;304,95;304,95;271,9;170,62;304,95;304,95;297,99
20211217;8;-2017,8;319;-500;2034,6;24,3;500;-1300,2;1240;-2027,6;1862;0;575,1;-467,5;-242,5;394,53;384,4;394,53;394,53;394,53;394,53;394,53;394,53;394,53;374,2;112,77;394,53;394,53;394,53
20211217;9;-1578;504,2;-106,4;2123,7;218,1;106,4;-1299,8;1217;-1750,6;1142,9;0;240,7;-841,2;23,2;398,91;398,91;398,91;398,91;398,91;398,91;433,54;398,91;398,91;398,91;183,59;398,91;398,91;398,91
20211217;10;-1538;194,9;-32,7;2048,4;198,6;32,7;-1300;1157;-1466,9;1171,9;0;356,1;-844,7;22,7;398,9;398,9;398,9;398,9;398,9;398,9;449,41;398,9;398,9;398,9;192,49;398,9;398,9;398,9
20211217;11;-1803,6;257,7;-71,5;2241,8;-445,3;71,5;-1300,3;1180;-1221,1;1356,4;0;622,8;-847,8;-40,9;394;394;394;394;394;394;409,1;394;394;394;189,83;394;394;394
20211217;12;-1482,6;247,3;-224,4;2247,9;-1446;224,4;-1288,1;1276;-1151,3;1643,3;0;629,4;-479,7;-195,8;398;398;398;398;398;398;398;398;398;398;191,57;321,28;398;398
20211217;13;-1954,9;-321;-158,4;2048,4;-2321,4;158,4;240,4;1304;-1146,5;1668,8;0;635;-9,8;-143;380,07;380,07;380,07;380,07;380,07;380,07;380,07;380,07;380,07;380,07;189,08;306,78;380,07;380,07
20211217;14;-1890,4;-318,7;-159;1949,4;-1797,8;159;489,1;1369;-1297,1;1420,5;0;635;-437,4;-121,5;358,33;358,33;358,33;358,33;358,33;358,33;358,33;358,33;358,33;358,33;187,27;306,78;358,33;358,33
20211217;15;-1883,4;-262,3;-199,2;2140,3;-1527;199,2;714,6;1414;-1463,7;1403,1;0,1;128;-517,4;-146,7;368,42;368,42;368,42;368,42;368,42;368,42;368,42;368,42;368,42;368,42;190,07;368,42;368,42;368,42
20211217;16;-1543,6;-275,4;-216,6;1977,8;-847;216,6;799,7;1307;-1752;1484;0;-533,8;-485,7;-131,2;394,76;394,76;394,76;394,76;394,76;394,76;394,76;394,76;399,84;394,76;194,39;399,84;394,76;399,84
20211217;17;-1862,8;25,9;-272,2;1989,9;-1084,3;272,2;930,3;1369;-2046,2;1195,6;0;-264,8;-253,9;1,7;380,07;380,07;380,07;380,07;380,07;380,07;380,07;380,07;426,57;380,07;199,71;426,57;380,07;380,07
20211217;18;-936,2;294,7;-137,8;2198,9;-833,6;137,8;-338,7;1231;-2020,9;852,1;0;-290,2;-313,1;156,3;399,13;399,13;399,13;399,13;399,13;399,13;399,13;399,13;432,02;399,13;198,71;432,02;399,13;399,13
20211217;19;-1241,7;342;-310,1;2463,3;-315,1;310,1;-1300,1;1195;-1953,8;1649,1;0;-357,2;-664,1;182,5;394,75;394,75;394,75;394,75;394,75;394,75;400;400;414,29;394,75;183,11;414,29;400;394,75
20211217;20;-1407,2;443;-500;2466,4;-53,3;500;-1300;1247;-1916,3;1738;0,1;-314,7;-792,1;-110,9;393,92;339,9;393,92;393,92;393,92;393,92;396,1;396,1;396,1;339,9;178,25;396,1;396,1;396,1
20211217;21;-2204,9;319;-500;2717,7;319,9;500;-1299,7;866,8;-1969,5;1862;0;-92,5;-584,9;66,4;320,55;300;320,55;320,55;320,55;320,55;360,03;360,03;360,03;299,4;161,99;360,03;360,03;320,55
20211217;22;-3503,4;168;-349;2970;1340;349;-1299,9;851;-1947,5;1862;0;379,2;-1062,8;243,5;284,07;284,07;284,07;284,07;284,07;284,07;325,98;305;305;276;112,85;305;305;284,07
20211217;23;-3225,9;-262,6;139,3;2784,8;2314,1;-139,3;-1300;1073;-2069,2;710,9;0;635;-1096,3;436,2;289,14;289,14;289,14;253,53;289,14;289,14;314,15;289,14;289,14;289,14;119,99;283,5;289,14;253,53
20211217;24;-3761,4;-505;324;2908,4;3086,7;-324;-1299,8;1140;-1956,5;526;0;635;-1085,8;312,6;260,3;260,3;260,3;247,86;260,3;260,3;303,81;260,3;260,3;260,3;108,81;165,59;260,3;247,86
