Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-26T08:00:00Z,SI-AT,695,0,0,347.5,580
2022-06-26T08:00:00Z,SI-HR,392,343,210.6,367.5,0
2022-06-26T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T08:00:00Z,SK-CZ,1063,0,0,212.6,798
2022-06-26T08:00:00Z,SK-HU,970,30,1145,200,0
2022-06-26T08:00:00Z,SK-PL,0,0,0,0.001,983
2022-06-26T09:00:00Z,AT-CZ,449,0,0,224.5,1821
2022-06-26T09:00:00Z,AT-DE,4820,0,0,964,2472
2022-06-26T09:00:00Z,AT-HU,400,0,0,80,110
2022-06-26T09:00:00Z,AT-SI,502,97,67.4,299.5,135
2022-06-26T09:00:00Z,BE-DE,,0,0,,1080
2022-06-26T09:00:00Z,BE-FR,450,0,2377.5,450,0
2022-06-26T09:00:00Z,BE-NL,619,0,0,123.8,1168
2022-06-26T09:00:00Z,CZ-AT,400,0,1596.5,200,0
2022-06-26T09:00:00Z,CZ-DE,1747,0,87.9,1.747,0
2022-06-26T09:00:00Z,CZ-PL,0,0,0,0.001,486
2022-06-26T09:00:00Z,CZ-SK,987,163,542.1,230,0
2022-06-26T09:00:00Z,DE-AT,4820,0,1508.6,964,0
2022-06-26T09:00:00Z,DE-BE,,0,1000,,0
2022-06-26T09:00:00Z,DE-CZ,313,0,0,0.313,88
2022-06-26T09:00:00Z,DE-FR,1000,0,2177.3,200,0
2022-06-26T09:00:00Z,DE-NL,1081,0,0,216.2,1461
2022-06-26T09:00:00Z,DE-PL,0,0,0,0.001,574
2022-06-26T09:00:00Z,FR-BE,1600,0,0,1500,3878
2022-06-26T09:00:00Z,FR-DE,1350,0,0,270,2447
2022-06-26T09:00:00Z,HR-HU,1023,5,0,205.6,930
2022-06-26T09:00:00Z,HR-SI,915,77,0,496,880
2022-06-26T09:00:00Z,HU-AT,500,0,30.1,100,69
2022-06-26T09:00:00Z,HU-HR,277,428,387.6,141,0
2022-06-26T09:00:00Z,HU-RO,601,29,208,126,0
2022-06-26T09:00:00Z,HU-SI,0,0,97.4,0.001,0
2022-06-26T09:00:00Z,HU-SK,1029,0,0,205.8,1254
2022-06-26T09:00:00Z,NL-BE,619,0,1044.6,123.8,0
2022-06-26T09:00:00Z,NL-DE,1081,0,1244.8,216.2,0
2022-06-26T09:00:00Z,PL-CZ,0,0,486.8,0.001,0
2022-06-26T09:00:00Z,PL-DE,0,0,574.7,0.001,0
2022-06-26T09:00:00Z,PL-SK,0,0,1028.9,0.001,0
2022-06-26T09:00:00Z,RO-HU,659,0,0,131.8,363
2022-06-26T09:00:00Z,SI-AT,695,0,0,347.5,463
2022-06-26T09:00:00Z,SI-HR,385,342,290.2,363.5,0
2022-06-26T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T09:00:00Z,SK-CZ,1063,0,0,212.6,885
2022-06-26T09:00:00Z,SK-HU,970,30,1024.3,200,0
2022-06-26T09:00:00Z,SK-PL,0,0,0,0.001,1028
2022-06-26T10:00:00Z,AT-CZ,449,0,0,224.5,1698
2022-06-26T10:00:00Z,AT-DE,4820,0,0,964,2319
2022-06-26T10:00:00Z,AT-HU,400,0,0,80,135
2022-06-26T10:00:00Z,AT-SI,502,97,28.2,299.5,174
2022-06-26T10:00:00Z,BE-DE,,0,0,,1063
2022-06-26T10:00:00Z,BE-FR,450,0,2327.8,450,0
2022-06-26T10:00:00Z,BE-NL,619,0,0,123.8,1136
2022-06-26T10:00:00Z,CZ-AT,400,0,1474.4,200,0
2022-06-26T10:00:00Z,CZ-DE,1747,0,119.3,1.747,0
2022-06-26T10:00:00Z,CZ-PL,0,0,0,0.001,550
2022-06-26T10:00:00Z,CZ-SK,987,163,448,230,0
2022-06-26T10:00:00Z,DE-AT,4820,0,1355.1,964,0
2022-06-26T10:00:00Z,DE-BE,,0,983.5,,0
2022-06-26T10:00:00Z,DE-CZ,313,0,0,0.313,119
2022-06-26T10:00:00Z,DE-FR,1000,0,2115.6,200,0
2022-06-26T10:00:00Z,DE-NL,1081,0,0,216.2,1440
2022-06-26T10:00:00Z,DE-PL,0,0,0,0.001,669
2022-06-26T10:00:00Z,FR-BE,1600,0,0,1500,3828
2022-06-26T10:00:00Z,FR-DE,1350,0,0,270,2385
2022-06-26T10:00:00Z,HR-HU,1023,5,0,205.6,974
2022-06-26T10:00:00Z,HR-SI,903,89,0,496,925
2022-06-26T10:00:00Z,HU-AT,500,0,55.7,100,44
2022-06-26T10:00:00Z,HU-HR,277,428,431.8,141,0
2022-06-26T10:00:00Z,HU-RO,601,29,201.2,126,0
2022-06-26T10:00:00Z,HU-SI,0,0,83.9,0.001,0
2022-06-26T10:00:00Z,HU-SK,1029,0,0,205.8,1200
2022-06-26T10:00:00Z,NL-BE,619,0,1012.3,123.8,0
2022-06-26T10:00:00Z,NL-DE,1081,0,1224.5,216.2,0
2022-06-26T10:00:00Z,PL-CZ,0,0,550.5,0.001,0
2022-06-26T10:00:00Z,PL-DE,0,0,669.8,0.001,0
2022-06-26T10:00:00Z,PL-SK,0,0,998.4,0.001,0
2022-06-26T10:00:00Z,RO-HU,659,0,0,131.8,356
2022-06-26T10:00:00Z,SI-AT,695,0,0,347.5,424
2022-06-26T10:00:00Z,SI-HR,397,342,347.9,369.5,0
2022-06-26T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T10:00:00Z,SK-CZ,1063,0,0,212.6,791
2022-06-26T10:00:00Z,SK-HU,970,30,970.7,200,0
2022-06-26T10:00:00Z,SK-PL,0,0,0,0.001,998
2022-06-26T11:00:00Z,AT-CZ,449,0,0,224.5,1669
2022-06-26T11:00:00Z,AT-DE,4820,0,0,964,2380
2022-06-26T11:00:00Z,AT-HU,400,0,20.8,80,59
2022-06-26T11:00:00Z,AT-SI,502,97,38.2,299.5,164
2022-06-26T11:00:00Z,BE-DE,,0,0,,1080
2022-06-26T11:00:00Z,BE-FR,450,0,2487.4,450,0
2022-06-26T11:00:00Z,BE-NL,619,0,0,123.8,1018
2022-06-26T11:00:00Z,CZ-AT,400,0,1445.1,200,0
2022-06-26T11:00:00Z,CZ-DE,1747,0,28.8,1.747,0
2022-06-26T11:00:00Z,CZ-PL,0,0,0,0.001,515
2022-06-26T11:00:00Z,CZ-SK,987,163,457.6,230,0
2022-06-26T11:00:00Z,DE-AT,4820,0,1416.2,964,0
2022-06-26T11:00:00Z,DE-BE,,0,1000,,0
2022-06-26T11:00:00Z,DE-CZ,313,0,0,0.313,29
2022-06-26T11:00:00Z,DE-FR,1000,0,2193.8,200,0
2022-06-26T11:00:00Z,DE-NL,1081,0,0,216.2,1404
2022-06-26T11:00:00Z,DE-PL,0,0,0,0.001,544
2022-06-26T11:00:00Z,FR-BE,1600,0,0,1500,3988
2022-06-26T11:00:00Z,FR-DE,1350,0,0,270,2463
2022-06-26T11:00:00Z,HR-HU,1023,5,0,205.6,952
2022-06-26T11:00:00Z,HR-SI,908,84,0,496,975
2022-06-26T11:00:00Z,HU-AT,500,0,0,100,120
2022-06-26T11:00:00Z,HU-HR,277,428,409.4,141,0
2022-06-26T11:00:00Z,HU-RO,601,29,380.5,126,0
2022-06-26T11:00:00Z,HU-SI,0,0,17.4,0.001,0
2022-06-26T11:00:00Z,HU-SK,1029,0,0,205.8,1238
2022-06-26T11:00:00Z,NL-BE,619,0,894.5,123.8,0
2022-06-26T11:00:00Z,NL-DE,1081,0,1188.1,216.2,0
2022-06-26T11:00:00Z,PL-CZ,0,0,515.8,0.001,0
2022-06-26T11:00:00Z,PL-DE,0,0,544.7,0.001,0
2022-06-26T11:00:00Z,PL-SK,0,0,973.4,0.001,0
2022-06-26T11:00:00Z,RO-HU,659,0,0,131.8,535
2022-06-26T11:00:00Z,SI-AT,695,0,0,347.5,434
2022-06-26T11:00:00Z,SI-HR,392,342,392.1,367,0
2022-06-26T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T11:00:00Z,SK-CZ,1063,0,0,212.6,800
2022-06-26T11:00:00Z,SK-HU,970,30,1008.3,200,0
2022-06-26T11:00:00Z,SK-PL,0,0,0,0.001,973
2022-06-26T12:00:00Z,AT-CZ,449,0,0,224.5,1709
2022-06-26T12:00:00Z,AT-DE,4820,0,0,964,2548
2022-06-26T12:00:00Z,AT-HU,400,0,135.9,80,0
2022-06-26T12:00:00Z,AT-SI,502,97,102.1,299.5,100
2022-06-26T12:00:00Z,BE-DE,,0,0,,1080
2022-06-26T12:00:00Z,BE-FR,450,0,2789.9,450,0
2022-06-26T12:00:00Z,BE-NL,619,0,0,123.8,1013
2022-06-26T12:00:00Z,CZ-AT,400,0,1485.1,200,0
2022-06-26T12:00:00Z,CZ-DE,1747,0,0,1.747,100
2022-06-26T12:00:00Z,CZ-PL,0,0,0,0.001,471
2022-06-26T12:00:00Z,CZ-SK,987,163,515.8,230,0
2022-06-26T12:00:00Z,DE-AT,4820,0,1584.1,964,0
2022-06-26T12:00:00Z,DE-BE,,0,1000,,0
2022-06-26T12:00:00Z,DE-CZ,313,0,99,0.313,0
2022-06-26T12:00:00Z,DE-FR,1000,0,2042.1,200,0
2022-06-26T12:00:00Z,DE-NL,1081,0,0,216.2,1853
2022-06-26T12:00:00Z,DE-PL,0,0,0,0.001,372
2022-06-26T12:00:00Z,FR-BE,1600,0,0,1500,4290
2022-06-26T12:00:00Z,FR-DE,1350,0,0,270,2312
2022-06-26T12:00:00Z,HR-HU,1023,5,0,205.6,877
2022-06-26T12:00:00Z,HR-SI,915,77,0,496,958
2022-06-26T12:00:00Z,HU-AT,500,0,0,100,235
2022-06-26T12:00:00Z,HU-HR,277,428,334.3,141,0
2022-06-26T12:00:00Z,HU-RO,601,29,514.2,126,0
2022-06-26T12:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-26T12:00:00Z,HU-SK,1029,0,0,205.8,1335
2022-06-26T12:00:00Z,NL-BE,619,0,889.5,123.8,0
2022-06-26T12:00:00Z,NL-DE,1081,0,1637.3,216.2,0
2022-06-26T12:00:00Z,PL-CZ,0,0,471.5,0.001,0
2022-06-26T12:00:00Z,PL-DE,0,0,372.4,0.001,0
2022-06-26T12:00:00Z,PL-SK,0,0,987.3,0.001,0
2022-06-26T12:00:00Z,RO-HU,659,0,0,131.8,669
2022-06-26T12:00:00Z,SI-AT,695,0,0,347.5,498
2022-06-26T12:00:00Z,SI-HR,385,342,368,363.5,0
2022-06-26T12:00:00Z,SI-HU,0,0,33.8,0.001,0
2022-06-26T12:00:00Z,SK-CZ,1063,0,0,212.6,858
2022-06-26T12:00:00Z,SK-HU,970,30,1105.2,200,0
2022-06-26T12:00:00Z,SK-PL,0,0,0,0.001,987
2022-06-26T13:00:00Z,AT-CZ,449,0,0,224.5,1756
2022-06-26T13:00:00Z,AT-DE,4820,0,0,964,2866
2022-06-26T13:00:00Z,AT-HU,400,0,320.8,80,0
2022-06-26T13:00:00Z,AT-SI,502,97,173.7,299.5,28
2022-06-26T13:00:00Z,BE-DE,,0,0,,1080
2022-06-26T13:00:00Z,BE-FR,450,0,2890,450,0
2022-06-26T13:00:00Z,BE-NL,619,0,0,123.8,1063
2022-06-26T13:00:00Z,CZ-AT,400,0,1532,200,0
2022-06-26T13:00:00Z,CZ-DE,1747,0,0,1.747,371
2022-06-26T13:00:00Z,CZ-PL,0,0,0,0.001,434
2022-06-26T13:00:00Z,CZ-SK,987,163,604.7,230,0
2022-06-26T13:00:00Z,DE-AT,4820,0,1902.2,964,0
2022-06-26T13:00:00Z,DE-BE,,0,1000,,0
2022-06-26T13:00:00Z,DE-CZ,313,0,370.2,0.313,0
2022-06-26T13:00:00Z,DE-FR,1000,0,2256.1,200,0
2022-06-26T13:00:00Z,DE-NL,1081,0,0,216.2,1789
2022-06-26T13:00:00Z,DE-PL,0,0,0,0.001,64
2022-06-26T13:00:00Z,FR-BE,1600,0,0,1500,4390
2022-06-26T13:00:00Z,FR-DE,1350,0,0,270,2526
2022-06-26T13:00:00Z,HR-HU,1017,5,0,204.4,724
2022-06-26T13:00:00Z,HR-SI,900,92,0,496,909
2022-06-26T13:00:00Z,HU-AT,500,0,0,100,420
2022-06-26T13:00:00Z,HU-HR,283,422,187.6,141,0
2022-06-26T13:00:00Z,HU-RO,601,29,802.9,126,0
2022-06-26T13:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-26T13:00:00Z,HU-SK,1029,0,0,205.8,1477
2022-06-26T13:00:00Z,NL-BE,619,0,939.4,123.8,0
2022-06-26T13:00:00Z,NL-DE,1081,0,1573.2,216.2,0
2022-06-26T13:00:00Z,PL-CZ,0,0,434.3,0.001,0
2022-06-26T13:00:00Z,PL-DE,0,0,64.2,0.001,0
2022-06-26T13:00:00Z,PL-SK,0,0,1039,0.001,0
2022-06-26T13:00:00Z,RO-HU,659,0,0,131.8,957
2022-06-26T13:00:00Z,SI-AT,695,0,0,347.5,569
2022-06-26T13:00:00Z,SI-HR,400,342,334.7,371,0
2022-06-26T13:00:00Z,SI-HU,0,0,147.1,0.001,0
2022-06-26T13:00:00Z,SK-CZ,1063,0,0,212.6,947
2022-06-26T13:00:00Z,SK-HU,970,30,1248.1,200,0
2022-06-26T13:00:00Z,SK-PL,0,0,0,0.001,1039
2022-06-26T14:00:00Z,AT-CZ,449,0,0,224.5,1939
2022-06-26T14:00:00Z,AT-DE,4820,0,0,964,3050
2022-06-26T14:00:00Z,AT-HU,400,0,341.3,80,0
2022-06-26T14:00:00Z,AT-SI,502,97,302,299.5,0
2022-06-26T14:00:00Z,BE-DE,,0,0,,954
2022-06-26T14:00:00Z,BE-FR,450,0,2903.2,450,0
2022-06-26T14:00:00Z,BE-NL,619,0,0,123.8,1187
2022-06-26T14:00:00Z,CZ-AT,400,0,1714.7,200,0
2022-06-26T14:00:00Z,CZ-DE,1747,0,0,1.747,373
2022-06-26T14:00:00Z,CZ-PL,0,0,0,0.001,249
2022-06-26T14:00:00Z,CZ-SK,987,163,681.6,230,0
2022-06-26T14:00:00Z,DE-AT,4820,0,2086.7,964,0
2022-06-26T14:00:00Z,DE-BE,,0,874.3,,0
2022-06-26T14:00:00Z,DE-CZ,313,0,372,0.313,0
2022-06-26T14:00:00Z,DE-FR,1000,0,2486.7,200,0
2022-06-26T14:00:00Z,DE-NL,1081,0,0,216.2,1696
2022-06-26T14:00:00Z,DE-PL,0,0,122.5,0.001,0
2022-06-26T14:00:00Z,FR-BE,1600,0,0,1500,4404
2022-06-26T14:00:00Z,FR-DE,1350,0,0,270,2756
2022-06-26T14:00:00Z,HR-HU,1016,5,0,204.2,683
2022-06-26T14:00:00Z,HR-SI,906,86,0,496,767
2022-06-26T14:00:00Z,HU-AT,500,0,0,100,441
2022-06-26T14:00:00Z,HU-HR,284,421,147.1,141,0
2022-06-26T14:00:00Z,HU-RO,601,29,474.9,126,0
2022-06-26T14:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-26T14:00:00Z,HU-SK,1029,0,0,205.8,1604
2022-06-26T14:00:00Z,NL-BE,619,0,1063.3,123.8,0
2022-06-26T14:00:00Z,NL-DE,1081,0,1479.8,216.2,0
2022-06-26T14:00:00Z,PL-CZ,0,0,249.5,0.001,0
2022-06-26T14:00:00Z,PL-DE,0,0,0,0.001,122
2022-06-26T14:00:00Z,PL-SK,0,0,931.1,0.001,0
2022-06-26T14:00:00Z,RO-HU,659,0,0,131.8,629
2022-06-26T14:00:00Z,SI-AT,695,0,0,347.5,698
2022-06-26T14:00:00Z,SI-HR,394,342,186.4,368,0
2022-06-26T14:00:00Z,SI-HU,0,0,39.3,0.001,0
2022-06-26T14:00:00Z,SK-CZ,1063,0,0,212.6,1024
2022-06-26T14:00:00Z,SK-HU,970,30,1374.4,200,0
2022-06-26T14:00:00Z,SK-PL,0,0,0,0.001,931
2022-06-26T15:00:00Z,AT-CZ,449,0,0,224.5,1696
2022-06-26T15:00:00Z,AT-DE,4820,0,0,964,2489
2022-06-26T15:00:00Z,AT-HU,400,0,398.6,80,0
2022-06-26T15:00:00Z,AT-SI,502,97,210.9,299.5,0
2022-06-26T15:00:00Z,BE-DE,,0,317.7,,0
2022-06-26T15:00:00Z,BE-FR,450,0,1843.8,450,0
2022-06-26T15:00:00Z,BE-NL,619,0,0,123.8,1382
2022-06-26T15:00:00Z,CZ-AT,400,0,1471.9,200,0
2022-06-26T15:00:00Z,CZ-DE,1747,0,0,1.747,55
2022-06-26T15:00:00Z,CZ-PL,0,0,0,0.001,102
2022-06-26T15:00:00Z,CZ-SK,987,163,653.8,230,0
2022-06-26T15:00:00Z,DE-AT,4820,0,1525.8,964,0
2022-06-26T15:00:00Z,DE-BE,,0,0,,397
2022-06-26T15:00:00Z,DE-CZ,313,0,53.9,0.313,0
2022-06-26T15:00:00Z,DE-FR,1000,0,2595.8,200,0
2022-06-26T15:00:00Z,DE-NL,1081,0,0,216.2,722
2022-06-26T15:00:00Z,DE-PL,0,0,0,0.001,48
2022-06-26T15:00:00Z,FR-BE,1600,0,0,1500,3344
2022-06-26T15:00:00Z,FR-DE,1350,0,0,270,2865
2022-06-26T15:00:00Z,HR-HU,1016,5,1.6,204.2,534
2022-06-26T15:00:00Z,HR-SI,908,84,0,496,769
2022-06-26T15:00:00Z,HU-AT,500,0,0,100,498
2022-06-26T15:00:00Z,HU-HR,284,421,0,141,0
2022-06-26T15:00:00Z,HU-RO,601,29,220.9,126,0
2022-06-26T15:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-26T15:00:00Z,HU-SK,1029,0,0,205.8,1446
2022-06-26T15:00:00Z,NL-BE,619,0,1258.7,123.8,0
2022-06-26T15:00:00Z,NL-DE,1081,0,506.6,216.2,0
2022-06-26T15:00:00Z,PL-CZ,0,0,102.2,0.001,0
2022-06-26T15:00:00Z,PL-DE,0,0,48.3,0.001,0
2022-06-26T15:00:00Z,PL-SK,0,0,756,0.001,0
2022-06-26T15:00:00Z,RO-HU,659,0,0,131.8,375
2022-06-26T15:00:00Z,SI-AT,695,0,0,347.5,606
2022-06-26T15:00:00Z,SI-HR,392,342,186.2,367,0
2022-06-26T15:00:00Z,SI-HU,0,0,187.7,0.001,0
2022-06-26T15:00:00Z,SK-CZ,1063,0,0,212.6,996
2022-06-26T15:00:00Z,SK-HU,970,30,1216.7,200,0
2022-06-26T15:00:00Z,SK-PL,0,0,0,0.001,756
2022-06-26T16:00:00Z,AT-CZ,449,0,0,224.5,1696
2022-06-26T16:00:00Z,AT-DE,4820,0,0,964,2726
2022-06-26T16:00:00Z,AT-HU,400,0,856.4,80,0
2022-06-26T16:00:00Z,AT-SI,502,97,783.7,299.5,0
2022-06-26T16:00:00Z,BE-DE,,0,997,,0
2022-06-26T16:00:00Z,BE-FR,450,0,868,450,0
2022-06-26T16:00:00Z,BE-NL,619,0,0,123.8,1711
2022-06-26T16:00:00Z,CZ-AT,400,0,1471.5,200,0
2022-06-26T16:00:00Z,CZ-DE,1747,0,0,1.747,292
2022-06-26T16:00:00Z,CZ-PL,0,0,0,0.001,247
2022-06-26T16:00:00Z,CZ-SK,987,163,767.2,230,0
2022-06-26T16:00:00Z,DE-AT,4820,0,1762.7,964,0
2022-06-26T16:00:00Z,DE-BE,,0,0,,1077
2022-06-26T16:00:00Z,DE-CZ,313,0,291.2,0.313,0
2022-06-26T16:00:00Z,DE-FR,1000,0,915.3,200,0
2022-06-26T16:00:00Z,DE-NL,1081,0,0,216.2,1756
2022-06-26T16:00:00Z,DE-PL,0,0,43.4,0.001,0
2022-06-26T16:00:00Z,FR-BE,1600,0,0,1500,2368
2022-06-26T16:00:00Z,FR-DE,1350,0,0,270,1185
2022-06-26T16:00:00Z,HR-HU,943,5,0.5,189.6,462
2022-06-26T16:00:00Z,HR-SI,969,23,0,496,716
2022-06-26T16:00:00Z,HU-AT,500,0,0,100,956
2022-06-26T16:00:00Z,HU-HR,357,348,0,141,0
2022-06-26T16:00:00Z,HU-RO,601,29,470,126,0
2022-06-26T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-26T16:00:00Z,HU-SK,1029,0,0,205.8,1790
2022-06-26T16:00:00Z,NL-BE,619,0,1587.8,123.8,0
2022-06-26T16:00:00Z,NL-DE,1081,0,1540.6,216.2,0
2022-06-26T16:00:00Z,PL-CZ,0,0,247.8,0.001,0
2022-06-26T16:00:00Z,PL-DE,0,0,0,0.001,43
2022-06-26T16:00:00Z,PL-SK,0,0,1015,0.001,0
2022-06-26T16:00:00Z,RO-HU,659,0,0,131.8,625
2022-06-26T16:00:00Z,SI-AT,695,0,0,347.5,1179
2022-06-26T16:00:00Z,SI-HR,331,342,72.2,336.5,0
2022-06-26T16:00:00Z,SI-HU,0,0,72.7,0.001,0
2022-06-26T16:00:00Z,SK-CZ,1063,0,0,212.6,1110
2022-06-26T16:00:00Z,SK-HU,970,30,1560.7,200,0
2022-06-26T16:00:00Z,SK-PL,0,0,0,0.001,1015
2022-06-26T17:00:00Z,AT-CZ,449,0,0,224.5,1557
2022-06-26T17:00:00Z,AT-DE,4820,0,0,964,2311
2022-06-26T17:00:00Z,AT-HU,400,0,643.2,80,0
2022-06-26T17:00:00Z,AT-SI,502,97,344,299.5,0
2022-06-26T17:00:00Z,BE-DE,,0,71.4,,8
2022-06-26T17:00:00Z,BE-FR,450,0,878,450,0
2022-06-26T17:00:00Z,BE-NL,619,0,0,123.8,828
2022-06-26T17:00:00Z,CZ-AT,400,0,1333.2,200,0
2022-06-26T17:00:00Z,CZ-DE,1747,0,0,1.747,16
2022-06-26T17:00:00Z,CZ-PL,0,0,0,0.001,294
2022-06-26T17:00:00Z,CZ-SK,997,153,644.4,230,0
2022-06-26T17:00:00Z,DE-AT,4820,0,1347.8,964,0
2022-06-26T17:00:00Z,DE-BE,,0,0,,151
2022-06-26T17:00:00Z,DE-CZ,313,0,14.6,0.313,0
2022-06-26T17:00:00Z,DE-FR,1000,0,0,200,415
2022-06-26T17:00:00Z,DE-NL,1081,0,0,216.2,2014
2022-06-26T17:00:00Z,DE-PL,0,0,0,0.001,279
2022-06-26T17:00:00Z,FR-BE,1600,0,0,1500,2378
2022-06-26T17:00:00Z,FR-DE,1350,0,215.3,270,54
2022-06-26T17:00:00Z,HR-HU,937,5,285.2,188.4,171
2022-06-26T17:00:00Z,HR-SI,972,20,0,496,660
2022-06-26T17:00:00Z,HU-AT,500,0,0,100,743
2022-06-26T17:00:00Z,HU-HR,363,342,0,141,88
2022-06-26T17:00:00Z,HU-RO,601,29,185,126,0
2022-06-26T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-26T17:00:00Z,HU-SK,1019,0,0,203.8,1551
2022-06-26T17:00:00Z,NL-BE,619,0,704.9,123.8,0
2022-06-26T17:00:00Z,NL-DE,1081,0,1798.2,216.2,0
2022-06-26T17:00:00Z,PL-CZ,0,0,294.4,0.001,0
2022-06-26T17:00:00Z,PL-DE,0,0,279.9,0.001,0
2022-06-26T17:00:00Z,PL-SK,0,0,938.9,0.001,0
2022-06-26T17:00:00Z,RO-HU,659,0,0,131.8,340
2022-06-26T17:00:00Z,SI-AT,695,0,0,347.5,740
2022-06-26T17:00:00Z,SI-HR,328,342,13.9,335,0
2022-06-26T17:00:00Z,SI-HU,0,0,299.2,0.001,0
2022-06-26T17:00:00Z,SK-CZ,1053,0,0,210.6,977
2022-06-26T17:00:00Z,SK-HU,980,20,1332,200,0
2022-06-26T17:00:00Z,SK-PL,0,0,0,0.001,938
2022-06-26T18:00:00Z,AT-CZ,449,0,0,224.5,1465
2022-06-26T18:00:00Z,AT-DE,4820,0,0,964,2100
2022-06-26T18:00:00Z,AT-HU,400,0,913,80,0
2022-06-26T18:00:00Z,AT-SI,502,97,510.5,299.5,0
2022-06-26T18:00:00Z,BE-DE,,0,0,,1080
2022-06-26T18:00:00Z,BE-FR,450,0,1483.4,450,0
2022-06-26T18:00:00Z,BE-NL,619,0,158.1,123.8,0
2022-06-26T18:00:00Z,CZ-AT,400,0,1241.4,200,0
2022-06-26T18:00:00Z,CZ-DE,1747,0,104.5,1.747,0
2022-06-26T18:00:00Z,CZ-PL,0,0,0,0.001,292
2022-06-26T18:00:00Z,CZ-SK,997,153,669.8,230,0
2022-06-26T18:00:00Z,DE-AT,4820,0,1136.9,964,0
2022-06-26T18:00:00Z,DE-BE,,0,1000,,0
2022-06-26T18:00:00Z,DE-CZ,313,0,0,0.313,104
2022-06-26T18:00:00Z,DE-FR,1000,0,0,200,1461
2022-06-26T18:00:00Z,DE-NL,1081,0,0,216.2,2803
2022-06-26T18:00:00Z,DE-PL,0,0,0,0.001,397
2022-06-26T18:00:00Z,FR-BE,1600,0,0,1500,2984
2022-06-26T18:00:00Z,FR-DE,1350,0,1261.7,270,0
2022-06-26T18:00:00Z,HR-HU,937,5,293.4,188.4,163
2022-06-26T18:00:00Z,HR-SI,965,27,0,496,749
2022-06-26T18:00:00Z,HU-AT,500,0,0,100,1013
2022-06-26T18:00:00Z,HU-HR,363,342,0,141,96
2022-06-26T18:00:00Z,HU-RO,601,29,581.7,126,0
2022-06-26T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-26T18:00:00Z,HU-SK,1019,0,0,203.8,1704
2022-06-26T18:00:00Z,NL-BE,619,0,0,123.8,281
2022-06-26T18:00:00Z,NL-DE,1081,0,2587,216.2,0
2022-06-26T18:00:00Z,PL-CZ,0,0,292.7,0.001,0
2022-06-26T18:00:00Z,PL-DE,0,0,397.1,0.001,0
2022-06-26T18:00:00Z,PL-SK,0,0,962.5,0.001,0
2022-06-26T18:00:00Z,RO-HU,659,0,0,131.8,736
2022-06-26T18:00:00Z,SI-AT,695,0,0,347.5,906
2022-06-26T18:00:00Z,SI-HR,335,342,109.1,338.5,0
2022-06-26T18:00:00Z,SI-HU,0,0,402.6,0.001,0
2022-06-26T18:00:00Z,SK-CZ,1053,0,0,210.6,1002
2022-06-26T18:00:00Z,SK-HU,980,20,1484.5,200,0
2022-06-26T18:00:00Z,SK-PL,0,0,0,0.001,962
2022-06-26T19:00:00Z,AT-CZ,449,0,0,224.5,1474
2022-06-26T19:00:00Z,AT-DE,4820,0,0,964,2376
2022-06-26T19:00:00Z,AT-HU,400,0,942.7,80,0
2022-06-26T19:00:00Z,AT-SI,502,97,648.4,299.5,0
2022-06-26T19:00:00Z,BE-DE,,0,0,,1055
2022-06-26T19:00:00Z,BE-FR,450,0,1295.2,450,0
2022-06-26T19:00:00Z,BE-NL,619,0,121.4,123.8,2
2022-06-26T19:00:00Z,CZ-AT,400,0,1250.3,200,0
2022-06-26T19:00:00Z,CZ-DE,1747,0,0,1.747,163
2022-06-26T19:00:00Z,CZ-PL,0,0,0,0.001,108
2022-06-26T19:00:00Z,CZ-SK,997,153,757.4,230,0
2022-06-26T19:00:00Z,DE-AT,4820,0,1412.1,964,0
2022-06-26T19:00:00Z,DE-BE,,0,975.7,,0
2022-06-26T19:00:00Z,DE-CZ,313,0,161.8,0.313,0
2022-06-26T19:00:00Z,DE-FR,1000,0,0,200,1466
2022-06-26T19:00:00Z,DE-NL,1081,0,0,216.2,2656
2022-06-26T19:00:00Z,DE-PL,0,0,53.4,0.001,0
2022-06-26T19:00:00Z,FR-BE,1600,0,0,1500,2796
2022-06-26T19:00:00Z,FR-DE,1350,0,1266.4,270,0
2022-06-26T19:00:00Z,HR-HU,932,5,225.3,187.4,226
2022-06-26T19:00:00Z,HR-SI,959,33,0,496,703
2022-06-26T19:00:00Z,HU-AT,500,0,0,100,1042
2022-06-26T19:00:00Z,HU-HR,368,337,0,141,33
2022-06-26T19:00:00Z,HU-RO,601,29,314.4,126,0
2022-06-26T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-26T19:00:00Z,HU-SK,1019,0,0,203.8,1655
