Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210802;22;2701,8;-846,7;0;1265,8;-4574,9;0;5441,3;-430,6;-2147,8;-4099,8;-0,1;-879,7;353;697,7;115,95;117;117,99;116,61;116,62;117,99;110;116,36;116,45;117,52;85,55;116,44;116,3;116,52
20210802;23;2800,8;-932,3;0;1469,8;-4149;0;4998;-411,8;-2118,7;-4055,2;553,9;-778,3;405;482,9;106,49;106,49;106,49;106,49;106,49;106,49;106,49;106,49;106,49;106,49;83,97;106,49;106,49;106,49
20210802;24;2788,9;-597,2;0;1587,3;-3832,3;0;5319,2;-330,6;-2037,3;-3752,4;2215,1;-550,5;318;550,1;92,02;92,02;92,02;92,02;92,02;92,02;92,02;92,02;92,02;92,02;87,89;92,02;92,02;92,02
20210808;1;2036;1903;0;1166,8;1781,8;0;5529;-103,5;-1559,4;-2589;-1149,5;153,5;-153,6;448,9;40,03;-60;40,03;40,03;40,03;40,03;-0,05;150,1;150,1;41,2;59,81;150,1;150,1;40,03
20210808;2;1281,9;1903;0;1184,5;2984,2;0;5529;11,8;-1723,3;-2194,1;-237;161,5;-113;512;8,25;-64,4;8,25;8,25;8,25;8,25;-0,08;125,08;125,08;8,25;62,55;125,08;120,1;8,25
20210808;3;958;1903;0;1145,7;3599,8;0;5529;113,7;-1818,7;-1828;-0,1;230;-188;549;1,08;-75;1,08;1,08;1,08;1,08;0,05;118,43;118,43;1,08;61,3;118,43;118,43;1,08
20210808;4;1192,9;1903;0;1202,3;4492,3;0;5529;29,7;-1912,6;-1349,8;0,1;335;-115,1;365;0,05;-90;0,05;0,05;0,05;0,05;-3,67;125,02;125,02;0,05;60,24;125,02;120,1;0,05
20210808;5;867,5;1903;0;897,8;5228,9;0;5529;124,5;-1933;-1228,5;0;318,6;-173,1;267,1;0,01;-70;0,01;0,01;0,01;0,01;-4,95;106,66;106,66;0,01;58,59;106,66;106,66;0,01
20210808;6;580,7;1903;0;693,8;5808,5;0;5500;107;-1901,8;-1092,5;0;396,7;-265;254,4;0,01;-70;0,01;0,01;0,01;0,01;-0,1;81,6;81,6;0,01;56;81,6;81,6;0,01
20210808;7;433,7;1903;0;762,8;6148,7;0;5500;199,9;-1923,9;-1085;0;275,7;-214,8;453,9;0;-80;0;0;0;0;-12,28;99,5;99,5;0;58,7;99,5;99,5;0
20210808;8;132;1902,9;0;478,4;6580,9;0;5078;20;-1770,6;-1054,8;0;201,7;-114;451,5;0;-90;0;0;0;0;-8,86;148,41;148,41;0;62,56;148,41;99,5;0
20210808;9;-488,4;1903;0;152,2;9252;0;3259,6;-74,5;-1492,1;-1019,4;-68;59,6;-156;338;-0,09;-90;-0,09;-0,09;-0,09;-0,09;-0,09;120,01;120,01;-0,09;62,61;120,01;120,01;-0,09
20210808;10;-924,4;1903;0;-122;10055,5;0;2590;-105,1;-1372,9;-413,1;-790,8;15,9;-201;205,1;-3,54;-125;-3,54;38,84;-3,54;-3,54;-0,07;109,39;109,39;-3,54;59,1;109,39;109,39;38,84
20210808;11;-1178,9;1902,9;0;-61,3;10352,4;0;2728,1;-364,6;-1142,4;-555,6;-899;72;-228;144,4;-15,66;-140;-15,66;10;-15,66;-15,66;0,08;120,05;120,05;-15,66;58,76;120,05;120,05;10
20210808;12;-1567,9;1903;0;8,1;10397,7;0;2363;-491,8;-862,6;-279,8;-920,3;-41,6;-267;74,9;-18,72;-150,08;-18,72;-0,99;-18,72;-18,72;0,02;120,07;120,07;-18,72;57,99;120,07;120,07;-0,99
20210808;13;-1581,6;1903;0;-73,4;10031,2;0;1655;-512,6;-670,1;30,5;-884,8;-203,2;-277,1;156,3;-24,95;-140;-24,95;-1,22;-24,95;-24,95;-4,08;120,04;120,04;-24,95;57,87;120,04;120,04;-1,22
20210808;14;-1526,3;1903;0;71,2;9750,2;0;1655;-604;-647,8;250,2;-748;-181,2;-230;11,7;-49,93;-125;-49,93;-1,22;-49,93;-49,93;-28,31;111,1;111,1;-49,93;57,77;111,1;111,1;-1,22
20210808;15;-1578;1903;0;108,8;8843,3;0;2470;-560,4;-776,9;121,5;-723,6;-130,5;-195;-25,8;-63,01;-140;-63,01;-1,22;-63,01;-63,01;-63,01;120;120;-63,01;57,5;120;120;-1,22
20210808;16;-1612,9;1903;0;22,3;7905,7;0;3672;-303,5;-1158,7;-203,8;-730,2;-21,8;-179;60,8;-54,56;-150;-54,56;-0,99;-54,56;-54,56;-56,81;100,82;100,82;-54,56;57,39;100,82;100,82;-0,99
20210808;17;-1060,9;1903;0;-126;7854,3;0;4095,9;-170,7;-1548,3;-670,3;-826,2;173;-117;208,9;-24,91;-150,09;-24,91;-1,22;-24,91;-24,91;-27,62;200;200;-24,91;59,72;200;142,1;-1,22
20210808;18;-751,3;1902,9;0;144,9;7870,1;0;4648;-61,3;-1461;-920,7;-724,8;-19,6;-121,1;-61,9;-3,29;-140;-3,29;-1,22;-3,29;-3,29;-4,96;200,08;200,08;-3,29;62,47;200,08;3,5;-1,22
20210808;19;-535;1903;0;122,7;6454,4;0;4960;-56,2;-1637,1;-1155,3;-952,9;146,3;-112;293;39,8;-65,2;39,8;39,8;39,8;39,8;-4,92;204,09;204,09;39,8;65,48;204,09;39,8;39,8
20210808;20;826,1;1903;0;416,9;2062,8;0;5206;23,9;-1600,4;-1731,3;-1119,1;36,5;-112,9;313,2;63,56;-10;63,56;63,56;63,56;63,56;31,57;186,09;186,09;63,56;72,48;186,09;142,2;63,56
20210808;21;1263,3;1903;0;488;897;0;5206;68,8;-1802,9;-2434,5;-1193,4;186;-91,9;375,8;66,92;6,3;66,92;66,92;66,92;66,92;64,46;204,09;204,09;66,92;80,91;204,09;142,2;66,92
20210808;22;1676,3;1903;0;470,4;648,8;0;4324,3;56,6;-1598,6;-2698,9;-1504;-11,1;-90,9;362,7;65,33;3;65,33;65,33;65,33;65,33;65,33;202,49;202,49;65,33;80,21;202,49;142,2;65,33
20210808;23;1784,6;1903;0;602,9;2574,2;0;2769,2;-351,6;-1189,1;-2723,6;-1504;7,6;-111;385,4;63,31;3;63,31;63,31;63,31;63,31;63,31;124,63;124,63;63,31;69,2;124,63;124,63;63,31
20210808;24;1918,9;1903;0;482,4;4941,6;0;2716;-223,4;-1268,2;-2387,3;-1504;35,8;-207,1;438;51,07;3;51,07;51,07;51,07;51,07;77,98;94,1;94,1;51,07;59,19;94,1;94,1;51,07
20210807;1;1012,2;1778,2;0;1500;-299,2;0;4797,3;-348,6;-2654,1;-2305,1;-1333,7;-408,1;-300;569,5;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99
20210807;2;962,5;2075,7;0;1288;-983,7;0;5690,8;-325,5;-2224;-2082,7;-1543,9;-236,1;-344;631,8;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;60,59;59,87;59,87;59,87
20210807;3;-192,6;2208,8;0;1385,5;-1263,8;0;6265,2;-345,5;-2079,5;-1908,6;-1072;-111,9;-417,9;657,7;58,04;58,04;58,04;58,04;58,04;58,04;58,04;58,04;58,04;58,04;63,23;58,04;58,04;58,04
20210807;4;-221,1;2264,3;0;1209,1;-2499,3;0;7230,7;-336,5;-2217,8;-1929,9;-831,9;121,8;-407;691,2;56,07;50,92;58,89;57,01;56,61;58,89;48,08;56,66;56,79;55,02;63,98;56,78;56,58;56,88
20210807;5;-445,3;2265,8;0;1410,6;-2655,5;0;7591,6;-197,6;-2218,6;-2002,3;-740;231,8;-406;692,9;56,38;45,46;62,37;58,37;57,52;62,37;39,4;57,64;57,9;54,07;63,28;57,88;57,46;58,11
20210807;6;147,9;2182,8;0;1473,4;-3003,5;0;7745,9;-221;-2171,4;-2195,7;-636;244,8;-314;701,1;59,02;57,23;60;59,35;59,21;60;56,24;59,23;59,27;58,65;63,25;59,27;59,2;59,3
20210807;7;594,8;2253,4;0;1467;-2395;0;7617,7;-249,5;-2174,1;-2298,7;-1118;37,2;-233;722;60,06;57,18;61,33;60,49;60,36;61,33;56,51;60,34;60,39;60,55;62,79;60,39;60,3;60,44
20210807;8;-23,5;2364,1;0;1346,6;-2475,2;0;7521,1;-303,5;-2047;-1863,6;-1184,4;50,3;-247;701,1;59,02;26,21;68,73;62,18;62,26;68,73;35,78;61,02;61,48;79,9;62,66;61,46;60,74;61,83
20210807;9;240;2623,2;0;1271,8;-1587,7;0;7482;-463,7;-2069,6;-1621;-1244,3;-17,6;-284;611,5;63,78;57,19;67,83;64,85;64,5;67,83;53,61;64,44;64,6;62,51;64,94;64,59;64,35;64,71
20210807;10;-48,6;3413,4;0;1129,7;-288,2;0;6860,9;-550,4;-1961,5;-984,7;-1658,4;-88,1;-298;470;59,47;54,53;60,95;59,87;59,95;60,95;57,14;59,73;59,79;60,68;59,95;59,79;59,69;59,83
20210807;11;-616,8;3953;0;663,3;989,6;0;6290,7;-610,9;-1798;-351,4;-1671,4;-198,7;-307;404,2;57,02;56,57;56,56;57,01;56,57;56,56;56,6;57,33;57,45;56,56;58,39;57,47;57,27;57,57
20210807;12;-628,2;4002;0;64,6;1761,2;0;6195,2;-719,3;-1683,4;47,6;-1473,8;-445,9;-328;337,8;52,18;16;61,13;54,92;54,14;61,13;34,39;54,94;55,71;58,37;59,77;55,75;54,5;56,43
20210807;13;-127,4;3624,4;0;446,7;1769,1;0;6287,2;-767,6;-1551;122;-1862,9;-649,9;-349;396,1;55,02;53,87;53,86;55,01;53,86;53,86;53,92;55,81;56,11;53,84;58,51;56,15;55,65;56,43
20210807;14;70,9;3287,7;0;266,1;1780,4;0;7562,7;-698,9;-1477,4;151,2;-2205,1;-736,2;-301;408,8;52,95;38,07;57,45;54,36;53,58;57,45;41,88;54,38;54,78;53,88;56,97;54,8;54,15;55,16
20210807;15;179;2883,8;0;388;1253,4;0;7950;-744;-1545,6;-253,3;-2087,7;-663,8;-260;443,4;50,61;9,73;67,01;55,01;54,78;67,01;17,07;53,36;53,99;54,29;55,54;53,96;52,99;54,45
20210807;16;176,6;2820,6;0;530,6;1115,9;0;7960,9;-600;-1904;-959,5;-2176,6;-780,5;-258;439;50,05;0,1;70,59;55,62;55,02;70,59;6,68;53,68;54,53;54,63;56,95;54,5;53,17;55,17
20210807;17;93,9;2408,1;0;945,7;-414,1;0;8257,4;-662;-2273,9;-1757,8;-1100,1;-519;-111;397,7;49,53;-2,1;73,95;58,43;57,97;73,95;0,06;71,05;88,1;71,43;65,67;86,29;61,95;65,7
20210807;18;1126,7;2392,8;0;1216,6;-236,4;0;7513,9;-626,7;-2474,8;-2691,5;-737,7;-543,2;-135;393,7;63,71;15,06;92,8;75,41;72,61;92,8;2,01;83,1;99,9;63,25;81,61;95,05;75,76;82,95
20210807;19;1346,9;2541,4;0;1252,6;-2551,1;0;7327,2;-430,5;-2891,7;-3012,1;637,9;-537,8;-151;406;64,02;26,37;89,93;76;73,9;89,93;12,99;97,14;129,65;73,9;88,26;122,21;83,15;90,18
20210807;20;2639,5;2780,6;0;1696,9;-3705,9;0;6919,4;-348,2;-2711,2;-3218;385,9;-694,8;-145;445,7;73,89;53,59;87,38;81;80,7;87,38;60,15;94,56;111,51;81,94;88,98;105,54;87,05;93,91
20210807;21;2565,7;2776,1;0;1235,8;-2743;0;7007,6;-166,4;-2657,7;-3550,9;300,7;-867,7;-150,9;400,5;66,22;60;78,77;76;75,64;78,77;67,65;116,43;166,14;77,84;90,1;152,51;93,31;98,78
20210807;22;2066,7;2844,2;0;890,1;-968,8;0;6630;-207,1;-2637;-3795,3;-49,2;-715,5;-144;411,6;59,03;66;70,02;70,06;69,21;70,02;67,22;104,58;150,91;69,85;86,46;136,22;83,33;96,59
20210807;23;2966,4;2844,5;0;1059,6;112,8;0;5822,4;-208,3;-2314,6;-3602;-1399,4;-761,2;-127;461,5;59,56;64,28;64,39;63,72;64,39;64,39;64,08;89,89;116,04;64,44;74,6;112,97;75,14;77,85
20210807;24;1758,2;2767,6;0;1250,8;1374,8;0;5990,8;-333,9;-2416,2;-2945,5;-1519,2;-620,8;-283;552,5;56,33;58,48;58,53;58,22;58,53;58,53;58,39;70,18;82,01;58,54;63,16;80,63;63,41;64,54
