Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220328;18;-3317,2;-315,6;0;2101,4;3024;0;-3959,6;224;-1557,9;-71,9;703,6;-885,7;-236,4;-134,2;206,85;200,58;331,1;162,22;189,18;331,1;214,18;216,81;223,84;190,07;88,11;228,79;210,4;228,07
20220328;19;-2312;-721,1;0;2065,6;-1835,1;0;-4231,6;339,8;-1706,7;1063,1;1836;-1029,9;-45,4;-93,7;260,12;253,1;287,84;254,89;252,72;287,84;253,94;268,7;274,54;252,55;163,03;275,93;264,97;278,07
20220328;20;-533,2;-561,9;0;1750,1;-2332,1;0;-3513,7;153,8;-2115,9;1189,1;1282,9;-1043,9;43,4;20,3;298,74;298,74;298,74;298,74;298,74;298,74;298,74;298,74;298,74;298,74;158,36;298,74;298,74;298,74
20220328;21;-459,9;-803;0;1834,7;-1338,9;0;-4217,9;34,7;-2187,1;912,4;1228;-803,7;80,3;54,2;288,93;288,93;288,93;288,93;288,93;288,93;288,93;288,93;288,93;288,93;148,41;288,93;288,93;288,93
20220328;22;-1793,9;-324,2;0;2145,4;-1442,2;0;-4209,6;72,6;-2322,8;604,6;1769;-618,6;71,6;66,6;256,36;262,17;277,65;252,75;249,5;277,65;276,11;255,63;254,25;220;141,23;254,62;256,06;253,69
20220328;23;-1908,6;-553,1;0;2346,4;-418,9;0;-4020,4;57,5;-2422,7;372,8;2072;-757,8;13,9;74,2;240,01;229,74;397,51;216,48;217,9;397,51;249;254,05;263,27;199,17;152,66;266,54;247,38;268,5
20220328;24;-2435,2;-660,1;0;2087,3;441;0;-5296,4;177,6;-2590;-319,7;2420;-583;-109;163,7;205,02;208,18;287,87;147,73;192,42;287,87;244,93;182,5;168,64;196,89;151,35;172,42;187,57;162,73
20220329;1;-1687,4;-863,5;0;1888,7;960,2;0;-1476,5;-488,5;-2301,7;-1353,8;3150,4;-362,1;-435,8;-25,7;210,91;222,44;244,13;165,01;199,99;244,13;239,18;192,43;181,34;210,91;167,55;184,21;196,64;176,76
20220329;2;-2297,9;-752,9;0;2037,5;1375,1;0;-1804,9;-229,4;-2088,8;-1051,6;2712,6;-357,4;-401,6;401,8;205,01;214,57;378,17;202,07;204,5;378,17;219,59;205,27;202,28;210,8;147,37;201,84;205,92;204,57
20220329;3;-2158,2;-422,4;0;1934,7;630,5;0;-1493,7;-314,3;-1908,1;-1430,1;2537,2;-536;-381,3;206,8;205,02;206,24;317,98;183,64;193,08;317,98;216,61;196,49;190,67;198,05;142,71;191,14;198,69;190,34
20220329;4;-1494,3;-281,3;0;1659,5;-423,7;0;-1104,8;-294,2;-1642,3;-984,8;2879,3;-632,1;-384,6;331,1;210,07;207,79;339,08;199,23;199,19;339,08;214,83;205,74;202,37;201,68;148,8;202;207,08;203,39
20220329;5;-2203,1;-316,8;0;1534,7;-1562;0;-667,9;-376,2;-1829,8;-216,5;2986,4;-970,8;-407,5;347;205,05;209,92;274,44;176,04;194,29;274,44;221,91;193,58;186,16;199,81;154,21;187,45;196,26;184,28
20220329;6;-2068,1;-482,4;0;1966;-1591,6;0;-1411,3;-117,2;-1852,3;1579,5;2806;-1021;-517,6;193,5;221,91;221,91;221,91;221,91;221,91;221,91;221,91;221,91;221,91;221,91;167,96;221,91;221,91;221,91
20220329;7;-1535;-11,9;0;1919,9;-3624,2;0;-2128,7;-92,1;-1738,1;1848,5;0;-1124,2;-332,4;-135,7;268,94;250;270,27;270,27;270,27;270,27;257,65;268,96;269,98;206,24;154,43;269,74;268,73;270,27
20220329;8;-310,7;132,1;0;2093,6;-3231,9;0;-2788,6;-61,5;-1889,3;1819,1;0;-1524,6;-20,1;-70,4;300,61;280,7;302,01;303,25;302,01;302,01;293,43;301,64;302,5;244,4;138,59;302,3;301,36;302,88
20220329;9;-139;450;0;2214,2;-3208,5;0;-3131,5;30,3;-1176,1;1498,6;-0,1;-1722,3;158,8;-119,5;314,9;314,9;314,9;314,9;314,9;314,9;314,9;314,9;314,9;314,9;144,15;314,9;314,9;314,9
20220329;10;-880,2;-603,2;0;2123,2;-1403,2;0;-2942,3;172,2;-964,2;786,9;0;-1630,7;-4,4;-259;299,19;299,19;299,19;299,19;299,19;299,19;299,19;299,19;299,19;299,19;133,19;299,19;299,19;299,19
20220329;11;-1172,2;-1221,9;0;2297,6;-566;0;-3836;85,3;-915,6;1113,7;0;-1306,3;-86,1;-211,8;289;289;289;289;289;289;289;289;289;289;114,92;289;289;289
20220329;12;-1968,2;-728;0;2250,7;770,4;0;-4317,9;-17,4;-762,4;619,6;0;-1131,6;-221,5;-236,7;275,61;275,61;275,61;275,61;275,61;275,61;275,61;275,61;275,61;275,61;112,89;275,61;275,61;275,61
20220329;13;-2960,9;-157,5;0;1948,8;1984,7;0;-5005,2;-206,7;-963,8;1001,3;148;-1051,6;-296,8;-194,4;244,74;223,5;262,69;243,09;241,23;262,69;258,11;244,74;243,91;230,88;115,69;244,08;244,98;243,61
20220329;14;-3098,9;406,5;0;2064,9;2749,1;0;-5960,3;-212,5;-954,1;1378,8;0,1;-845,4;-251,5;-145,6;236,52;230,32;302,34;222,31;221,79;302,34;254,08;234,93;229,88;220,92;114,92;229,76;237,04;230,54
20220329;15;-2684,6;258,1;0;2179,9;1768,3;0;-5258,1;-142,4;-1038,2;1438,4;373;-631,8;-211,5;-131,2;235;231,9;285,54;219,41;221,65;285,54;251,04;231,31;224,16;222,18;122,43;223,81;234,49;224,67
20220329;16;-2948,6;-74,7;0;2138,7;1946;0;-3660,7;-131,4;-1414,6;1211,3;0;-643,8;-361,3;-101,4;215,04;216,82;278,89;199,21;209,53;278,89;242,9;212,23;206,28;207,04;124,59;207,43;214,01;204,07
20220329;17;-2619,1;-10,3;0;2121,5;1285,9;0;-3653,4;-132,3;-1490,5;1129,3;0;-704,2;-217,6;-123,2;240;211,03;220,31;228,85;215,85;220,31;239,64;236,4;233,02;191,72;131,7;233,81;237,81;231,38
20220329;18;-2366,4;-273,3;0;2092,5;-1496,8;0;-3735,2;-45,3;-1814,3;2000,8;0;-915,3;-117,2;-66,9;247,75;242,5;249,09;249,21;249,09;249,09;244,66;248,32;248,77;220;140,37;248,66;248,14;248,98
20220329;19;-1102,4;136,9;0;2292,2;-3984;0;-3183;-58;-1807,8;1550,2;0,1;-1173,8;35,7;-146,1;275,99;266,5;278,25;278,61;278,25;278,25;269,79;277,42;278,32;212,75;190,14;278,12;277,13;278,61
20220329;20;145,2;748,1;0;2435,8;-4295,3;0;-2784,6;-42,3;-2246,7;1782,3;0;-1166,4;59,8;-176,3;300;293,03;301,56;302,03;301,56;301,56;295,66;300,85;301,6;260;265,72;301,44;300,58;302,03
20220329;21;548,4;674,6;0;2389,4;-4486,9;0;-3729,1;-227,2;-2195,4;1776,1;0;-870,1;89,5;-156,4;293,4;291,39;296,26;296,51;296,26;296,26;293,4;298,93;296,78;260;282,89;297,4;295,74;296,66
20220329;22;-2032,7;558,9;0;2498,9;-2823,9;0;-3152,3;-101,5;-2189,1;1576;0;-571,3;-81,8;-28,7;259,94;248,29;260,82;261,28;260,82;260,82;258,08;260,49;260,91;234,91;167,93;260,81;260,34;261,12
20220329;23;-1983,6;529,3;0;2793,6;-1019,6;0;-6080,9;-124,8;-2226,9;1766,5;0,1;-510,3;-253,5;125,1;245,48;229,24;259,36;246,58;246,02;259,36;245,91;246,03;246,33;211,34;173,17;246,26;245,91;246,49
20220329;24;-2056,8;158,4;0;2985,6;1046;0;-7658;-93,1;-2552,5;1295,9;859;-309,6;-504,6;225,2;215,45;182,04;257,73;212,26;209,97;257,73;237,58;214,91;213,61;193,4;164,99;213,95;215,29;213,1
