Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210319;19;-3032,5;1728,2;-1000;2089,5;-2968,7;1000;3378,3;162;-1987,1;2748,7;-468,1;-764,5;-837;-48,8;70,95;64,42;73,1;71,36;70,99;73,1;60,47;73,1;75,81;69,66;73,03;75,63;71,86;70,4
20210319;20;-1666;1451,2;566;2589,1;-1504;-566;891,1;410;-2233,9;2443,2;-926,2;-670,4;-825;40,5;72,98;72,93;72,93;72,89;72,93;72,93;72,94;73,18;73,26;72,93;72,93;73,19;73,1;72,82
20210319;21;-3669;1519,7;847;1791;-385,7;-847;564,3;279;-1388,8;2759,2;-750,8;-538,1;-142;-39,6;66,29;64,71;64,68;66,91;64,71;64,68;64,92;67,19;67,83;64,57;71,54;67,83;66,84;68,42
20210319;22;-3883,8;1357,7;-88;2033,9;-939;88;251,1;382;-794,7;3461,1;-1189;157,5;-833;-3,9;61,52;60,34;60,33;61,99;60,32;60,33;60,48;62,25;62,76;60,26;65,63;62,75;61,97;63,23
20210319;23;-4024;1183,7;783;2454,4;-1341,4;-783;-228,7;168;-995,6;3968,5;-1445,9;207,4;-103;156,7;59,89;58,99;58,97;60,25;58,99;58,97;59,11;60,41;60,78;58,91;62,88;60,77;60,21;61,11
20210319;24;-3483;702,8;-628;3213,4;-1999,3;628;-929,2;256;-1161,9;4551,4;-1579;499,5;-255,9;185,1;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3
20210320;1;-3177,6;401,8;-478;3241,1;-2665,6;478;-1177,8;-160;-1004,2;4200,8;426,9;416,3;-745;242,7;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86
20210320;2;-3181,2;413,4;-462;2666,5;-2359,2;462;-1382,9;-70;-804,7;4253;370,5;440,3;-821;474,8;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35
20210320;3;-3035,5;520,5;-261;3022,4;-1767,6;261;-3211,3;-61;-533,1;4262,2;629,6;515,9;-797;454,9;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04
20210320;4;-2849,1;563,1;-409;2093,5;-1717,7;409;-2119,3;226;-645,4;4272;311,8;431;-937;371,1;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82
20210320;5;-2728,9;565,8;-549;1558,4;-1846,9;549;-1149,8;224;-826,8;4413,1;111,8;292,7;-937;323,3;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64
20210320;6;-2805,9;488,7;-461;1544,3;-749,5;461;-1509,1;166;-911,5;4224,6;-163;257,8;-850;307,1;51,56;51,56;51,56;51,56;51,56;51,56;51,56;51,56;51,56;51,56;52,34;51,56;51,56;51,56
20210320;7;-2730,9;115,1;-270;1656,7;27,1;270;-2205,7;609;-627,3;4141,1;-627;150,4;-696;187,2;54,07;54,07;54,07;54,07;54,07;54,07;54,07;54,07;54,07;54,07;56,99;54,07;54,07;54,07
20210320;8;-2842,8;116,5;-108;2045,1;1411,1;108;-3281,4;594;-265,6;3913,3;-1374;70,3;-720;333;56,45;56,45;56,45;56,45;56,45;56,45;56,45;56,45;56,45;56,45;58,86;56,45;56,45;56,45
20210320;9;-3197,7;81,5;1000;1817,5;4262,5;-1000;-4677,6;489;-274,5;3529,9;-1544,4;-70,7;-713;296,6;55,66;55,37;55,37;55,75;55,36;55,37;55,4;55,83;55,96;55,35;56,64;55,95;55,76;56,08
20210320;10;-3522,6;350;1000;2143,5;5753,8;-1000;-5730,4;365;3,9;2733,3;-1622,9;-141,7;-590;256,8;52,82;51,26;51,25;53,33;51,17;51,25;51,42;53,75;54,45;51,17;58,12;54,42;53,39;55,15
20210320;11;-3755,3;875,4;1000;1491,5;6300,1;-1000;-4593,6;131;-196,1;1474,2;-1274,9;-26,5;-563;136,3;49,11;45,96;45,92;50,3;45,78;45,92;46,26;51,3;52,82;45,77;60;52,75;50,02;54,11
20210320;12;-3875,8;930,7;1000;1452,7;5881,9;-1000;-3212,3;128;-296;711,6;-1257,5;194,9;-691;31,6;49,11;44,78;44,73;50,74;44,54;44,73;45,19;52,04;54,18;44,52;63,85;54,09;50,34;56
20210320;13;-4412,6;1272,5;1000;1584,9;6219,9;-1000;-3784,9;64;-310,3;959,6;-1115,6;68,9;-668;121,1;48,49;44,61;44,57;49,95;44,39;44,57;44,98;51,09;53,03;44,38;61,77;52,94;49,59;54,62
20210320;14;-4296,7;1056,9;1000;549,9;6647,8;-1000;-2431,2;-163;-337,1;139,7;-747,8;9,1;-635;206,9;46,63;40,66;40,59;48,6;40,31;40,59;41,24;50,06;52,88;40,29;66,74;52,78;48,82;55,55
20210320;15;-4386,4;889,9;1000;-29,8;6227,2;-1000;-913,9;-93;-376,2;-275,6;-580,3;-32;-665,6;235,6;45,91;39,93;39,86;47,88;39,58;39,86;40,52;49,36;52,16;39,56;66,36;52,07;48,1;54,81
20210320;16;-4161,1;425,3;1000;1161,3;4053,7;-1000;1240,6;20;-609,2;-645,9;-979,6;-221,6;-569;285,2;46,83;42,87;42,83;48,14;42,64;42,83;43,26;49,14;50,98;42,66;60,21;50,92;48,29;52,69
20210320;17;-4156,6;-2,5;988;1634,1;2057,6;-988;3124,1;248;-588,9;-457,9;-1201,9;-331,3;-530;204,6;47,89;44,6;44,52;48,9;44,47;44,52;44,95;49,81;51,29;44,5;58,74;51,23;49,08;52,7
20210320;18;-3721,8;-629,2;1000;2255,9;1064,9;-1000;3531,3;524;-992;120,9;-1315,4;-699,8;-463;324;53,13;50,48;50,45;53,96;50,32;50,45;50,73;54,73;55,91;50,31;62,17;55,87;54,1;57,06
20210320;19;-3637,3;-1035,5;-118;3540,9;1484,9;118;2029,8;441;-1699;990,6;-884,8;-782,6;-704;255,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8
20210320;20;-3349,7;-1054;1000;4242,4;4561;-1000;-2988,4;481;-1708,2;1176,5;-509,9;-502,4;-646;297,5;65,73;65,72;65,72;65,71;65,72;65,72;65,72;65,77;65,79;65,72;66,8;65,77;65,75;65,69
20210320;21;-3396,3;-1079,7;1000;2771,1;6002,5;-1000;-4469,5;621;-1470,3;1868,8;2,1;-368,1;-750;268,2;58,92;59,03;58,97;58,92;58,91;58,97;58,97;58,92;58,92;58,84;70,66;58,92;58,92;58,92
20210320;22;-3383,8;-671,6;830;951,1;8139,9;-830;-4834,1;363;-1950,8;1566,4;485,9;-197,5;-791;322,3;49,37;49,37;49,37;49,37;49,37;49,37;49,37;49,37;49,37;49,37;59,62;49,37;49,37;49,37
20210320;23;-4192,1;-659,3;717;1077,6;8619,3;-717;-5867,4;118,6;-1443,9;1449;1084,9;193,6;-813;432,5;48,43;48,43;48,43;48,43;48,43;48,43;48,43;48,43;48,43;48,43;51,21;48,43;48,43;48,43
20210320;24;-4257,5;-128;1000;666,5;10082,5;-1000;-7408,3;309;-1028,3;696,8;1085;495,9;-912;398,2;46,08;52,19;50,26;43,44;44,98;50,26;51,82;45,51;44,5;44,2;47,83;44,66;45,83;43,91
20210321;1;-4280,5;-442,5;1000;65,1;10755,2;-1000;-4597,2;177;-1449,7;-279,1;985,1;-458,3;-703;227,3;44,82;50,9;50,45;40,2;42,44;50,45;53,73;44,07;42,43;46,66;46,14;42,69;44,55;42,02
20210321;2;-4321,8;115,6;1000;288,2;11723,5;-1000;-5935,8;156;-1211,3;-734,6;984,9;-506,8;-808;249,9;40,36;45,44;45,06;37,2;36,92;45,06;46,3;40,71;40,35;47,4;39,58;40,58;40,7;40,61
20210321;3;-4296,1;485,4;1000;421,7;12290,2;-1000;-6604,6;-43;-1160,2;-714,2;740;-487,8;-825,1;193,5;40,03;43,33;42,83;36,39;32,58;42,83;44,86;39,29;38,29;44,8;37,29;38,2;39,8;39,87
20210321;4;-4283;654;1000;356,4;12306;-1000;-6493,7;-62;-1186,7;-640,4;602;-573,4;-843;162,7;34,63;38,04;37,67;32,72;31,22;37,67;40,45;34,43;33,61;34,54;38,12;33,59;34,76;35,31
20210321;5;-4326,1;647;1000;545,2;11528;-1000;-6091,6;-80;-1153;-667,7;708;-567,9;-839;296,5;34,11;33,91;33,75;35,05;31,17;33,75;35;34,68;34,8;32,44;39,05;34,59;34,56;37,38
20210321;6;-4345;661,9;1000;331,4;12623,2;-1000;-6970,7;-275;-1304,4;-642,8;740;-401,1;-667;247,8;35,56;30,48;30,43;36,7;30,02;30,43;30,91;36,05;36,74;30,14;37,4;36,36;35,82;39,6
20210321;7;-4069,4;694,7;715;-462;12446,5;-715;-6375,1;228;-918,8;-678,7;517;-479,9;-607;-296,8;40,97;35,41;35,46;27,31;14,87;35,46;35,59;36,78;34,84;31,77;39,59;34,69;38,21;32,91
20210321;8;-4294,3;896,7;1000;-815,9;12782,2;-1000;-6970,9;338;-753,9;-595,9;518;-341,5;-707;-57,6;40,99;36,39;36,1;30,27;26,73;36,1;38,38;37,82;36,01;32,8;45,1;36,03;38,89;33,83
20210321;9;-4328,5;854,2;1000;-624,4;12173,8;-1000;-6673,4;150;-515,3;-270,3;427;-433,3;-757;-4,1;41,95;42,37;41,92;29,03;28,14;41,92;43,72;38,22;35,65;39,9;47,9;35,83;39,6;32,68
20210321;10;-4359,5;968;1000;-1328,4;12622,1;-1000;-7047,4;22;63,8;-147;345;-334,6;-655;-151,4;42,1;37,33;37,35;38,69;32,52;37,35;36,12;40,91;40,92;38,9;49,18;40,7;41,22;40,8
20210321;11;-4266,4;1176,2;640;-1187,3;12560,8;-640;-7081,3;8;77,2;-245,8;247;-473,2;-644;-172,7;41,78;28,35;28,23;36,5;28,18;28,23;29,22;39,87;40,12;28,18;53,92;39,75;40,31;39,84
20210321;12;-4521,2;295,8;1000;-934,6;12038,3;-1000;-6117,9;39;32,6;-9,1;478;-409,4;-632;-261;40,92;32,67;32,64;37,83;32,56;32,64;32,97;39,82;40,03;32,55;57,5;39,79;40,05;40
20210321;13;-4328;442,3;1000;-956,7;10933,7;-1000;-6167,9;-144;-153;966,7;600,1;-375,3;-622;-197,1;40,09;33,19;33,17;36,41;33,14;33,17;33,39;38,76;38,71;33,15;58,96;38,59;39,08;37,87
20210321;14;-4180,7;721,4;1000;-1557,6;9733,3;-1000;-4693,8;-1;-254,7;771,4;599,9;-332,8;-576;-231,2;37,85;23,02;22,97;29,94;22,89;22,97;23,43;34,96;34,87;22,93;59,72;34,61;35,67;33,1
20210321;15;-3989,3;819,6;1000;-1373,8;9517,7;-1000;-4368,6;-63;-556,6;545;600;-301,7;-542;-288,3;34,84;20,49;20,45;27,21;20,37;20,45;20,89;32,04;31,96;20,4;59,9;31,71;32,74;30,25
20210321;16;-3913,6;663;1000;-1624,4;8465,1;-1000;-2197,3;-71;-766,1;-219,2;600;-158,5;-562;-216,4;40,76;21,25;21,2;30,33;21,07;21,2;21,75;36,98;36,91;21,17;60,65;36,56;37,94;34,61
20210321;17;-4125,2;736,2;1000;-687,4;8147,2;-1000;-1619;231;-1279,7;-881,3;478;-234,5;-654;-112;37,45;30,59;30,57;33,77;30,53;30,57;30,78;36,06;36,01;30,55;61,22;35,9;36,42;35,21
20210321;18;-4085,9;183,6;1000;-52,5;6973,2;-1000;33;382;-742;-1787,3;-734;21,1;-275;82,5;43,77;39,87;39,83;45,01;39,64;39,83;40,26;46,46;48,35;39,63;58,87;48,24;45,33;50,26
20210321;19;-3051,1;-716,1;1000;368,2;6583,2;-1000;-887,3;171;-1549,3;-102,6;-634,5;-124,8;-344;288,2;56,66;55,89;55,88;56,9;55,85;55,88;55,97;57,2;57,56;55,85;59,6;57,54;56,97;57,95
20210321;20;-2485,7;-1475,6;862;876,3;8383,9;-862;-4667,6;197;-1377;721,7;-107,6;92,5;-540;380,6;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58
20210321;21;-2638,8;-1237,3;1000;441,1;8612,9;-1000;-4239,3;350;-1664,4;1184,8;-696,4;216,8;-615;284,7;59,09;58,84;58,84;59,17;58,82;58,84;58,86;59,26;59,38;58,82;60,04;59,37;59,19;59,5
20210321;22;-2186,7;-826,3;631;380,8;7496,8;-631;-4446,9;291;-1260,5;1638,4;-841,3;229,3;-583;108;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6
20210321;23;-2273,8;-849,8;1000;1256,7;5416,1;-1000;-4915,4;177;-912,5;1974,3;-377,1;689,6;-601;414,8;53,79;54,25;54;53,75;53,73;54;54;53,82;53,76;53,41;53,74;52,99;53,8;53,75
20210321;24;-2114,5;-912,8;1000;845,9;5471,4;-1000;-5135,1;272;-591,4;1560,2;127,2;637,9;-667;505,5;50,26;54,19;52,06;50;49,79;52,06;52,08;50,24;50,11;46,71;49,91;48;50,28;50,03
