Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210524;20;1580,7;-1211,4;-1000;-526,2;1706,8;1000;5360,8;371;-1868,6;-3416,4;-1325,9;170,4;-726;-115,2;75,24;71,15;77,43;76;76,21;77,43;68,85;75,15;75,55;75,18;76,03;75,48;74,98;75,74
20210524;21;1105,7;-1244,4;-397,1;-1004,8;2666,3;397,1;5110,6;249;-2022,5;-3165,2;-796,1;-17,9;-731;-149,7;72,58;75,51;73,54;72,87;72,98;73,54;70,09;72,62;72,79;74;73,15;72,76;72,55;72,87
20210524;22;957,9;-1137,3;563,6;-1255,2;3054,6;-563,6;4426,2;277;-2226;-2809,2;-785,4;263,7;-652;-114,3;67,33;67,08;67,07;67,34;67,07;67,07;67,09;67,48;67,57;67,07;68,19;67,57;67,42;67,64
20210524;23;490,1;-1187,5;224,8;-649,1;3269,4;-224,8;2545,9;298;-2174,5;-1969,1;-650,7;516,1;-571,6;83;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6
20210524;24;413,5;-766,2;242,1;-310,4;3781,1;-242,1;1333,8;102;-1922,8;-1738,3;-1065,9;497,9;-494;169,3;55,75;55,75;55,75;55,75;55,75;55,75;55,75;55,75;55,75;55,75;60,46;55,75;55,75;55,75
20210529;1;-23,9;-748,8;998,5;2580,9;-4019,4;-998,5;635,2;35;-756,1;373,3;463,3;1090,9;-31;400,6;71,23;71,21;71,21;71,17;71,2;71,21;71,22;71,67;71,08;71,21;71,13;60,41;71,35;71,11
20210529;2;-51,9;-753,7;996,6;3114,1;-3885,2;-996,6;557,9;219;-212,6;-1538,7;859,6;1393,2;-216,7;515;66,33;66,33;66,33;66,33;66,33;66,33;66,33;66,34;66,33;66,33;66,33;66,11;66,33;66,33
20210529;3;-152,5;-596,2;1000;3292,3;-3326,2;-1000;420,7;354;-174,9;-2442,1;968,2;1355,2;-231,7;533,2;63,86;63,86;63,86;63,84;63,85;63,86;63,86;64;63,81;63,85;63,83;60,41;63,9;63,82
20210529;4;-211,8;-630,7;905,9;2617,6;-3205,1;-905,9;1846;388;-103,1;-2726;391,4;1406,4;-227;454,3;61;61;61;61;61;61;61;61,02;61;61;61;60,41;61,01;61
20210529;5;127;-650,2;756,3;2118,9;-3785,7;-756,3;2395,8;384;127,9;-3042,8;562;1529,8;-227;460,3;59,94;59,93;59,93;59,93;59,93;59,93;59,93;59,97;59,92;59,93;59,93;58,99;59,95;59,92
20210529;6;47,3;-661,2;267,2;2213,3;-3663,6;-267,2;2136,5;425;149,2;-2951,9;532,8;1497,7;-249;523,9;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23
20210529;7;-251,2;-697,2;269,2;2165,6;-3096,5;-269,2;1539,6;593;145,7;-2298,8;172,2;1575,3;-334;486,3;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41
20210529;8;-580,7;-575,1;226,2;1819,8;-1871,6;-226,2;647,3;602;-135,2;-1306,8;-56,1;1359,9;-452;548,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5
20210529;9;-558,8;-448,8;218,1;1512,4;-417,8;-218,1;-102,9;294;-152,5;-744,3;-562,9;1346,9;-516;350,7;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07
20210529;10;-1075;-100,6;337,6;1248;2727,9;-337,6;-2187,2;91;-290,2;-312,4;-1155,8;1627,6;-632;58,7;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5
20210529;11;-901,4;320,8;1000;843,1;2984;-1000;-2320,7;-119;-132,4;465,2;-1914;1425;-513;-137,6;57,46;57,14;57,13;57,53;57,11;57,13;57,17;57,64;57,78;57,12;58,9;57,78;57,57;57,88
20210529;12;-2035,1;706,9;1000;-30,4;3689,3;-1000;-1625,5;-170;-512,7;653,2;-1548,3;1437,4;-424;-140,8;52,76;50,78;50,74;53,25;50,62;50,74;50,98;53,89;54,73;50,66;59,27;54,69;53,46;55,36
20210529;13;-1491,8;1113,4;-140;-925,6;4175,9;140;-1650,1;-301;-797,2;543;-1242;1080,9;-456;-49,5;48,36;48,36;48,36;48,36;48,36;48,36;48,36;48,36;48,36;48,36;59,26;48,36;48,36;48,36
20210529;14;-1303,3;1528,5;1000;-2230,7;4359,5;-1000;-190,3;-220;-1414,9;-129,2;-712;785,4;-497;24;36,44;35,9;35,88;36,6;35,88;35,88;35,98;36,69;36,88;35,83;60,53;36,87;36,6;37,01
20210529;15;-1095,3;1791;579,2;-2207,2;2300,1;-579,2;1188,3;-324;-1667,1;278,3;-318;483,2;-459;29,7;26,65;25,64;25,63;29,29;25,62;25,63;25,7;27,18;27,5;25,62;59,86;27,44;27,05;27,69
20210529;16;-1820;1816,9;532,2;-1838,6;2142,3;-532,2;1948,9;-226;-1665,8;2,7;-174,1;282,6;-583;114,1;27,36;25,4;25,35;31,1;25,34;25,35;25,56;28,38;28,99;25,34;59,73;28,9;28,07;29,38
20210529;17;-2017;1682,4;-697;-1909,3;2071,5;697;2919,4;-64;-2001,6;-499,4;223,2;187,3;-700;107,5;34,22;34,22;34,22;34,22;34,22;34,22;34,22;34,22;34,22;34,22;62,99;34,22;34,22;34,22
20210529;18;-2202,6;1099,7;-562,9;-350,8;437;562,9;3402,6;-3;-1201,8;-1099;143,1;226,8;-670;218;47,8;47,8;47,8;47,8;47,8;47,8;47,8;47,8;47,8;47,8;63,92;47,8;47,8;47,8
20210529;19;-245,9;136,1;-165,3;94;-878,7;165,3;1958,7;139;-996,8;-908,6;369,1;327,1;-390;396;59,11;59,11;59,11;59,11;59,11;59,11;59,11;59,11;59,11;59,11;61,96;59,11;59,11;59,11
20210529;20;845,9;-321,8;-63,2;-116;-1773,1;63,2;2383,3;566;-1173,6;-1233,5;648;311,3;-577;440,9;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17
20210529;21;1036,3;-686,2;43,8;136,6;-1110,8;-43,8;3202,7;565;-1862,1;-2180,4;874,1;-91,4;-257,2;373,7;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49
20210529;22;1160,8;-752,1;58,2;214,9;-1655,1;-58,2;3596,7;468;-1333,5;-2557,6;588,7;80,4;-155,3;344,6;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51
20210529;23;1147,2;-753,9;338,2;925,7;-1289;-338,2;1544,6;443;-861,8;-2742,1;1328,3;197,4;-379;440,1;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26
20210529;24;767,2;-678,3;400;1641,6;-267,7;-400;41,3;208;-805,1;-2564,3;997,9;409,6;-258;507,5;64,34;64,34;64,34;64,34;64,34;64,34;64,34;64,34;64,34;64,34;62,8;64,34;64,34;64,34
20210530;1;435;-35,2;82,3;2270,7;-3171,2;-82,3;1742,7;134;-985,6;-2329,9;887,3;711,7;-149;489,9;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84
20210530;2;-58,9;292,8;-135,9;2085,9;-3445,4;135,9;2783,8;314;-585,6;-2282,1;-281;765;-83;494,6;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;56,79;55,03;55,03;55,03
20210530;3;-159,1;373,6;-281,8;1382,1;-4033,9;281,8;4448;427;-735,9;-2940,7;124,1;799;-172;487,8;50,08;50,08;50,08;50,08;50,08;50,08;50,08;50,08;50,08;50,08;55,89;50,08;50,08;50,08
20210530;4;78,5;367,3;-995,8;1559,3;-5580,8;995,8;6320,2;465;-711,4;-3818;302,1;855,6;-144;306,2;48,16;45,1;49,64;48,57;48,73;49,64;44,21;48,09;48,35;48,73;56,71;48,3;48,01;48,46
20210530;5;524,8;286,4;-1000;1523,9;-5203,8;1000;6276;298;-912;-4485,7;591,1;812,1;-31;320,2;45,34;40,44;54,71;47,94;48,96;54,71;18,87;44,88;46,51;48,66;55,82;46,19;44,33;47,22
20210530;6;318,4;221,1;-1000;1363,1;-6563,1;1000;6883,6;277;-1128,4;-3320,5;587;943,8;105;313;43,71;41,03;52,05;46;46,93;52,05;20,38;43,29;44,75;47,23;55,17;44,47;42,83;45,38
20210530;7;303,1;154,7;-1000;1268,8;-5897,9;1000;6686,6;442;-1274,7;-2966,9;216,7;859,3;73;135,3;42,55;40,52;50,58;44,75;45,77;50,58;20,19;42,22;43,53;46,11;54,81;42,49;41,72;44,12
20210530;8;270;412,3;-1000;944,4;-3989,6;1000;5635,7;291;-859,3;-3092,9;-491,9;947,3;-100;33;45,52;38,46;49,29;46,62;47,07;49,29;34,12;45,44;45,96;45,15;54,67;42,49;45,08;46,26
20210530;9;256,4;647;-567,7;847,6;-3811,4;567,7;4944,4;72;-723;-1697;-1007,2;783,5;-207;-105,3;40,29;40,29;40,29;40,29;40,29;40,29;40,29;40,29;40,29;40,29;54,15;40,29;40,29;40,29
20210530;10;-593,6;1109,5;-592,8;230,4;-769,3;592,8;4191,3;-255;-582,8;-1668,1;-1331;675,8;-270;-737,2;34,29;34,29;34,29;34,29;34,29;34,29;34,29;34,29;34,29;34,29;45,29;34,29;34,29;34,29
20210530;11;-431,5;1641,1;1000;100,6;26,3;-1000;2407,2;-144;-642,6;-1029,7;-1245,4;442,6;-265;-859,6;24,87;18,03;17,9;26,39;17,52;17,9;18,69;28,83;31,36;17,63;46,78;31,26;27,41;33,3
20210530;12;-454,9;2162,5;1000;-801,7;1009,9;-1000;1057,4;-291;-368,1;-684,4;-1002,6;392,3;-143;-876,4;19,97;9,24;9,03;22,3;8,44;9,03;10,27;26,25;30,15;8,62;54,31;29,99;23,95;33,08
20210530;13;-672,8;2499,6;1000;-448,9;1973,1;-1000;-787,7;-748;-437,3;9,6;-839,9;379,1;10;-936,8;16,93;5,22;5;19,48;4,35;5;6,35;23,78;28,04;4,55;54,59;27,87;21,28;31,63
20210530;14;-665;2796,1;1000;364,1;3321;-1000;-3295,4;-771;-550,2;286,8;-869,4;93;61;-771;7,29;-7,34;-7,62;10,51;-8,43;-7,62;-5,94;15,89;21,16;-8,18;53,99;20,96;12,72;25,78
20210530;15;-747,9;3054;1000;-224;2882,2;-1000;-1363,3;-731;-696,4;384;-829,1;-1016,1;-92;-620,4;-2,99;-16,69;-16,95;0,08;-17,71;-16,95;-15,38;5,02;10,03;-17,48;49,28;9,76;2,1;14,33
20210530;16;-184,2;3134,3;1000;-330,8;1180,5;-1000;351,6;-705;-885,7;260,6;-883,5;-1324,1;-89;-524,7;0,78;-5,42;-5,57;2,56;-5,72;-5,57;-4,64;3,91;5,9;-6,03;53,51;5,84;2,73;7,45
20210530;17;-207,2;2891,8;281,9;-1620,2;-142,3;-281,9;2921,2;-768;-1092,4;-628,2;-335;-466,2;-9;-544,5;5,6;-1,7;-1,52;7,55;-1,52;-1,52;-0,57;8,89;11,04;-1,6;54,9;10,95;7,7;12,71
20210530;18;335,2;2268,9;-1000;-1319,9;-1284,9;1000;4506,5;-332;-1851,4;-1308,2;-628,1;-60,9;-166;-159,2;29,44;18,83;35,21;31,23;31,61;35,21;12,16;29,23;30,39;29,02;54,9;30,18;28,82;30,91
20210530;19;-87,2;1209,6;-1000;-68;-1382,2;1000;4691,5;122;-1790,3;-2039,7;-1273,8;514,4;10;93,7;52,99;40;60,44;55,17;55,96;60,44;31,67;52,57;53,92;52,7;55,46;53,67;52,11;54,48
20210530;20;789,1;584,5;-1000;682;-3617,7;1000;3725,4;316;-1508,3;-1976;371;537,4;-156;252,6;66,4;60;70,07;67,47;67,86;70,07;55,92;66,19;66,86;66,68;67,62;66,73;65,97;67,15
20210530;21;1328,3;265,8;-1000;967;-3435,7;1000;3872;283;-1629,2;-2536;261,7;415,9;-208;415,2;74,61;70,99;76,51;75,18;75,39;76,51;68,73;74,47;74,85;74,66;75,25;74,78;74,36;75
20210530;22;1602,7;167,2;-1000;1383,8;-3767,1;1000;3922,6;150;-1424,5;-2855;123,2;571,4;-209;334,4;75,83;74,77;76,42;76;76,07;76,42;74,1;75,79;75,91;75,86;76,03;75,88;75,76;75,95
20210530;23;984,5;69,2;-1000;1085,5;-3686,2;1000;4037,1;-74;-968,2;-2846,4;621,5;667,1;-296,4;406,3;72,92;71,26;73,84;73,19;73,29;73,84;70,21;72,86;73,04;72,98;73,23;73,01;72,81;73,11
20210530;24;393,8;242,7;-184,5;905,5;-3181,3;184,5;2970,8;3;-1252,6;-1980;995,1;691,1;-220;431,9;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09
