Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210730;19;288,9;2756,4;0;251,3;-3768,2;0;9426,1;-1400,5;-2271,8;-3073,7;-137,7;-807,3;-44;132,7;79,29;40,48;97,53;85,87;81,59;97,53;28,8;118,44;145,68;77,86;85,03;149,4;116,98;109,93
20210730;20;1409,4;2422;0;788,6;-5768,7;0;8916;-1641,2;-2065,3;-3056;0,1;-959,6;-62,1;386,4;112,77;70;129,53;116,26;113,71;129,53;57,74;126,71;139,68;109,9;87,45;141,59;125;136,04
20210730;21;1604,8;1383,9;0;845,1;-6538,2;0;9643,6;-1667,6;-1972,4;-2400,2;0;-1142,5;-206;591,8;105,94;35,74;118,05;104,43;110,61;118,05;69,7;120,23;142,34;147;94,28;144,84;112,17;117,54
20210730;22;1807,4;2049,2;0;815,4;-5224;0;9100,7;-1757,3;-2036;-2977,2;-116,3;-1003,7;-191;216,3;104,63;77,54;114,76;102,88;104,89;114,76;70,08;116,35;134,96;102,4;88,42;137,47;109,53;118,03
20210730;23;1842,2;2018,3;0;530,5;-3875,7;0;9112,8;-1746,6;-2104;-2790,8;0;-1130,9;-147;327,7;89,13;85,56;88,99;85,8;87,73;88,99;84,32;98,74;108,71;87,54;85,43;122,16;93,51;90,71
20210730;24;-204,5;2189,7;0;1075,6;-1629,4;0;7601;-1567,3;-2079,7;-2599,5;-551,1;-1044;-110;333,8;71,31;71,18;71,15;68,36;70,98;71,15;71,34;78,36;89,71;71,11;76,41;90,65;74,63;68,77
20210801;1;-413,3;355,5;0;1772,3;-1138,3;0;8301;249,1;-2889,5;-4846,9;-76,6;-819,7;383;184,5;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66
20210801;2;-609,7;511,7;0;1227,8;-846,4;0;9173,9;143,2;-2429,5;-4881;-126;-787,9;116;230,3;51,63;51,63;51,63;51,63;51,63;51,63;51,63;51,63;51,63;51,63;56,6;51,63;51,63;51,63
20210801;3;-697,1;689,7;0;1110,3;-1235,2;0;8913,1;123,3;-1880,8;-4774,9;-100;-684,1;-107,3;269,7;51,6;51,6;51,6;51,6;51,6;51,6;51,6;51,6;51,6;51,6;54,89;51,6;51,6;51,6
20210801;4;-466,5;703,7;0;1052,3;-2332;0;9493,7;131,3;-1822,4;-4692,1;-100;-725,4;-151,1;195,9;50,56;46,82;52,59;51,21;51,22;52,59;44,57;50,38;50,79;50,3;54,88;50,73;50,27;50,96
20210801;5;-667,1;662;0;1077,1;-2000,8;0;9296,6;210,3;-1752,3;-4755,2;-100;-642,6;-202;110,4;49,49;38,69;55,37;51,38;51,41;55,37;32,27;48,98;50,16;48,76;53,83;49,99;48,66;50,64
20210801;6;-715,3;427,2;0;1191,2;-2237,9;0;9488,9;207;-1647,7;-4680;-100;-649,5;-208;334,9;50;35,01;58,51;52,71;52,77;58,51;25,36;49,29;50,96;49,15;53,71;50,71;48,81;51,66
20210801;7;-613,4;250,2;0;1321,2;-2245,1;0;9579,5;228,7;-1748,8;-4476,7;-469;-662,1;-236;381,1;50,05;37,1;57,07;52,31;52,4;57,07;29,41;49,43;50,85;49,25;53,85;50,64;49,05;51,4
20210801;8;-454,3;460,2;0;1718,4;-2769,6;0;9379,1;165,3;-1798,1;-3986,8;-699;-731,2;2,9;338,7;54,64;46,37;59,1;56,09;56,18;59,1;41,62;54,24;55,17;54,9;56,1;55,03;54;55,51
20210801;9;-533,5;799,1;0;1232,4;-3219,8;0;9740,3;142,6;-2041,5;-3692,6;-262,7;-943,8;-9;225,1;55,57;46;61,3;57,73;58;61,3;41,08;55,34;56,53;61,26;57,84;56,36;55,04;56,98
20210801;10;-669,2;804,3;0;859;-3030,2;0;9697,3;121,8;-2066,3;-3110;-415,1;-879,7;112;51,7;55,73;40,71;59,2;58,36;59,24;59,2;39,86;55,63;57,01;82,36;58,69;56,83;55,28;57,55
20210801;11;-456,6;957,3;0;443,4;-3570,9;0;9877,3;228,3;-2043,4;-2700,1;-654;-875,1;193;-102,3;57,81;49,4;56,2;58,8;59,57;56,2;53,39;57,92;58,38;84;59,09;58,33;57,8;58,58
20210801;12;135,1;1082,2;0;317,4;-4399;0;10085,3;241,1;-2084;-2568,8;-891,1;-913,6;168,9;-145,5;58,58;51,25;57,18;59,45;60,12;57,18;54,72;58,68;59,08;81,42;59,69;59,03;58,57;59,25
20210801;13;575,3;1742;0;622,4;-3208,9;0;8458,2;255,8;-2048,7;-2757,5;-879,4;-993,3;30;-101,7;58,64;54,99;57,94;59,07;59,41;57,94;56,71;58,69;58,89;70;59,19;58,87;58,64;58,98
20210801;14;117,3;1502,8;0;576,1;-1820,6;0;8961,3;244,7;-2013,3;-2777,4;-1413,3;-1050,3;-134;-48,4;56,5;56,07;56,42;56,55;56,59;56,42;56,28;56,51;56,53;57,85;56,57;56,53;56,5;56,54
20210801;15;234,6;1622;0;625,5;-1773;0;9566,5;236,3;-2066,1;-2550,8;-1753,6;-1087,9;-238;-127;50,22;43,1;49,59;51,22;50,27;49,59;43,53;50,62;51,52;60,1;54,16;51,47;50,34;51,99
20210801;16;318,8;1487,5;0;632,7;-1379,1;0;9784,7;169,3;-2245,4;-2650,1;-1005,9;-1217,1;-220;-137,5;50,05;26,46;53,66;53,54;50,16;53,66;20,01;50,89;54,42;59,9;63,86;54,19;49,9;56,14
20210801;17;360,2;1009,2;0;480,8;-1395,9;0;9667,7;-11,5;-2386,2;-2866,1;-995,4;-1197,8;173,6;-40,5;51,95;30,53;55,32;55,14;53,43;55,32;26,48;52,37;55,09;69,9;61,47;54,88;51,6;56,33
20210801;18;821,1;617,9;0;730,4;-1851,6;0;9817,3;18,7;-2520,5;-3718,2;-820,9;-1125;413;-61,6;58,08;35,88;64,56;59,97;62,34;64,56;30,97;61,92;72,12;85;65,33;72,97;59,02;59,78
20210801;19;1726,5;-29,8;0;658,7;-1439;0;9357;168;-2758,6;-4691,4;-716,3;-1018,3;405;-68,2;62,09;65,7;65,71;65,68;65,62;65,71;65,68;71,8;83,12;65,75;70,21;78,66;67,29;73,89
20210801;20;3378,8;-192,7;0;747,4;-2329,7;0;7993,7;-177,7;-2835,3;-4853,2;164,3;-541,7;377,1;-39,7;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72
20210801;21;3906,6;-448,2;0;756,3;-1935,6;0;7667;-304,3;-2834,8;-5093,1;234,2;-665,4;351;30,6;81,91;83,23;83,24;83,3;83,21;83,24;83,22;85,31;89,47;83,25;84,88;87,84;83,62;86,19
20210801;22;3980,9;-633;0;812,1;-1496,5;0;7512,6;-451,4;-2820,5;-5416,1;126,4;-706,1;349;143,1;82,33;83,67;83,67;83,73;83,63;83,67;83,65;85,73;89,88;83,69;85,29;88,25;84,03;86,6
20210801;23;3515;-708,2;0;1029,8;-1546,1;0;6716,1;-37,1;-2947,5;-5515,2;554,1;-489,7;396;111,3;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93
20210801;24;2322,3;-547,8;0;1297;334,8;0;4532,4;237,1;-2677,5;-5362;226,4;-380,9;432;172,2;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33
