Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220323;15;-3099,6;1122,4;-924,2;1551,1;4619,3;924,2;-5359,3;396,1;-1244,3;1177,9;1801,6;449;-932,5;-481,4;204,09;157,81;180;170,67;180;180;202;187,57;177,68;169,81;122,1;180,27;195,2;174,64
20220323;16;-3478,8;1015,2;841,9;2113,5;4781,1;-841,9;-5252,4;238,4;-1428,2;1905,9;1082,4;224,1;-953,1;-248,1;204,03;198,69;201,83;202,01;201,83;201,83;202,29;203,3;202,68;198,18;123,49;202,83;203,61;202,43
20220323;17;-3379,3;613,4;1000;2493,5;1698,7;-1000;-1661,7;-104;-2103,8;2728,6;1084,9;-585,2;-425,1;-360;217,12;215,44;216,1;214,85;215,36;216,1;215,54;217,73;217,75;215,36;141,21;217,49;218,07;216,22
20220323;18;-1851,2;185,1;-690,3;2513,7;-2339,5;690,3;424,4;230,6;-2081,4;3034,1;1085;-734,3;-83,5;-383,1;266,7;266,7;266,7;266,7;266,7;266,7;266,7;266,7;266,7;266,7;159,68;266,7;266,7;266,7
20220323;19;-206,2;1045,7;895,7;2293,2;-3504,1;-895,7;-1030,5;352,5;-2240,4;2468,9;1085,1;-1005,9;820,5;-79,1;312,43;310,37;329,81;303,74;310,07;329,81;310,99;335,75;374,27;310,07;219,3;368,58;321,23;322,08
20220323;20;-122,5;657,7;1000;2440,6;-3140,3;-1000;-913,1;159,7;-2354;2431;1085;-989,1;832,3;-87,1;375,08;374,95;377,25;374,33;374,92;377,25;375;377,09;380,43;374,92;228,87;379,95;375,82;375,79
20220323;21;256;462,7;106,6;2498,7;-36,7;-106,6;-3787,8;234,7;-2463,1;2416,7;1085;-674,7;421,4;-412,8;311,96;311,96;311,96;311,96;311,96;311,96;311,96;311,96;311,96;311,96;162,88;311,96;311,96;311,96
20220323;22;-92;648,5;-36,6;2554,5;41,1;36,6;-4100,1;130,6;-2849,9;2454,4;1085;-248,3;640,2;-264,3;270,02;270,02;270,02;270,02;270,02;270,02;270,02;270,02;270,02;270,02;136,27;270,02;270,02;270,02
20220323;23;-1343,3;86,9;26,9;2944;651,1;-26,9;-4436,4;65,5;-2526,2;3010;1572;-384,1;527;-166,5;247,93;247,93;247,93;247,93;247,93;247,93;247,93;247,93;247,93;247,93;152,02;247,93;247,93;247,93
20220323;24;-2097,5;-429,4;1000;3227,6;2166,4;-1000;-6067;149,2;-2348,1;2507;2790;-241,5;407,1;-63,8;219,21;215,2;258,05;214;212,97;258,05;219,21;223,6;226,83;211,91;159,9;227,42;221,7;227
20220326;1;-2737,1;-187;-60,7;1751,1;8237,3;60,7;-6397,7;-123,5;-2538,8;-1233,1;3434,2;321,5;-758,5;231,6;240;248,33;513,85;231,15;213,1;513,85;268,17;238,64;233,63;220,87;155,68;233,35;240,15;235,21
20220326;2;-3036,3;-384,1;-26,9;1584,1;8392;26,9;-6238,7;-133,5;-2345,5;-1505,4;3415,2;687,6;-758,2;323,1;223,07;231,89;546,82;213,69;191,26;546,82;254,83;221,77;216,03;201,97;120,11;215,63;223,52;218,39
20220326;3;-2990,8;-530,8;435,9;1535,4;7684,8;-435,9;-5715,3;-198,5;-2087,6;-1459,1;3545,2;565,6;-667,1;318,2;204,08;220,86;494,85;186,78;172,55;494,85;247,79;199,94;192,48;186,01;126,9;193,31;202,34;192,57
20220326;4;-3590;-513,9;1000;1473,3;8001,2;-1000;-6112,9;-106,5;-2075,5;-611,2;3356,9;550,3;-724,1;352,4;200,62;235,75;498,98;190,4;174,1;498,98;234,57;198,16;192,76;255,9;115,65;192,7;200;194,36
20220326;5;-3849,5;-690,3;1000;1569,3;9314;-1000;-6584,9;-143,3;-2115,7;-1058,4;3341,9;514,8;-659,5;361,6;197,06;207,72;468,59;196,24;191,27;468,59;221,24;206,99;200,09;200,18;115,7;200,38;208,36;202,71
20220326;6;-3949,2;-813,2;1000;1507,6;10215,9;-1000;-6365,4;-215,1;-2267,2;-1052,2;3075,2;115,2;-608,6;357;197,09;213,59;464,51;226,32;197,73;464,51;225,8;228,09;223,19;208,1;106,41;222,16;227,78;229,5
20220326;7;-4031,3;-827,7;585;1517,5;10405,1;-585;-6772,5;126,3;-2207,4;-970,6;3111,2;-53,4;-637,6;340,3;197,09;228,67;560,71;196,56;177,76;560,71;235,58;204,39;198,63;219;115,61;198,51;205,62;201,04
20220326;8;-4298,6;-696,3;1000;1294,9;11247,6;-1000;-7265,6;-94,1;-2006,2;-203,3;2757,8;-329,7;-711,2;305;173;231,48;528,6;136,04;165,37;528,6;235,58;172,79;158,83;259;95,73;162,69;175,82;155,25
20220326;9;-4537,9;-629,3;1000;737,7;12457,3;-1000;-7385,7;-188,3;-1486,3;-526,7;2313,6;-284,8;-724;254,7;181,61;202,6;397,7;77,1;171,64;397,7;235,58;175,18;150,67;181,96;90,43;154,81;187,93;120,63
20220326;10;-3768,6;-32,7;971,7;707,3;8910,9;-971,7;-7067,7;-64,6;-1193,6;1004,2;2302,1;11,2;-971,9;163,2;203,01;153;340,43;85,56;120,36;340,43;235,58;165,82;130,04;200,1;91,02;139,64;178,12;117,01
20220326;11;-3068,1;591,4;-481,4;533;8755,7;481,4;-7053,2;-182,9;-1199,6;1541,4;1571,1;-201,1;-1119;-169;224,36;99,94;232,57;75,56;91,45;232,57;224,36;161,57;131,73;170,03;80,54;138,41;174,93;110,42
20220326;12;-2453,2;864,1;82,3;902,3;6796,9;-82,3;-7246,8;-183,8;-1109,2;1297,7;2214;234,2;-1148,6;-167,3;231,65;57,37;241,74;83,41;74,59;241,74;209,31;167,88;131,37;100;87,32;140,88;182,47;117,2
20220326;13;-2249;1102,3;-1000;1022,4;6218,3;1000;-7304,2;-224,6;-957,1;1331,9;1940,1;455,4;-1157,4;-178,3;225,06;22,32;273,51;85,66;68,87;273,51;210,92;164,65;130,66;68,87;89,35;139,5;178,29;116,62
20220326;14;-1784,5;1531,7;-157,5;701;6187,2;157,5;-7168,1;-98,4;-1005,2;631,5;1524,9;607;-1094,5;-32,2;207,75;54,37;278,28;69,68;59,44;278,28;207,75;179,49;128,09;50,74;81,35;142,07;194,33;110,36
20220326;15;-1923;1762,2;-108,5;1093,2;5081,8;108,5;-6844,9;17,6;-1195,8;737,8;1815,4;618,5;-1055,8;-107,1;203,1;90,29;238,68;79,03;71,91;238,68;205,61;185,24;134,93;80,61;91,46;148,68;198,87;118,19
20220326;16;-2856,2;1715,3;1000;963,2;6884;-1000;-7134,9;15,4;-1596,6;160,1;2230,3;476,7;-1063,4;205,6;197,08;139,22;275,59;102,61;122,81;275,59;200;179,75;143,6;122,81;113,25;153,57;189,98;131,7
20220326;17;-3616,5;955,1;977,5;1589,1;7744;-977,5;-7331,3;-147;-1920;1021;2179;143,9;-773,7;156,4;197,04;198,89;198,89;197,68;197,83;198,89;199,69;198,49;197,98;198,57;136,81;198,13;198,47;197,88
20220326;18;-2259,1;31,7;225,9;1739,9;4413;-225,9;-3365,1;-38,3;-2386,6;1494,8;1079;-270,7;-615,9;177,7;231,1;231,1;231,1;231,1;231,1;231,1;231,1;231,1;231,1;231,1;149,46;231,1;231,1;231,1
20220326;19;-1394,7;549,4;-37;1497,3;2672,1;37;-2743,6;-14,3;-2792,2;1941,1;792;-260,4;-268,2;21,9;260;260;260;260;260;260;260;260;260;260;203,56;260;260;260
20220326;20;28,7;157,8;395,3;1557,3;3942,9;-395,3;-4731,6;-122,2;-2652,2;1253,4;795,9;-15,8;-517;302,8;287,84;287,84;287,84;287,84;287,84;287,84;287,84;287,84;287,84;287,84;225,17;287,84;287,84;287,84
20220326;21;-936,9;514,2;249,3;1538,9;5926,2;-249,3;-6342,6;56;-2581,7;1235,2;827;396,3;-722,2;89,6;259,54;259,54;259,54;259,54;259,54;259,54;259,54;259,54;259,54;259,54;198,59;259,54;259,54;259,54
20220326;22;-1539,5;664,7;463,3;1712,9;6337,5;-463,3;-6456,5;-17,2;-2698,8;847,9;1046;647,8;-770,8;226,4;239,97;239,97;239,97;239,97;239,97;239,97;239,97;239,97;239,97;239,97;162,35;239,97;239,97;239,97
20220326;23;-1976,5;262,2;394,8;1811,2;4397,6;-394,8;-4834,2;4,6;-2544,1;1151,2;1311;882,9;-781,6;315,5;239,38;239,38;239,38;239,38;239,38;239,38;239,38;239,38;239,38;239,38;136,6;239,38;239,38;239,38
20220326;24;-2061,4;-325,3;742,6;2025,7;5584;-742,6;-7501;2,4;-2437,2;1217,6;2725;1062,8;-639,7;347,2;234,99;234,99;234,99;234,99;234,99;234,99;234,99;234,99;234,99;234,99;137,02;234,99;234,99;234,99
20220324;1;-1581,6;-754,6;1000;3128,1;3454,9;-1000;-6427,1;130,6;-2212,6;2400,6;1506,7;55,4;266,2;33,7;231,92;222,16;277,2;226,87;221,39;277,2;223,32;243,28;251,59;221,39;142,41;252,26;238,8;253,44
20220324;2;-1686,2;-70,9;197,3;2907,4;4327,1;-197,3;-8116,6;200,7;-2102,5;1573;2290,4;176,2;361;140;218,48;210,78;292,63;214,99;210,28;292,63;212,79;229,53;236,76;210,28;142,42;237,35;225,55;238,46
20220324;3;-1675,2;66,6;-253,3;2965,7;3434;253,3;-8714,4;152;-1789,2;2022,4;2865,9;284,1;373,3;15;215,07;206,24;301,23;210,58;206,33;301,23;210,02;223,77;229,87;205,56;146,93;230,46;220,32;231,65
20220324;4;-1737,7;248,1;28,8;2661,1;2209,5;-28,8;-7871,7;189,7;-1794,4;2582;2949,2;292,6;364,7;-93,1;210,54;207,46;314,56;207,03;205,94;314,56;210,54;220,1;225,29;206,72;149,06;226,05;216,94;227,22
20220324;5;-1402,9;-123,5;1000;2853,6;1665;-1000;-7100;215,6;-1830,6;2553,2;2611,4;197,7;320,5;39,8;215,05;210,26;285,38;212,96;209,23;285,38;211,41;224,85;230,75;209,7;153,73;231,3;221,58;231,99
20220324;6;-1161,1;103,8;1000;2405,9;274,3;-1000;-4928,1;-22,4;-2105;2893,7;2407,3;-75,5;307,4;-100,4;229,58;222,43;294,44;225,98;222,02;294,44;223,32;237,75;243,8;221,55;167,11;244,4;234,54;245,26
20220324;7;359,8;474,4;-483,3;1848,9;-2616,6;483,3;-3373,7;-2,3;-2131,8;4438,9;1085;-65,9;243,6;-260,7;281,24;281,24;281,24;281,24;281,24;281,24;281,24;281,24;281,24;281,24;178,62;281,24;281,24;281,24
20220324;8;333,2;280,1;231,9;2105,5;569,5;-231,9;-5694,3;-56,4;-1426,3;3279;1085;-299,7;63,4;-239;300,1;300,1;300,1;300,1;300,1;300,1;300,1;300,1;300,1;300,1;138,61;300,1;300,1;300,1
20220324;9;-1283,8;-463,6;953,9;2175,6;4559,4;-953,9;-6239,5;74,4;-1200,9;2530,2;1325,4;-341,3;-845,6;-290,2;265,09;290,23;290,23;251,97;273,4;290,23;290,23;261,88;256,7;268,5;131,56;258,24;263,06;255,69
20220324;10;-2943,4;-278,7;906,5;1447,2;7389;-906,5;-4296;-140,6;-971,1;1094;553,1;-892,3;-650,6;-310,2;215,01;243,99;243,99;97,41;208,29;243,99;294,11;198,44;178,72;202,23;109,93;184,67;202,69;178,72
20220324;11;-3378;891,9;-816,1;1290,2;6719,9;816,1;-7373,5;17,5;-835,2;1984,2;2474,2;-594,5;-872,9;-323,8;199,04;202,99;299,14;146,46;196,11;299,14;235,98;178,01;163,34;196,32;122,34;167,62;182,59;159,39
20220324;12;-3059,8;1334,3;-339,8;1392,9;5632,3;339,8;-6164,3;-85,3;-836,8;761,1;2639,4;-195,3;-899,4;-519,4;215,1;191,23;232,66;141,16;188,48;232,66;228,21;176,73;161,48;182,64;131,83;165,44;183,57;155,9
20220324;13;-3005,4;1465,2;-1000;1276,7;5382,5;1000;-6531;-97,9;-843,6;1120,8;2748,3;-72,3;-951,1;-492,7;210,06;171,81;262,88;150,41;177,7;262,88;210,06;173,29;160,43;175,23;122,25;163,42;178,92;159,58
20220324;14;-2550,9;1102,6;624;1272,5;4566,5;-624;-5468,2;-54,7;-788;411,8;2685,5;50,6;-927,1;-300,2;225,03;163,56;173,91;137,51;164,32;173,91;216,47;191,39;170,04;156,97;117,53;175,37;200,36;160,87
20220324;15;-2667,7;609;958,8;1361,7;5230,3;-958,8;-5055,8;-38,6;-963,4;462,3;2354,7;-51,9;-983,3;-257,7;222,35;186,37;186,37;159,53;182,95;186,37;219,82;198,75;183,33;177;114,09;187,2;205,32;176,8
20220324;16;-3122,3;436,2;611,5;1854;6707,2;-611,5;-6097,7;-214,5;-1314,1;1365,8;1383,2;124,4;-925,9;-196,2;215,12;210,77;216,26;208,21;210,7;216,26;215,12;212,58;210,86;209,9;119,31;211,29;213,3;210,15
20220324;17;-2654,3;101;28,3;2313,7;2412,1;-28,3;-2607,9;-405,2;-1760,1;2314,3;1085,1;-399,2;-91,6;-307,1;232,58;232,58;232,58;232,58;232,58;232,58;232,58;232,58;232,58;232,58;131,59;232,58;232,58;232,58
20220324;18;-581,3;-420,2;-269;2245,5;-2906,9;269;259,7;-94,9;-1892;2732,6;1085;-552,7;421,3;-296,1;267,16;267,16;267,16;267,16;267,16;267,16;267,16;267,16;267,16;267,16;151,84;267,16;267,16;267,16
20220324;19;172,2;570,3;333,4;1952,4;-4464,1;-333,4;413,8;-55,6;-2388,3;2775,7;1085;-904,1;844;-1;310,51;309,87;317,38;307,91;309,8;317,38;310;317,4;328,98;309,8;209,46;327,51;313,07;312,51
20220324;20;166;549,8;-328,6;2143,4;-2532,9;328,6;-521,7;-221,4;-2349,1;2050,9;1085,1;-532,4;208;-45,4;371,11;371,11;371,11;371,11;371,11;371,11;371,11;371,11;371,11;371,11;212,98;371,11;371,11;371,11
20220324;21;113,8;497,6;-27,1;2097,1;233,1;27,1;-2929,8;-187,7;-2371,3;2152;1085;-187,8;-291,5;-210,1;294,73;294,73;294,73;294,73;294,73;294,73;294,73;294,73;294,73;294,73;180,74;294,73;294,73;294,73
20220324;22;-1113,1;436,5;-366,4;2367,9;409,1;366,4;-4456,6;-90,4;-2353,5;2156,9;1085;927,6;717,9;-87,4;256,91;250,59;256,91;255,47;256,91;256,91;255,2;256,36;255,95;232;138,2;256,07;256,45;255,87
20220324;23;-1561,4;-779,7;1000;2587,9;1102,3;-1000;-5721,7;-57,5;-2335,3;2816,1;2201,3;1198,3;578,1;-28,4;243,4;234,65;303,86;238,01;233,61;303,86;235,98;254,07;261,86;233,68;159,27;262,57;249,81;263,81
20220324;24;-2152,3;-1034;1000;2936;3685,7;-1000;-5910,5;125,6;-2232;2110,9;1837,3;1275,6;-741;98,9;225,12;228,17;332,34;214,48;219,78;332,34;230;233,41;238,5;219,78;142,41;239,79;230;239,55
