Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210730;14;-1814,8;1781,6;-1000;338,4;4101,6;1000;2220,9;-992,4;-1974,4;-2490,8;-127,8;-770,5;-403;131,2;72,92;33,36;37,7;69,56;39,95;37,7;40,26;111,87;132,53;69,9;63,34;142,29;107,57;133,87
20210730;15;-2020;2059,5;-1000;396,7;3066,3;1000;2896,1;-1007,5;-2070,5;-2278,9;-126,3;-694,5;-406,8;185,9;66,06;11,08;19,45;62,54;23,61;19,45;21,49;115,04;143,08;75;63,34;149,51;110;144,03
20210730;16;-1787,2;1957,1;-1000;391,6;2405,3;1000;3280,4;-1037,6;-2298,4;-2051,9;-193,3;-738,3;-114,4;186,7;72,91;-9,82;47,63;69,77;41,86;47,63;17,3;115,48;143,16;76,3;68,89;149,4;110;141,82
20210730;17;-2097,4;2477;-1000;294,8;2333,1;1000;2972,2;-1171,6;-2341,5;-2115,8;-170,1;-636,5;380,7;75,1;69;6,48;53,95;72,63;48,55;53,95;0,11;116,33;140,02;59,9;74,29;144,87;115,59;123,12
20210730;18;-1347,1;2477,2;-1000;87,5;1561,3;1000;3437,4;-1320,6;-2405,1;-1989,8;-168,1;-648,8;237,2;78,9;72,95;35;70,35;77,38;63,17;70,35;26,95;117,58;145,25;86;80,75;149,51;115,59;115,14
20210730;19;22,9;2756,4;-912,9;251,3;32;912,9;3580,1;-1400,5;-2271,8;-2474,5;135,5;-807,3;43,2;132,7;79,29;40,48;97,53;85,87;81,59;97,53;28,8;118,44;145,68;77,86;85,03;149,4;116,98;109,93
20210730;20;1143,4;2422;-914,2;788,6;-1554,5;914,2;3070;-1641,2;-2065,3;-2456,8;634,8;-959,6;232,2;386,4;112,77;70;129,53;116,26;113,71;129,53;57,74;126,71;139,68;109,9;87,45;141,59;125;136,04
20210730;21;1338,8;1383,9;-1000;845,1;-2211;1000;3797,6;-1667,6;-1972,4;-1801;999,2;-1142,5;-161,9;591,8;105,94;35,74;118,05;104,43;110,61;118,05;69,7;120,23;142,34;147;94,28;144,84;112,17;117,54
20210730;22;1556,4;2049,2;-943,7;815,4;-1364,3;943,7;3455,7;-1757,3;-2036;-2378;780,5;-1003,7;-334,2;216,3;104,63;77,54;114,76;102,88;104,89;114,76;70,08;116,35;134,96;102,4;88,42;137,47;109,53;118,03
20210730;23;1591,2;2018,3;-1000;530,5;-1073,6;1000;3467,8;-1746,6;-2104;-2191,6;926,2;-1130,9;-615;327,7;89,13;85,56;88,99;85,8;87,73;88,99;84,32;98,74;108,71;87,54;85,43;122,16;93,51;90,71
20210730;24;-439,5;2189,7;1000;1075,6;1336,8;-1000;2194;-1567,3;-2079,7;-2000,3;536,9;-1044;-536;333,8;71,31;71,18;71,15;68,36;70,98;71,15;71,34;78,36;89,71;71,11;76,41;90,65;74,63;68,77
20210801;1;-682,3;355,5;47,2;1772,3;2036,7;-47,2;3159;249,1;-2889,5;-4247,7;1007,1;-819,7;-125;184,5;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66;57,66
20210801;2;-878,7;511,7;-21,8;1227,8;2262,2;21,8;4031,9;143,2;-2429,5;-4881;962;-787,9;-392;230,3;51,63;51,63;51,63;51,63;51,63;51,63;51,63;51,63;51,63;51,63;56,6;51,63;51,63;51,63
20210801;3;-966,1;689,7;-367,5;1110,3;1969,1;367,5;3771,1;123,3;-1880,8;-4774,9;988;-684,1;-615,3;269,7;51,6;51,6;51,6;51,6;51,6;51,6;51,6;51,6;51,6;51,6;54,89;51,6;51,6;51,6
20210801;4;-446,1;703,7;-988,2;1052,3;922,6;988,2;4351,7;131,3;-1822,4;-4692,1;988;-725,4;-659,1;195,9;50,56;46,82;52,59;51,21;51,22;52,59;44,57;50,38;50,79;50,3;54,88;50,73;50,27;50,96
20210801;5;-567,1;662;-963,7;1077,1;1171,9;963,7;4154,6;210,3;-1752,3;-4755,2;988;-642,6;-657,1;110,4;49,49;38,69;55,37;51,38;51,41;55,37;32,27;48,98;50,16;48,76;53,83;49,99;48,66;50,64
20210801;6;-905,8;427,2;-1000;1191,2;1259,2;1000;4346,9;207;-1647,7;-4835,9;988;-649,5;-716;334,9;50;35,01;58,51;52,71;52,77;58,51;25,36;49,29;50,96;49,15;53,71;50,71;48,81;51,66
20210801;7;-513,4;250,2;-1000;1321,2;894,7;1000;4437,5;228,7;-1748,8;-4608,5;619;-662,1;-599,6;381,1;50,05;37,1;57,07;52,31;52,4;57,07;29,41;49,43;50,85;49,25;53,85;50,64;49,05;51,4
20210801;8;-723,3;460,2;-1000;1718,4;435,8;1000;4237,1;165,3;-1798,1;-3986,8;389;-731,2;-505,1;338,7;54,64;46,37;59,1;56,09;56,18;59,1;41,62;54,24;55,17;54,9;56,1;55,03;54;55,51
20210801;9;-801,5;799,1;-994,3;1232,4;-154,6;994,3;4326,3;142,6;-2041,5;-3093,4;825,3;-943,8;-516;225,1;55,57;46;61,3;57,73;58;61,3;41,08;55,34;56,53;61,26;57,84;56,36;55,04;56,98
20210801;10;-923,2;804,3;-1000;859;-103,1;1000;4413,3;121,8;-2066,3;-2510,8;609;-879,7;-376;51,7;55,73;40,71;59,2;58,36;59,24;59,2;39,86;55,63;57,01;82,36;58,69;56,83;55,28;57,55
20210801;11;-694,6;957,3;-1000;443,4;-414,2;1000;4597,3;228,3;-2043,4;-2100,9;293,2;-875,1;-289;-102,3;57,81;49,4;56,2;58,8;59,57;56,2;53,39;57,92;58,38;84;59,09;58,33;57,8;58,58
20210801;12;-102,9;1082,2;-1000;317,4;-931,8;1000;4805,3;241,1;-2084;-1969,6;14,5;-913,6;-313,1;-145,5;58,58;51,25;57,18;59,45;60,12;57,18;54,72;58,68;59,08;81,42;59,69;59,03;58,57;59,25
20210801;13;342,3;1742;-1000;622,4;-57,2;1000;2837,2;255,8;-2048,7;-2158,3;-3,5;-993,3;-437;-101,7;58,64;54,99;57,94;59,07;59,41;57,94;56,71;58,69;58,89;70;59,19;58,87;58,64;58,98
20210801;14;-115,7;1502,8;-1000;576,1;903,8;1000;3340,3;244,7;-2013,3;-2180,1;-558,9;-1050,3;-601;-48,4;56,5;56,07;56,42;56,55;56,59;56,42;56,28;56,51;56,53;57,85;56,57;56,53;56,5;56,54
20210801;15;1,6;1622;-1000;625,5;36,7;1000;3945,5;236,3;-2066,1;-1951,6;-1043,8;-1087,9;-191,2;-127;50,22;43,1;49,59;51,22;50,27;49,59;43,53;50,62;51,52;60,1;54,16;51,47;50,34;51,99
20210801;16;86,8;1487,5;-1000;632,7;572,6;1000;3951,7;169,3;-2245,4;-2050,9;-566,7;-1217,1;-683;-137,5;50,05;26,46;53,66;53,54;50,16;53,66;20,01;50,89;54,42;59,9;63,86;54,19;49,9;56,14
20210801;17;128,2;1009,2;-1000;480,8;1334,7;1000;3834,7;-11,5;-2386,2;-2266,9;-595,3;-1197,8;-289,4;-40,5;51,95;30,53;55,32;55,14;53,43;55,32;26,48;52,37;55,09;69,9;61,47;54,88;51,6;56,33
20210801;18;569,1;617,9;-1000;730,4;1285,4;1000;4119,3;18,7;-2520,5;-3119;-458,7;-1125;-56;-61,6;58,08;35,88;64,56;59,97;62,34;64,56;30,97;61,92;72,12;85;65,33;72,97;59,02;59,78
20210801;19;1485,5;-29,8;-1000;658,7;2108,9;1000;3777;168;-2758,6;-4092,2;-195;-1018,3;-36;-68,2;62,09;65,7;65,71;65,68;65,62;65,71;65,68;71,8;83,12;65,75;70,21;78,66;67,29;73,89
20210801;20;3137,8;-192,7;278,2;747,4;1106,3;-278,2;2413,7;-177,7;-2835,3;-4254;699,8;-541,7;-63,9;-39,7;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72;78,72
20210801;21;3665,6;-448,2;-1000;756,3;1490,1;1000;2087;-304,3;-2834,8;-4493,9;807;-665,4;-90;30,6;81,91;83,23;83,24;83,3;83,21;83,24;83,22;85,31;89,47;83,25;84,88;87,84;83,62;86,19
20210801;22;3740,9;-633;-831,1;812,1;2033,1;831,1;1941,6;-451,4;-2820,5;-4816,9;848,1;-706,1;-91;143,1;82,33;83,67;83,67;83,73;83,63;83,67;83,65;85,73;89,88;83,69;85,29;88,25;84,03;86,6
20210801;23;3275;-708,2;648,4;1029,8;2063,7;-648,4;1145,1;-37,1;-2947,5;-4916;1517,6;-489,7;-44;111,3;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93
20210801;24;2082,3;-547,8;862,1;1297;4312,6;-862,1;-1038,6;237,1;-2677,5;-4762,8;1314,4;-380,9;-8;172,2;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33;72,33
