Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211130;23;-3854;537,3;0;1553,3;6489;0;-2562,5;677;-2042,4;-735,2;1563,8;595,2;-347,3;46,9;191,25;189,44;404,81;157,48;149,1;404,81;234,93;201,13;202,78;149,26;123,52;206,77;198,23;200,42
20211130;24;-4174,1;822,5;0;1709,5;6547,1;0;-2584;857,8;-2364,7;389,2;1649;989,6;-445,3;-171,4;147,57;196,08;322,09;100,29;127,6;322,09;223,45;138,84;124,92;168,9;106,5;128,29;144,48;119,39
20211129;1;-4204,2;-876,9;0;1954,6;2467,7;0;-9442,3;698;-905,3;-507,7;3833,2;1232,4;-290,1;415,4;175,58;189,32;427,21;125,24;133,71;427,21;199,75;136,77;127,44;164,98;127,27;129,35;141,81;125,58
20211129;2;-4280,1;-795,3;0;1564,5;2183,4;0;-9444,2;955;-835,8;-583,8;3997,1;1362,6;-291;416,6;166,55;180,7;433,86;120,84;128,3;433,86;190,28;131,22;122,94;157,06;122,63;124,7;136,12;121,21
20211129;3;-4545,5;-625,1;0;1120,3;1829,1;0;-9251,2;1160,5;-772,2;-406,4;3602,8;1421;-282,9;129,2;148;168,39;404,48;122,89;124,3;404,48;188,28;137,06;128,93;141,61;116,97;130,35;140,64;126,33
20211129;4;-4662,8;-190,5;0;1448,1;1840;0;-8137,8;1209;-646,2;-600;3341,7;1367,5;-283,8;137,6;142,05;151,22;369,95;115,18;118,35;369,95;184,44;131,15;122,24;119,33;112,42;123,88;135,12;119,02
20211129;5;-4327,2;39,5;0;2011,2;2137,3;0;-8671,5;1070;-750,5;-414,6;3337,6;1125,6;-333,8;393,7;175,95;163,27;333,97;123,73;134,22;333,97;176,6;136,06;126,56;145,24;116,73;128,3;141,75;124,76
20211129;6;-4760,6;484,5;0;1857,8;3411,8;0;-9520,3;897;-860;78,2;3013,6;632,7;-268,8;191;190,07;146,2;348,43;166,04;157,38;348,43;189,97;168,59;164,73;164,72;116,97;164,35;171,23;166,63
20211129;7;-3944,9;266,8;0;1583,4;2751,5;0;-10151,5;996;-1321,5;2836,6;936,1;469,2;-339,8;-68,2;231,54;193,71;445,35;224,05;221,08;445,35;265,01;230,64;227,11;203,55;111,38;227,77;231,82;225,82
20211129;8;-1382,1;-22;0;1658;727,3;0;-8359,5;979,6;-1284;2999,5;0;-31,4;-25,8;-210,2;311,04;180;483,71;301,75;291,75;483,71;378,04;310,64;305,69;239,89;101,92;306,6;312,38;303,97
20211129;9;-726,7;323,1;0;1693;1213;0;-8425,2;783;-1218;2549,2;0;-409,8;178,3;-90;335,3;270,92;417,1;330,75;325,8;417,1;368,1;335,06;332,67;299,13;101,81;333,12;335,96;331,82
20211129;10;-527,6;835,1;0;1619,8;1761,6;0;-9238,8;760;-1023;2858,1;0;-325,8;226,3;-492,6;334,06;283,25;467,08;330,5;326,62;467,08;360;333,92;332,04;306,37;127,24;332,37;334,68;331,35
20211129;11;-1095,8;1160,2;0;1500,4;1868,5;0;-8130,7;832;-957;3320,8;0;-353;223,7;-431;312,6;239,4;547,42;307,47;301,88;547,42;350;312,39;309,69;272,66;131;310,16;313,49;308,7
20211129;12;-764;1508,1;0;1411,6;703,3;0;-7875,7;750;-832,7;3855,6;-0,1;-71,5;105,9;-519,9;322,42;290;529,9;318,64;314,5;529,9;349,04;322,19;320,25;286,67;137,95;320,58;323;319,53
20211129;13;-791,6;1559;0;1251;66,7;0;-9095,9;790;-740,3;3981;-0,1;105,8;47,8;-528,8;314,93;281,31;441,4;312,56;310,01;441,4;332,1;314,81;313,58;295,75;137,91;313,79;315,32;313,13
20211129;14;-589,1;1535,4;0;1225,2;-468,6;0;-7656,3;956;-835,8;3795,4;0;201,7;-22,3;-468;326,54;326,65;327,51;326,86;326,67;327,51;326,61;325,01;327,16;326,66;121,41;314,2;326,06;327,13
20211129;15;-640;1125,6;0;1510;420,3;0;-6349;1154;-990,8;2912,3;0;137,1;-8,5;-368,5;339,98;339,98;339,98;339,98;339,98;339,98;339,98;339,98;339,98;339,98;102,64;339,98;339,98;339,98
20211129;16;-200,5;743,2;0;1464,8;445,9;0;-4971,7;1239;-1364,7;1831,4;-0,2;-89,4;32,3;-278,9;351,9;351,9;351,9;351,9;351,9;351,9;351,9;351,9;351,9;351,9;102,87;351,9;351,9;351,9
20211129;17;-560,1;1246,6;0;1435,4;1112;0;-5010,5;1060;-1784,9;1199,9;-0,1;-458,1;173,2;2,2;360;360;360;360;360;360;360;360;360;360;137,85;360;360;360
20211129;18;-308,3;158,9;0;2167,9;740,7;0;-6391,6;1129;-1543,2;250,9;0;356,7;143,2;159,4;418,46;418,46;418,46;418,46;418,46;418,46;418,46;418,46;418,46;418,46;121,07;418,46;418,46;418,46
20211129;19;-81,4;141,9;0;2352,9;1531,8;0;-9786,4;1183;-1432,9;936;0;147,7;156,2;200,6;408,7;408,7;408,7;408,7;408,7;408,7;408,7;408,7;408,7;408,7;102,85;408,7;408,7;408,7
20211129;20;212,2;1104,2;0;1865,7;1101,5;0;-8879,4;1061;-1438,1;1848,2;0;-806;156,2;-202,8;355,1;355,1;355,1;355,1;355,1;355,1;355,1;355,1;355,1;355,1;100,95;355,1;355,1;355,1
20211129;21;-928,9;936,3;0;2078,4;409,9;0;-8424;1097,5;-1242,7;2603,9;390,9;-623,2;76,2;-294,4;313;313;313;313;313;313;313;313;313;313;103,12;313;313;313
20211129;22;-2741,1;952,7;0;2403,9;1646,3;0;-8578,8;952;-1259,2;2440,8;1708;-188,6;20;-153,5;248,81;229,35;408,24;245,12;241,47;408,24;265,9;250,85;251,35;221,9;112,19;251,99;250,38;251,07
20211129;23;-2732,1;401,9;0;2493,4;3539,4;0;-9980,5;1135;-1291,7;92,4;2639,8;-284,9;-111;50,2;220,75;191,87;626,89;194,69;198,66;626,89;251,69;233,21;241,85;190;116,88;245,84;228,16;240,53
20211129;24;-3980;484,7;0;2435,7;5582,7;0;-10471,6;1383;-1506,7;-693,3;2395,9;-127,4;-69,9;189;166,3;201,48;820,54;148,14;137,53;820,54;241,66;178,66;181,83;152,07;96,51;185,4;175,76;180,5
