Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210830;19;101,9;-1354,2;0;1017,1;2569,4;0;2633,3;-482,3;-2288,2;-1497,5;-256,6;-61,5;-405;23,6;116,29;116,29;1250;116,29;116,29;1250;116,29;116,29;116,29;116,29;92,02;116,29;116,29;116,29
20210830;20;363,9;-1418,6;0;1217,2;2434,2;0;2617,9;-565,3;-2242,1;-2003;-82,6;-209;-429;316,4;128,74;128,74;1250;128,74;128,74;1250;128,74;128,74;128,74;128,74;92,02;128,74;128,74;128,74
20210830;21;477,5;-1207,5;0;1233;2609,2;0;2183,8;-666,6;-2424,3;-2505,6;305,2;-6,4;-316;317,7;130,14;130,14;1250;130,14;130,14;1250;130,14;130,14;130,14;130,14;95,1;130,14;130,14;130,14
20210830;22;946;-1551,7;0;1308;2742,8;0;1588,6;-617,9;-1924,6;-2393,9;-321,3;370,6;-415,9;269,3;116,38;118,73;1250;116;116,1;1250;117,69;116,3;116,14;122;90,52;116,16;116,35;116,04
20210830;23;431,4;-1423,2;0;1565,2;2669,8;0;271;-300,4;-2572,8;-2022,2;1172,2;253,5;-456;411,5;106,51;110,83;1250;105,82;105,93;1250;108,92;106,38;106,08;120;90,97;106,12;106,47;105,9
20210830;24;-104,2;-1546,2;0;1903,7;2567,6;0;-1360,2;-156,4;-2503,5;-1937,7;2774,7;462,5;-591;490,7;94,89;100,78;1250;93,95;94,1;1250;98,17;94,71;94,31;119;93,45;94,35;94,83;94,05
20210902;1;-718,8;-2159,9;0;1920,2;-2015,3;0;2909,6;814;-2109,5;-2433,5;2873,6;550,8;-822;1190,8;97,74;97,74;1250;97,74;97,74;1250;97,74;97,74;97,74;97,74;97,74;97,74;97,74;97,74
20210902;2;-406,4;-1956,8;0;1496,2;-3511,9;0;3399,4;847;-1655,9;-2052,2;2828;714,8;-997;1294,8;94,32;105;1250;94,9;95,94;1250;89,04;94,13;94,39;101,23;93,64;94,32;94,09;94,44
20210902;3;-382,6;-1470,3;0;1338,2;-4548,7;0;4051,3;851,1;-1437,1;-2057,8;2805,3;889,7;-1162;1122,9;93,68;95;1250;93,69;94,04;1250;93,26;93,57;93,52;94,61;92,76;93,52;93,6;93,46
20210902;4;-335,7;-1333,2;0;1375,9;-4886,5;0;4445,5;858;-1510,4;-1895,3;2606;975,5;-1314;1014,2;89,54;106;1250;92,28;93,9;1250;67,66;89,28;90,99;102,75;92,85;90,63;88,88;91,69
20210902;5;-907,9;-1396;0;1435,4;-4049,7;0;4634,7;743,9;-1758,2;-1767,3;2575,2;897,2;-1327;919,7;86,78;106;1250;92,83;95,92;1250;35,63;85,97;89,88;108;93,95;89,05;85,09;91,44
20210902;6;-625,2;-1551,3;0;1775,9;-4695,5;0;4334,5;733,5;-2048,1;-1612,8;3023;619;-1022;1069;97,25;124,77;1250;99,03;100,93;1250;81,61;97,05;98,07;114,9;98,51;97,84;96,83;98,44
20210902;7;917,3;-2170,1;0;1165,7;-4693,8;0;4035,9;656,4;-1822,6;-695,6;1769,1;658,4;-681,9;861,2;121,57;148,43;1250;123,41;125,27;1250;105,74;121,46;122,59;138,28;96,45;122,36;121,21;123,04
20210902;8;1139,5;-2029,7;0;1213,4;-4225,8;0;3769,5;705,7;-1369,5;-1211,6;661,5;864,2;-327;809,8;144,88;159,16;1250;145,9;146,83;1250;137,19;144,93;145,48;154;94,42;145,37;144,69;145,71
20210902;9;658,2;-2240,2;0;1188,8;-947,3;0;3002,7;579,6;-1337,3;-2170;-115,6;848;-289;822,1;142,87;143,9;1250;142,94;143,01;1250;142,3;142,87;142,91;143,52;97,62;142,9;142,85;142,93
20210902;10;312,4;-2350,4;0;1208,4;2424,9;0;593,7;542,9;-1280,4;-2626,6;-110;929,8;-357,9;713,2;130,08;130,65;1250;130,08;130,1;1250;130,19;130,09;130,08;130,61;98,03;130,08;130,09;130,08
20210902;11;-1111,7;-2428,5;0;1288,5;3415,8;0;383,7;542,1;-1562;-1529,4;-165;1038,2;-599;727,3;116,46;137,38;1250;115,97;116,08;1250;124,05;116,52;116,3;137,54;96,94;115,32;116,76;116,17
20210902;12;-1461,4;-2035,6;0;1285,6;4342,1;0;-1869,9;465,8;-1803,1;-675,9;882,3;929,6;-724;664,5;112,71;117,24;1250;110,95;111,03;1250;118,68;112,84;111,83;115,95;97,05;112,03;113,25;111,51
20210902;13;-1758,7;-1701,2;0;1081,5;5185,9;0;-2112,5;485,5;-2057,3;-454,9;952,1;757,1;-926,1;548,6;103,95;114,36;1250;99,89;100,07;1250;117,66;104,24;101,93;111,39;95,88;102,38;105,18;101,19
20210902;14;-1977,3;-1442,6;0;1160,5;5534,3;0;-1757,5;502,4;-2088,4;-1380,4;1170;609,9;-891;560,1;100,78;109,07;1250;97,54;97,86;1250;111,69;101;99,17;106,7;94,8;99,53;101,76;98,58
20210902;15;-1862,9;-1346,8;0;1180,6;4956,6;0;-1801,8;414,2;-2150,3;-1429,3;1901,7;516,6;-860;481,4;98,78;106,24;1250;95,88;96,17;1250;108,6;98,97;97,35;104,11;95,63;97,67;99,64;96,82
20210902;16;-1976,8;-1455,2;0;1141,3;5191,1;0;-1725,5;511,2;-2189;-1409,6;1792,1;363,6;-785,1;541,9;103,46;107,36;1250;101,94;102,09;1250;108,59;103,56;102,7;106,24;95,62;102,88;103,9;102,43
20210902;17;-1202,2;-1746,9;0;1133,5;3982,2;0;-631,2;512,2;-2264,3;-1445,7;1312,2;261,2;-478;567;113,22;113,22;1250;113,22;113,22;1250;113,22;113,22;113,22;113,22;95,89;113,22;113,22;113,22
20210902;18;414,8;-2254,5;0;1152,9;1272,2;0;409,3;441,3;-2382,8;-719,2;1275,9;205,9;-356,9;541,1;123,63;123,63;1250;123,63;123,63;1250;123,63;123,63;123,63;123,63;97,79;123,63;123,63;123,63
20210902;19;754,7;-2335,9;0;1410,2;-1694,7;0;2062,3;256,5;-1947,9;-628,2;1742;89,1;-231,1;523;139,55;139,55;1250;139,55;139,55;1250;139,55;139,55;139,55;139,55;103,6;139,55;139,55;139,55
20210902;20;740,2;-2461,1;0;1458,5;-1698,1;0;3794,2;-3,5;-1920,7;-957,6;491,6;-38,2;-314;908,7;153,89;172,55;1250;154,92;156,15;1250;145;153,81;154,46;164;110,65;154,34;153,68;154,72
20210902;21;861,8;-2782,7;0;1404,2;-377;0;3141,1;54,3;-2115,5;-1351,5;583,7;39,1;-330;872,5;153,74;170,07;1250;154,78;156;1250;145;153,67;154,32;163,65;132,82;154,2;153,54;154,57
20210902;22;1004,3;-2778;0;1430,2;-90,5;0;1947;311,2;-2092,5;-1442,3;1337;115;-355,8;614,4;131,2;131,2;1250;131,2;131,2;1250;131,2;131,2;131,2;131,2;98,37;131,2;131,2;131,2
20210902;23;35,7;-2803,5;0;1801,5;-408,9;0;2055,6;677,7;-2678;-1718,3;2640;71,1;-464;791,1;120,03;120,03;1250;120,03;120,03;1250;120,03;120,03;120,03;120,03;104,04;120,03;120,03;120,03
20210902;24;-736,6;-2568,9;0;2134,4;506,6;0;594,1;509,7;-2263,8;-2223,3;3493,1;91,7;-494;957;111,94;122,38;1250;112,96;109,44;1250;114,5;112,53;112,79;122,33;98,49;112,41;112,5;113,66
20210901;1;920,8;-1819,6;0;1384,6;-3053,9;0;3452,6;206,9;-2220,5;-2247,1;3274,5;-16,7;-812;930,4;93,79;96,5;1250;93,96;94,11;1250;92,41;93,8;93,88;95,47;94,01;93,87;93,77;93,92
20210901;2;777,8;-1729,6;0;1270,3;-3924,5;0;3512;421,8;-1991,1;-2122,3;3649;197,9;-888;826,7;90,26;94,6;1250;90,43;91,11;1250;88,55;90,08;90,06;93,3;88,92;90,04;90,1;89,98
20210901;3;751,9;-1422;0;1374,4;-4785,6;0;3966,5;381,1;-1832,6;-2013,1;3729,9;140,8;-954,1;662,8;87,02;96,5;1250;87,59;88,2;1250;82,13;86,99;87,24;93,59;87,36;87,19;86,92;87,36
20210901;4;-100,1;-1242,3;0;1411,2;-4830,1;0;4542,9;454;-1786;-1813,7;3681,6;45,9;-1052,1;688,7;84,82;103,02;1250;85,92;86,92;1250;75,7;84,88;85,4;98,08;86,25;85,31;84,72;85,69
20210901;5;-167,5;-1508,7;0;1357,8;-4338,5;0;4625,9;435,9;-1937;-1583,5;3530,5;-0,2;-1071;656,3;84,47;100;1250;88,54;90,79;1250;48,85;84,18;86,21;100,26;88,61;85,86;83,6;87,28
20210901;6;392,7;-1833,4;0;1778,2;-5437;0;4425;523,5;-2138,4;-1033,8;3530,2;-247,9;-1022;1062,9;94,47;110,63;1250;95,43;96,42;1250;86,09;94,44;94,88;103,87;95,25;94,8;94,32;95,1
20210901;7;1072,5;-2735,4;0;1312,2;-4947,6;0;3651,7;341,4;-2118,6;-302;3299,2;-118,9;-721,1;1266,6;115,59;139,65;1250;117,07;118,66;1250;103,04;115,65;116,36;131,68;117,49;116,25;115,45;116,74
20210901;8;2483,5;-2586,6;0;1371,3;-3960,1;0;2849;265,8;-2073,2;-1080,6;1991,3;-0,9;-440;1180,5;131,94;136;1250;131,89;131,92;1250;132,82;131,97;131,92;134,54;131,9;131,93;131,98;131,91
20210901;9;1992,7;-2023,8;0;1368,5;-1779,2;0;2183,7;252;-1848,8;-2417,6;1378;-152,7;-281;1328,2;137,87;137,87;1250;137,87;137,87;1250;137,87;137,87;137,87;137,87;137,87;137,87;137,87;137,87
20210901;10;1895,8;-2919,7;0;1201,2;-717,7;0;2201,4;186,5;-1888,7;-1505,3;1176,4;-188,8;-309;867,9;126,26;136;1250;126,78;127,33;1250;122,18;126,27;126,56;131,92;126,92;126,51;126,15;126,69
20210901;11;1098,4;-2968,7;0;1142,9;40,1;0;2239,8;151,3;-1746,6;-1539,6;1176,2;-84,3;-343;833,5;117,23;117,23;1250;117,23;117,23;1250;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23
20210901;12;20,4;-2671,8;0;1164,4;1360,7;0;1977,7;5,9;-1798;-965,9;769,5;-191;-447;775,1;111,91;111,91;1250;111,91;111,91;1250;111,91;111,91;111,91;111,91;111,91;111,91;111,91;111,91
20210901;13;-447,7;-2375,1;0;1103,2;2882,2;0;1087,4;68,6;-2018,9;-647,7;430;-259,2;-599;776,2;105,29;105,29;1250;105,29;105,29;1250;105,29;105,29;105,29;105,29;105,29;105,29;105,29;105,29
20210901;14;-470,9;-2223,3;0;1005,2;2806,7;0;1985,7;67,5;-2078,5;-1306,2;229;-117,5;-674;776,3;99,3;99,3;1250;99,3;99,3;1250;99,3;99,3;99,3;99,3;99,3;99,3;99,3;99,3
20210901;15;-384,5;-2041,2;0;1100,2;2752,9;0;1605;74,3;-1974,7;-1790,9;565,9;-16,8;-641;750,8;96,92;96,92;1250;96,92;96,92;1250;96,92;96,92;96,92;96,92;96,92;96,92;96,92;96,92
20210901;16;-480,9;-2125;0;1053,4;2299,1;0;2452,8;140,2;-2097,7;-1951,3;463,4;111,8;-643;777,2;96,52;96,52;1250;96,52;96,52;1250;96,52;96,52;96,52;96,52;96,52;96,52;96,52;96,52
20210901;17;-609,3;-2309,1;0;915,1;1180;0;3379,8;207,3;-2148,2;-1936,8;879,6;242,7;-607,1;806;99,9;99,9;1250;99,9;99,9;1250;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9
20210901;18;-359;-2659,8;0;1101,5;-1090,6;0;3728,6;186,9;-2196,4;-746,1;1171,6;418,6;-464;908,7;116,28;124,37;1250;116,72;117,17;1250;112,7;116,29;116,54;121,04;116,82;116,5;116,19;116,63
20210901;19;1332,7;-2662,2;0;1377,5;-2930,2;0;3076,7;204,7;-2108,7;-1010;2013,2;240,6;-388,9;854,6;129,41;130,33;1250;129,46;129,51;1250;129;129,4;129,44;129,95;129,47;129,43;129,4;129,45
20210901;20;1794,4;-2523,7;0;1429,9;-5252,1;0;3063,1;53,9;-1872,7;-852,8;2108,7;98,2;830,9;1122,2;144,41;158,1;1250;145,15;145,91;1250;138,41;144,36;144,82;151,86;145,33;144,74;144,27;145
20210901;21;2004,3;-2470,1;0;1454,5;-4429,1;0;2909,6;60,6;-2057,3;-1198,1;1939,5;-50,1;813;1023,2;143,43;156,97;1250;144,15;144,91;1250;137,5;143,38;143,84;150,79;144,34;143,75;143,29;144,01
20210901;22;1635,4;-3089,5;0;1316,3;-2424,3;0;2173,7;276,2;-2128,4;-1164,9;2804,9;162,5;-431;869,1;123,54;142,77;1250;124,57;125,65;1250;115,11;123,46;124,12;134;124,83;124;123,34;124,36
20210901;23;99,2;-2718,2;0;1669;-2103,7;0;2438,5;355,6;-2139,3;-1517,9;3176,3;220,1;-432;952,4;115,11;114,52;1250;115,45;114,49;1250;114,58;115,24;115,39;114,48;111,74;115,27;115,22;115,65
20210901;24;-316,5;-2361,8;0;1998,7;-900,6;0;2046,9;317,6;-2091,7;-2305,9;2694,2;350,1;-457;1026;101,76;103,21;1250;101,3;103,36;1250;103,09;101,03;100,34;103,29;94,87;100,38;101,27;99,8
