Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-28T08:00:00Z,RO-HU,659,0,539,131.8,0
2022-06-28T08:00:00Z,SI-AT,609,0,0,304.5,725
2022-06-28T08:00:00Z,SI-HR,367,343,0,355,403
2022-06-28T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T08:00:00Z,SK-CZ,1068,0,0,213.6,1053
2022-06-28T08:00:00Z,SK-HU,970,30,720,200,0
2022-06-28T08:00:00Z,SK-PL,0,0,0,0.001,735
2022-06-28T09:00:00Z,AT-CZ,347,0,0,173.5,1393
2022-06-28T09:00:00Z,AT-DE,4820,0,0,964,2761
2022-06-28T09:00:00Z,AT-HU,400,0,222.1,80,0
2022-06-28T09:00:00Z,AT-SI,588,11,400.4,299.5,0
2022-06-28T09:00:00Z,BE-DE,,0,0,,836
2022-06-28T09:00:00Z,BE-FR,450,0,2757.8,450,0
2022-06-28T09:00:00Z,BE-NL,619,0,0,123.8,1163
2022-06-28T09:00:00Z,CZ-AT,296,0,1219.6,148,0
2022-06-28T09:00:00Z,CZ-DE,1747,0,0,1.747,579
2022-06-28T09:00:00Z,CZ-PL,0,0,54.9,0.001,0
2022-06-28T09:00:00Z,CZ-SK,982,168,761.5,230,0
2022-06-28T09:00:00Z,DE-AT,4820,0,1797.6,964,0
2022-06-28T09:00:00Z,DE-BE,,0,756.1,,0
2022-06-28T09:00:00Z,DE-CZ,313,0,578,0.313,0
2022-06-28T09:00:00Z,DE-FR,1000,0,1685.5,200,0
2022-06-28T09:00:00Z,DE-NL,1081,0,0,216.2,2327
2022-06-28T09:00:00Z,DE-PL,0,0,632.8,0.001,0
2022-06-28T09:00:00Z,FR-BE,1600,0,0,1500,4258
2022-06-28T09:00:00Z,FR-DE,1350,0,0,270,1955
2022-06-28T09:00:00Z,HR-HU,950,25,3.9,195,466
2022-06-28T09:00:00Z,HR-SI,860,132,182.2,496,352
2022-06-28T09:00:00Z,HU-AT,500,0,0,100,322
2022-06-28T09:00:00Z,HU-HR,350,375,0,145,0
2022-06-28T09:00:00Z,HU-RO,601,29,0,126,504
2022-06-28T09:00:00Z,HU-SI,0,0,178.3,0.001,0
2022-06-28T09:00:00Z,HU-SK,1029,0,0,205.8,910
2022-06-28T09:00:00Z,NL-BE,619,0,1039.4,123.8,0
2022-06-28T09:00:00Z,NL-DE,1081,0,2111.7,216.2,0
2022-06-28T09:00:00Z,PL-CZ,0,0,0,0.001,54
2022-06-28T09:00:00Z,PL-DE,0,0,0,0.001,632
2022-06-28T09:00:00Z,PL-SK,0,0,706.6,0.001,0
2022-06-28T09:00:00Z,RO-HU,659,0,407.2,131.8,0
2022-06-28T09:00:00Z,SI-AT,609,0,0,304.5,710
2022-06-28T09:00:00Z,SI-HR,440,342,0,391,297
2022-06-28T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T09:00:00Z,SK-CZ,1068,0,0,213.6,1109
2022-06-28T09:00:00Z,SK-HU,970,30,680.3,200,0
2022-06-28T09:00:00Z,SK-PL,0,0,0,0.001,706
2022-06-28T10:00:00Z,AT-CZ,347,0,0,173.5,1129
2022-06-28T10:00:00Z,AT-DE,4820,0,0,964,2596
2022-06-28T10:00:00Z,AT-HU,400,0,320.1,80,0
2022-06-28T10:00:00Z,AT-SI,588,11,394.7,299.5,0
2022-06-28T10:00:00Z,BE-DE,,0,0,,1080
2022-06-28T10:00:00Z,BE-FR,450,0,2614.1,450,0
2022-06-28T10:00:00Z,BE-NL,619,0,0,123.8,1047
2022-06-28T10:00:00Z,CZ-AT,296,0,955.7,148,0
2022-06-28T10:00:00Z,CZ-DE,1747,0,0,1.747,678
2022-06-28T10:00:00Z,CZ-PL,0,0,78.5,0.001,0
2022-06-28T10:00:00Z,CZ-SK,982,168,728.4,230,0
2022-06-28T10:00:00Z,DE-AT,4820,0,1632.4,964,0
2022-06-28T10:00:00Z,DE-BE,,0,1000,,0
2022-06-28T10:00:00Z,DE-CZ,313,0,676.7,0.313,0
2022-06-28T10:00:00Z,DE-FR,1000,0,1089.4,200,0
2022-06-28T10:00:00Z,DE-NL,1081,0,0,216.2,2665
2022-06-28T10:00:00Z,DE-PL,0,0,755.2,0.001,0
2022-06-28T10:00:00Z,FR-BE,1600,0,0,1500,4114
2022-06-28T10:00:00Z,FR-DE,1350,0,0,270,1359
2022-06-28T10:00:00Z,HR-HU,951,25,0,195.2,499
2022-06-28T10:00:00Z,HR-SI,865,127,46.4,496,493
2022-06-28T10:00:00Z,HU-AT,500,0,0,100,420
2022-06-28T10:00:00Z,HU-HR,349,376,28.2,145,0
2022-06-28T10:00:00Z,HU-RO,601,29,0,126,536
2022-06-28T10:00:00Z,HU-SI,0,0,74.6,0.001,0
2022-06-28T10:00:00Z,HU-SK,1029,0,0,205.8,777
2022-06-28T10:00:00Z,NL-BE,619,0,924.1,123.8,0
2022-06-28T10:00:00Z,NL-DE,1081,0,2448.9,216.2,0
2022-06-28T10:00:00Z,PL-CZ,0,0,0,0.001,78
2022-06-28T10:00:00Z,PL-DE,0,0,0,0.001,755
2022-06-28T10:00:00Z,PL-SK,0,0,649.9,0.001,0
2022-06-28T10:00:00Z,RO-HU,659,0,439,131.8,0
2022-06-28T10:00:00Z,SI-AT,609,0,0,304.5,704
2022-06-28T10:00:00Z,SI-HR,435,342,0,388.5,156
2022-06-28T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T10:00:00Z,SK-CZ,1068,0,0,213.6,1076
2022-06-28T10:00:00Z,SK-HU,970,30,547.3,200,0
2022-06-28T10:00:00Z,SK-PL,0,0,0,0.001,649
2022-06-28T11:00:00Z,AT-CZ,347,0,0,173.5,1178
2022-06-28T11:00:00Z,AT-DE,4820,0,0,964,2426
2022-06-28T11:00:00Z,AT-HU,400,0,363.1,80,0
2022-06-28T11:00:00Z,AT-SI,588,11,400.6,299.5,0
2022-06-28T11:00:00Z,BE-DE,,0,0,,1080
2022-06-28T11:00:00Z,BE-FR,450,0,2291.1,450,0
2022-06-28T11:00:00Z,BE-NL,619,0,0,123.8,1099
2022-06-28T11:00:00Z,CZ-AT,296,0,1005.3,148,0
2022-06-28T11:00:00Z,CZ-DE,1747,0,0,1.747,458
2022-06-28T11:00:00Z,CZ-PL,0,0,219.8,0.001,0
2022-06-28T11:00:00Z,CZ-SK,982,168,805.9,230,0
2022-06-28T11:00:00Z,DE-AT,4820,0,1462.2,964,0
2022-06-28T11:00:00Z,DE-BE,,0,1000,,0
2022-06-28T11:00:00Z,DE-CZ,313,0,456.8,0.313,0
2022-06-28T11:00:00Z,DE-FR,1000,0,1192.2,200,0
2022-06-28T11:00:00Z,DE-NL,1081,0,0,216.2,2290
2022-06-28T11:00:00Z,DE-PL,0,0,676.7,0.001,0
2022-06-28T11:00:00Z,FR-BE,1600,0,0,1500,3791
2022-06-28T11:00:00Z,FR-DE,1350,0,0,270,1462
2022-06-28T11:00:00Z,HR-HU,951,25,0,195.2,506
2022-06-28T11:00:00Z,HR-SI,866,126,2.4,496,538
2022-06-28T11:00:00Z,HU-AT,500,0,0,100,463
2022-06-28T11:00:00Z,HU-HR,349,376,35.1,145,0
2022-06-28T11:00:00Z,HU-RO,601,29,0,126,523
2022-06-28T11:00:00Z,HU-SI,0,0,37.4,0.001,0
2022-06-28T11:00:00Z,HU-SK,1029,0,0,205.8,792
2022-06-28T11:00:00Z,NL-BE,619,0,975.2,123.8,0
2022-06-28T11:00:00Z,NL-DE,1081,0,2074.1,216.2,0
2022-06-28T11:00:00Z,PL-CZ,0,0,0,0.001,219
2022-06-28T11:00:00Z,PL-DE,0,0,0,0.001,676
2022-06-28T11:00:00Z,PL-SK,0,0,586,0.001,0
2022-06-28T11:00:00Z,RO-HU,659,0,426.8,131.8,0
2022-06-28T11:00:00Z,SI-AT,609,0,0,304.5,710
2022-06-28T11:00:00Z,SI-HR,434,342,0,388,111
2022-06-28T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T11:00:00Z,SK-CZ,1068,0,0,213.6,1153
2022-06-28T11:00:00Z,SK-HU,970,30,562.6,200,0
2022-06-28T11:00:00Z,SK-PL,0,0,0,0.001,586
2022-06-28T12:00:00Z,AT-CZ,347,0,0,173.5,1208
2022-06-28T12:00:00Z,AT-DE,4820,0,0,964,2299
2022-06-28T12:00:00Z,AT-HU,400,0,377.6,80,0
2022-06-28T12:00:00Z,AT-SI,588,11,557.4,299.5,0
2022-06-28T12:00:00Z,BE-DE,,0,0,,984
2022-06-28T12:00:00Z,BE-FR,450,0,2315.6,450,0
2022-06-28T12:00:00Z,BE-NL,619,0,0,123.8,1034
2022-06-28T12:00:00Z,CZ-AT,296,0,1035.4,148,0
2022-06-28T12:00:00Z,CZ-DE,1747,0,0,1.747,302
2022-06-28T12:00:00Z,CZ-PL,0,0,196.3,0.001,0
2022-06-28T12:00:00Z,CZ-SK,982,168,809.2,230,0
2022-06-28T12:00:00Z,DE-AT,4820,0,1335.8,964,0
2022-06-28T12:00:00Z,DE-BE,,0,904.1,,0
2022-06-28T12:00:00Z,DE-CZ,313,0,300.4,0.313,0
2022-06-28T12:00:00Z,DE-FR,1000,0,1316.7,200,0
2022-06-28T12:00:00Z,DE-NL,1081,0,0,216.2,2125
2022-06-28T12:00:00Z,DE-PL,0,0,496.7,0.001,0
2022-06-28T12:00:00Z,FR-BE,1600,0,0,1500,3816
2022-06-28T12:00:00Z,FR-DE,1350,0,0,270,1586
2022-06-28T12:00:00Z,HR-HU,950,25,0,195,520
2022-06-28T12:00:00Z,HR-SI,869,123,129.5,496,414
2022-06-28T12:00:00Z,HU-AT,500,0,0,100,477
2022-06-28T12:00:00Z,HU-HR,350,375,50.2,145,0
2022-06-28T12:00:00Z,HU-RO,601,29,0,126,691
2022-06-28T12:00:00Z,HU-SI,0,0,179.8,0.001,0
2022-06-28T12:00:00Z,HU-SK,1029,0,0,205.8,833
2022-06-28T12:00:00Z,NL-BE,619,0,910.5,123.8,0
2022-06-28T12:00:00Z,NL-DE,1081,0,1909.3,216.2,0
2022-06-28T12:00:00Z,PL-CZ,0,0,0,0.001,196
2022-06-28T12:00:00Z,PL-DE,0,0,0,0.001,496
2022-06-28T12:00:00Z,PL-SK,0,0,612.9,0.001,0
2022-06-28T12:00:00Z,RO-HU,659,0,594.4,131.8,0
2022-06-28T12:00:00Z,SI-AT,609,0,0,304.5,867
2022-06-28T12:00:00Z,SI-HR,431,342,0,386.5,235
2022-06-28T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T12:00:00Z,SK-CZ,1068,0,0,213.6,1157
2022-06-28T12:00:00Z,SK-HU,970,30,603.8,200,0
2022-06-28T12:00:00Z,SK-PL,0,0,0,0.001,612
2022-06-28T13:00:00Z,AT-CZ,347,0,0,173.5,1197
2022-06-28T13:00:00Z,AT-DE,4820,0,0,964,2252
2022-06-28T13:00:00Z,AT-HU,400,0,495.5,80,0
2022-06-28T13:00:00Z,AT-SI,588,11,622.7,299.5,0
2022-06-28T13:00:00Z,BE-DE,,0,0,,942
2022-06-28T13:00:00Z,BE-FR,450,0,2517.2,450,0
2022-06-28T13:00:00Z,BE-NL,619,0,0,123.8,959
2022-06-28T13:00:00Z,CZ-AT,296,0,1024,148,0
2022-06-28T13:00:00Z,CZ-DE,1747,0,0,1.747,266
2022-06-28T13:00:00Z,CZ-PL,0,0,218.3,0.001,0
2022-06-28T13:00:00Z,CZ-SK,982,168,851.8,230,0
2022-06-28T13:00:00Z,DE-AT,4820,0,1288.2,964,0
2022-06-28T13:00:00Z,DE-BE,,0,862.5,,0
2022-06-28T13:00:00Z,DE-CZ,313,0,264.3,0.313,0
2022-06-28T13:00:00Z,DE-FR,1000,0,1751.1,200,0
2022-06-28T13:00:00Z,DE-NL,1081,0,0,216.2,1817
2022-06-28T13:00:00Z,DE-PL,0,0,482.6,0.001,0
2022-06-28T13:00:00Z,FR-BE,1600,0,0,1500,4018
2022-06-28T13:00:00Z,FR-DE,1350,0,0,270,2021
2022-06-28T13:00:00Z,HR-HU,945,25,42.5,194,422
2022-06-28T13:00:00Z,HR-SI,871,121,169.7,496,376
2022-06-28T13:00:00Z,HU-AT,500,0,0,100,595
2022-06-28T13:00:00Z,HU-HR,355,370,0,145,0
2022-06-28T13:00:00Z,HU-RO,601,29,0,126,712
2022-06-28T13:00:00Z,HU-SI,0,0,127.2,0.001,0
2022-06-28T13:00:00Z,HU-SK,1029,0,0,205.8,897
2022-06-28T13:00:00Z,NL-BE,619,0,835.5,123.8,0
2022-06-28T13:00:00Z,NL-DE,1081,0,1601.7,216.2,0
2022-06-28T13:00:00Z,PL-CZ,0,0,0,0.001,218
2022-06-28T13:00:00Z,PL-DE,0,0,0,0.001,482
2022-06-28T13:00:00Z,PL-SK,0,0,633.5,0.001,0
2022-06-28T13:00:00Z,RO-HU,659,0,615.1,131.8,0
2022-06-28T13:00:00Z,SI-AT,609,0,0,304.5,932
2022-06-28T13:00:00Z,SI-HR,429,342,0,385.5,273
2022-06-28T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T13:00:00Z,SK-CZ,1068,0,0,213.6,1199
2022-06-28T13:00:00Z,SK-HU,970,30,667.7,200,0
2022-06-28T13:00:00Z,SK-PL,0,0,0,0.001,633
2022-06-28T14:00:00Z,AT-CZ,347,0,0,173.5,1181
2022-06-28T14:00:00Z,AT-DE,4820,0,0,964,2236
2022-06-28T14:00:00Z,AT-HU,400,0,529.3,80,0
2022-06-28T14:00:00Z,AT-SI,588,11,585.6,299.5,0
2022-06-28T14:00:00Z,BE-DE,,0,0,,694
2022-06-28T14:00:00Z,BE-FR,450,0,2558.3,450,0
2022-06-28T14:00:00Z,BE-NL,619,0,0,123.8,1208
2022-06-28T14:00:00Z,CZ-AT,296,0,1008.2,148,0
2022-06-28T14:00:00Z,CZ-DE,1747,0,0,1.747,265
2022-06-28T14:00:00Z,CZ-PL,0,0,202.4,0.001,0
2022-06-28T14:00:00Z,CZ-SK,982,168,817.3,230,0
2022-06-28T14:00:00Z,DE-AT,4820,0,1272.3,964,0
2022-06-28T14:00:00Z,DE-BE,,0,614.3,,0
2022-06-28T14:00:00Z,DE-CZ,313,0,264.2,0.313,0
2022-06-28T14:00:00Z,DE-FR,1000,0,1184.2,200,0
2022-06-28T14:00:00Z,DE-NL,1081,0,0,216.2,2675
2022-06-28T14:00:00Z,DE-PL,0,0,466.5,0.001,0
2022-06-28T14:00:00Z,FR-BE,1600,0,0,1500,4059
2022-06-28T14:00:00Z,FR-DE,1350,0,0,270,1454
2022-06-28T14:00:00Z,HR-HU,884,25,89.9,181.8,314
2022-06-28T14:00:00Z,HR-SI,945,47,146.3,496,473
2022-06-28T14:00:00Z,HU-AT,500,0,0,100,629
2022-06-28T14:00:00Z,HU-HR,416,309,0,145,0
2022-06-28T14:00:00Z,HU-RO,601,29,0,126,788
2022-06-28T14:00:00Z,HU-SI,0,0,56.4,0.001,0
2022-06-28T14:00:00Z,HU-SK,1029,0,0,205.8,949
2022-06-28T14:00:00Z,NL-BE,619,0,1084.9,123.8,0
2022-06-28T14:00:00Z,NL-DE,1081,0,2458.9,216.2,0
2022-06-28T14:00:00Z,PL-CZ,0,0,0,0.001,202
2022-06-28T14:00:00Z,PL-DE,0,0,0,0.001,466
2022-06-28T14:00:00Z,PL-SK,0,0,614.9,0.001,0
2022-06-28T14:00:00Z,RO-HU,659,0,691,131.8,0
2022-06-28T14:00:00Z,SI-AT,609,0,0,304.5,895
2022-06-28T14:00:00Z,SI-HR,355,342,0,348.5,176
2022-06-28T14:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T14:00:00Z,SK-CZ,1068,0,0,213.6,1165
2022-06-28T14:00:00Z,SK-HU,970,30,720.1,200,0
2022-06-28T14:00:00Z,SK-PL,0,0,0,0.001,614
2022-06-28T15:00:00Z,AT-CZ,347,0,0,173.5,1226
2022-06-28T15:00:00Z,AT-DE,4820,0,0,964,2331
2022-06-28T15:00:00Z,AT-HU,400,0,723.9,80,0
2022-06-28T15:00:00Z,AT-SI,588,11,756.9,299.5,0
2022-06-28T15:00:00Z,BE-DE,,0,1000,,0
2022-06-28T15:00:00Z,BE-FR,450,0,1929.8,450,0
2022-06-28T15:00:00Z,BE-NL,619,0,0,123.8,2387
2022-06-28T15:00:00Z,CZ-AT,296,0,1052.6,148,0
2022-06-28T15:00:00Z,CZ-DE,1747,0,0,1.747,316
2022-06-28T15:00:00Z,CZ-PL,0,0,220.7,0.001,0
2022-06-28T15:00:00Z,CZ-SK,982,168,932.4,230,0
2022-06-28T15:00:00Z,DE-AT,4820,0,1367.3,964,0
2022-06-28T15:00:00Z,DE-BE,,0,0,,1080
2022-06-28T15:00:00Z,DE-CZ,313,0,314.8,0.313,0
2022-06-28T15:00:00Z,DE-FR,1000,0,1361.8,200,0
2022-06-28T15:00:00Z,DE-NL,1081,0,0,216.2,3047
2022-06-28T15:00:00Z,DE-PL,0,0,535.5,0.001,0
2022-06-28T15:00:00Z,FR-BE,1600,0,0,1500,3430
2022-06-28T15:00:00Z,FR-DE,1350,0,0,270,1631
2022-06-28T15:00:00Z,HR-HU,884,25,107.1,181.8,296
2022-06-28T15:00:00Z,HR-SI,945,47,140.1,496,479
2022-06-28T15:00:00Z,HU-AT,500,0,0,100,823
2022-06-28T15:00:00Z,HU-HR,416,309,0,145,0
2022-06-28T15:00:00Z,HU-RO,601,29,0,126,840
2022-06-28T15:00:00Z,HU-SI,0,0,33.1,0.001,0
2022-06-28T15:00:00Z,HU-SK,1029,0,0,205.8,1073
2022-06-28T15:00:00Z,NL-BE,619,0,2263.6,123.8,0
2022-06-28T15:00:00Z,NL-DE,1081,0,2831.6,216.2,0
2022-06-28T15:00:00Z,PL-CZ,0,0,0,0.001,220
2022-06-28T15:00:00Z,PL-DE,0,0,0,0.001,535
2022-06-28T15:00:00Z,PL-SK,0,0,711.7,0.001,0
2022-06-28T15:00:00Z,RO-HU,659,0,743.2,131.8,0
2022-06-28T15:00:00Z,SI-AT,609,0,0,304.5,1066
2022-06-28T15:00:00Z,SI-HR,355,342,0,348.5,170
2022-06-28T15:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T15:00:00Z,SK-CZ,1068,0,0,213.6,1280
2022-06-28T15:00:00Z,SK-HU,970,30,844,200,0
2022-06-28T15:00:00Z,SK-PL,0,0,0,0.001,711
2022-06-28T16:00:00Z,AT-CZ,347,0,0,173.5,1055
2022-06-28T16:00:00Z,AT-DE,4820,0,0,964,1904
2022-06-28T16:00:00Z,AT-HU,400,0,916.2,80,0
2022-06-28T16:00:00Z,AT-SI,588,11,545.1,299.5,0
2022-06-28T16:00:00Z,BE-DE,,0,1000,,0
2022-06-28T16:00:00Z,BE-FR,450,0,1932.2,450,0
2022-06-28T16:00:00Z,BE-NL,619,0,0,123.8,2515
2022-06-28T16:00:00Z,CZ-AT,296,0,882.4,148,0
2022-06-28T16:00:00Z,CZ-DE,1747,0,0,1.747,60
2022-06-28T16:00:00Z,CZ-PL,0,0,322.7,0.001,0
2022-06-28T16:00:00Z,CZ-SK,982,168,931,230,0
2022-06-28T16:00:00Z,DE-AT,4820,0,940.7,964,23
2022-06-28T16:00:00Z,DE-BE,,0,0,,1080
2022-06-28T16:00:00Z,DE-CZ,313,0,58.3,0.313,0
2022-06-28T16:00:00Z,DE-FR,1000,0,1775.8,200,0
2022-06-28T16:00:00Z,DE-NL,1081,0,0,216.2,2764
2022-06-28T16:00:00Z,DE-PL,0,0,381,0.001,0
2022-06-28T16:00:00Z,FR-BE,1600,0,0,1500,3433
2022-06-28T16:00:00Z,FR-DE,1350,0,0,270,2045
2022-06-28T16:00:00Z,HR-HU,883,25,417.6,181.6,0
2022-06-28T16:00:00Z,HR-SI,948,44,46.5,496,576
2022-06-28T16:00:00Z,HU-AT,500,0,0,100,1016
2022-06-28T16:00:00Z,HU-HR,417,308,0,145,274
2022-06-28T16:00:00Z,HU-RO,601,29,0,126,360
2022-06-28T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-28T16:00:00Z,HU-SK,1029,0,0,205.8,1097
2022-06-28T16:00:00Z,NL-BE,619,0,2391.9,123.8,0
2022-06-28T16:00:00Z,NL-DE,1081,0,2548.4,216.2,0
2022-06-28T16:00:00Z,PL-CZ,0,0,0,0.001,322
2022-06-28T16:00:00Z,PL-DE,0,0,0,0.001,381
2022-06-28T16:00:00Z,PL-SK,0,0,608.2,0.001,0
2022-06-28T16:00:00Z,RO-HU,659,0,263.9,131.8,0
2022-06-28T16:00:00Z,SI-AT,609,0,0,304.5,855
2022-06-28T16:00:00Z,SI-HR,352,342,0,347,73
2022-06-28T16:00:00Z,SI-HU,0,0,371,0.001,0
2022-06-28T16:00:00Z,SK-CZ,1068,0,0,213.6,1279
2022-06-28T16:00:00Z,SK-HU,970,30,867.6,200,0
2022-06-28T16:00:00Z,SK-PL,0,0,0,0.001,608
2022-06-28T17:00:00Z,AT-CZ,347,0,0,173.5,967
2022-06-28T17:00:00Z,AT-DE,4820,0,0,964,1405
2022-06-28T17:00:00Z,AT-HU,400,0,766.6,80,0
2022-06-28T17:00:00Z,AT-SI,588,11,415.2,299.5,0
2022-06-28T17:00:00Z,BE-DE,,0,781.3,,0
2022-06-28T17:00:00Z,BE-FR,450,0,2192.9,450,0
2022-06-28T17:00:00Z,BE-NL,619,0,0,123.8,2232
2022-06-28T17:00:00Z,CZ-AT,296,0,794.4,148,0
2022-06-28T17:00:00Z,CZ-DE,1747,0,353.4,1.747,0
2022-06-28T17:00:00Z,CZ-PL,0,0,192.4,0.001,0
2022-06-28T17:00:00Z,CZ-SK,982,168,759.9,230,0
2022-06-28T17:00:00Z,DE-AT,4820,0,441.1,964,522
2022-06-28T17:00:00Z,DE-BE,,0,0,,861
2022-06-28T17:00:00Z,DE-CZ,313,0,0,0.313,353
2022-06-28T17:00:00Z,DE-FR,1000,0,1572.1,200,0
2022-06-28T17:00:00Z,DE-NL,1081,0,0,216.2,2945
2022-06-28T17:00:00Z,DE-PL,0,0,0,0.001,161
2022-06-28T17:00:00Z,FR-BE,1600,0,0,1500,3693
2022-06-28T17:00:00Z,FR-DE,1350,0,0,270,1842
2022-06-28T17:00:00Z,HR-HU,878,25,400.3,180.6,0
2022-06-28T17:00:00Z,HR-SI,950,42,48.9,496,576
2022-06-28T17:00:00Z,HU-AT,500,0,0,100,866
2022-06-28T17:00:00Z,HU-HR,422,303,0,145,262
2022-06-28T17:00:00Z,HU-RO,601,29,0,126,801
2022-06-28T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-28T17:00:00Z,HU-SK,1029,0,0,205.8,1031
2022-06-28T17:00:00Z,NL-BE,619,0,2108.8,123.8,0
2022-06-28T17:00:00Z,NL-DE,1081,0,2729.6,216.2,0
2022-06-28T17:00:00Z,PL-CZ,0,0,0,0.001,192
2022-06-28T17:00:00Z,PL-DE,0,0,161,0.001,0
2022-06-28T17:00:00Z,PL-SK,0,0,567.5,0.001,0
2022-06-28T17:00:00Z,RO-HU,659,0,704.4,131.8,0
2022-06-28T17:00:00Z,SI-AT,609,0,0,304.5,725
2022-06-28T17:00:00Z,SI-HR,350,342,0,346,73
2022-06-28T17:00:00Z,SI-HU,0,0,351.5,0.001,0
2022-06-28T17:00:00Z,SK-CZ,1068,0,0,213.6,1107
2022-06-28T17:00:00Z,SK-HU,970,30,801.2,200,0
2022-06-28T17:00:00Z,SK-PL,0,0,0,0.001,567
2022-06-28T18:00:00Z,AT-CZ,347,0,0,173.5,932
2022-06-28T18:00:00Z,AT-DE,4820,0,0,964,1409
2022-06-28T18:00:00Z,AT-HU,400,0,932.5,80,0
2022-06-28T18:00:00Z,AT-SI,588,11,503,299.5,0
2022-06-28T18:00:00Z,BE-DE,,0,937.4,,0
2022-06-28T18:00:00Z,BE-FR,450,0,1567.6,450,0
2022-06-28T18:00:00Z,BE-NL,619,0,0,123.8,1820
2022-06-28T18:00:00Z,CZ-AT,296,0,758.6,148,0
2022-06-28T18:00:00Z,CZ-DE,1747,0,313.4,1.747,0
2022-06-28T18:00:00Z,CZ-PL,0,0,344.9,0.001,0
2022-06-28T18:00:00Z,CZ-SK,982,168,866.8,230,0
2022-06-28T18:00:00Z,DE-AT,4820,0,445.1,964,518
2022-06-28T18:00:00Z,DE-BE,,0,0,,1017
2022-06-28T18:00:00Z,DE-CZ,313,0,0,0.313,313
2022-06-28T18:00:00Z,DE-FR,1000,0,550.5,200,0
2022-06-28T18:00:00Z,DE-NL,1081,0,0,216.2,2929
2022-06-28T18:00:00Z,DE-PL,0,0,31.5,0.001,0
2022-06-28T18:00:00Z,FR-BE,1600,0,0,1500,3068
2022-06-28T18:00:00Z,FR-DE,1350,0,0,270,820
2022-06-28T18:00:00Z,HR-HU,877,25,460.8,180.4,0
2022-06-28T18:00:00Z,HR-SI,942,50,31.3,496,585
2022-06-28T18:00:00Z,HU-AT,500,0,0,100,1032
2022-06-28T18:00:00Z,HU-HR,423,302,0,145,323
2022-06-28T18:00:00Z,HU-RO,601,29,0,126,490
2022-06-28T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-28T18:00:00Z,HU-SK,1029,0,0,205.8,1054
2022-06-28T18:00:00Z,NL-BE,619,0,1696.4,123.8,0
2022-06-28T18:00:00Z,NL-DE,1081,0,2713.5,216.2,0
2022-06-28T18:00:00Z,PL-CZ,0,0,0,0.001,344
2022-06-28T18:00:00Z,PL-DE,0,0,0,0.001,31
2022-06-28T18:00:00Z,PL-SK,0,0,521.9,0.001,0
2022-06-28T18:00:00Z,RO-HU,659,0,393.2,131.8,0
2022-06-28T18:00:00Z,SI-AT,609,0,0,304.5,813
2022-06-28T18:00:00Z,SI-HR,358,342,0,350,64
2022-06-28T18:00:00Z,SI-HU,0,0,429.5,0.001,0
2022-06-28T18:00:00Z,SK-CZ,1068,0,0,213.6,1214
2022-06-28T18:00:00Z,SK-HU,970,30,824.2,200,0
2022-06-28T18:00:00Z,SK-PL,0,0,0,0.001,521
2022-06-28T19:00:00Z,AT-CZ,347,0,0,173.5,1038
2022-06-28T19:00:00Z,AT-DE,4820,0,0,964,1596
2022-06-28T19:00:00Z,AT-HU,400,0,1026.7,80,0
2022-06-28T19:00:00Z,AT-SI,588,11,585.5,299.5,0
2022-06-28T19:00:00Z,BE-DE,,0,971.4,,0
2022-06-28T19:00:00Z,BE-FR,450,0,1174,450,0
2022-06-28T19:00:00Z,BE-NL,619,0,0,123.8,1385
2022-06-28T19:00:00Z,CZ-AT,296,0,865.4,148,0
2022-06-28T19:00:00Z,CZ-DE,1747,0,233.3,1.747,0
2022-06-28T19:00:00Z,CZ-PL,0,0,382.8,0.001,0
2022-06-28T19:00:00Z,CZ-SK,992,158,991.6,230,0
2022-06-28T19:00:00Z,DE-AT,4820,0,632.1,964,331
2022-06-28T19:00:00Z,DE-BE,,0,0,,1051
2022-06-28T19:00:00Z,DE-CZ,313,0,0,0.313,233
2022-06-28T19:00:00Z,DE-FR,1000,0,172.2,200,27
2022-06-28T19:00:00Z,DE-NL,1081,0,0,216.2,2479
2022-06-28T19:00:00Z,DE-PL,0,0,149.4,0.001,0
2022-06-28T19:00:00Z,FR-BE,1600,0,0,1500,2674
2022-06-28T19:00:00Z,FR-DE,1350,0,0,270,442
2022-06-28T19:00:00Z,HR-HU,869,25,575.8,178.8,0
2022-06-28T19:00:00Z,HR-SI,953,39,134.6,496,493
2022-06-28T19:00:00Z,HU-AT,500,0,0,100,1126
2022-06-28T19:00:00Z,HU-HR,431,294,0,145,446
2022-06-28T19:00:00Z,HU-RO,601,29,0,126,207
2022-06-28T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-28T19:00:00Z,HU-SK,1019,0,0,203.8,1120
