Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220113;20;-2531,1;-544,2;0;1052,8;5955,9;0;-7397,7;167,6;-2880,4;-666,1;778,1;122;-353,5;-97,6;235,91;249,8;266,92;231,86;227,09;266,92;260,39;235,39;233,54;192,3;117,83;234,01;235,99;232,83
20220113;21;-1911,8;-265,6;0;1301,1;3261,7;0;-5897;-63,7;-2862,9;-1543,3;669,7;547,8;-413,8;-200,9;250,3;214,75;214,75;205;150,01;214,75;261,52;248,69;259,22;183,01;112,29;250,3;248,69;210,07
20220113;22;-2489,1;-517,5;0;1258,6;4077,4;0;-4062;-114,4;-2120;-1674,4;122,3;773,7;-348,4;-330,8;222,21;213,41;213,41;128,36;128,36;213,41;241;250,92;350;200;94,11;147,13;238,6;218,01
20220113;23;-3073,8;-803,9;0;1789;4551,3;0;-4980,2;-249,7;-2727,4;-1310,6;1751,6;872,1;-486,8;-214,3;190,08;210;340,81;135,26;126,43;340,81;219,01;182,29;215,95;189,9;119,12;193,43;171,2;170,48
20220113;24;-4404,6;-877,6;0;2313,7;6802,6;0;-5818,6;-120;-2828,1;-985,7;1646,2;1012,9;-565,1;-267,4;150,23;180,11;407,85;141,36;120,11;407,85;206,66;150,19;145,89;173,3;101,56;146,33;151,42;145,96
20220112;1;-2203;671,9;0;2468,8;-564,3;0;-5660,4;1299,2;-1752,5;983,2;803,9;1085,5;-602,8;200,8;196,23;197,19;220,47;197,2;197,17;220,47;197,18;174,4;198,62;197,19;197,84;113;197,18;198,17
20220112;2;-2037,5;276;0;1253,2;-2281,8;0;-6037,2;1346,9;-1283,5;1249,3;1003,9;1165,6;-644,4;191,7;185,96;186,48;201,34;187,58;186,67;201,34;186,29;176,39;190,39;186,6;188,36;113;183,07;189,38
20220112;3;-1927,1;-47,4;0;1287,3;-2279,3;0;-6346;1318,5;-1308,5;1056,9;1112,9;1198,8;-620,8;165,9;181,87;182,58;209,65;182,6;182,57;209,65;182,58;164,07;183,78;182,59;183,13;113;182,58;183,43
20220112;4;-2415,2;-541;0;1342,8;-2585,7;0;-5088,7;1313,5;-1397,4;993,6;1026,7;1153,8;-627,2;179,6;178,51;178,98;200,68;178,99;178,97;200,68;178,98;166,58;179,78;178,98;179,35;132,38;178,98;179,56
20220112;5;-2466,1;-340,5;0;1229,1;-3838;0;-4081,3;1312,2;-1464,3;1851,1;872,2;949,5;-667;67,1;178,02;178,33;190,81;178,33;178,32;190,81;178,33;170,4;178,84;178,33;178,57;148,18;178,33;178,7
20220112;6;-2699,2;786,7;0;764,8;-4267,6;0;-4641,2;1361,9;-1615,1;2329,2;717,6;662,5;-675,6;-32,6;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09
20220112;7;-2082;1784,4;0;813,4;-4014,5;0;-5414,8;888,8;-1294,8;1729,9;0;551,7;-240,9;125,1;245,27;218,01;250,05;248,83;250,05;250,05;236,54;244,89;248,32;177,7;235,71;235,6;245,44;248,8
20220112;8;-250,5;1469,1;0;543,9;-5127,4;0;-6324,2;917,4;-1577;1869,6;0;355,8;-356,5;164,9;276,49;229,96;284,99;279,76;284,99;284,99;267,27;273,35;279,62;209,88;234,7;248,74;275,64;279,76
20220112;9;-112;2476,7;0;687,3;-5609,4;0;-5639,8;761,9;-1237,1;1470,8;-176,9;153,3;-120,4;286;300;300;300;300;300;300;300;300;300;300;300;300;300;300
20220112;10;-354,5;1470,9;0;601,6;-4450,6;0;-5428,6;728,5;-720,3;1193,9;-307;267,3;-62,5;409,4;290,47;290,49;290,49;290,48;290,49;290,49;290,49;289,11;290,53;290,49;290,49;279,91;290,49;290,49
20220112;11;-1517,5;1035,8;0;692,1;-4932,6;0;-4174,5;754,4;-267,3;1445,2;-418,8;414;-166,5;355,6;273;273,11;273,11;273,02;273,11;273,11;273,13;269,62;273;273,09;273,13;242,53;273,13;273,09
20220112;12;-2845,9;932;0;791,7;-4642,9;0;-3988,9;665;-145,1;1902,2;-575,6;400,3;-169,2;199,2;255,81;254,33;256,15;255,8;256,15;256,15;255;255;255,81;252,79;255,82;235,94;255;255,75
20220112;13;-2477,1;1161,7;0;888,7;-4778;0;-5918,8;731,7;-235,1;1699,9;-673,1;385,1;-304,4;228,1;259,42;232,74;259,42;254,7;259,42;259,42;243,54;243,54;243,54;200,1;253,5;235,72;243,54;250,13
20220112;14;-2895,2;1062,7;0;649,9;-4500,6;0;-4844,6;829,4;-400,5;1783,2;-872,5;423,3;-322,1;204,3;245,56;221,84;245,65;241,68;245,65;245,65;230,52;230,52;240,57;202;241,91;210;230,52;241,15
20220112;15;-3060,3;1121,5;0;661,3;-3909,3;0;-3589,8;752,9;-705,5;1803,8;-966,3;296,6;-305;169,7;243,97;221,48;244,56;241,02;244,56;244,56;230,03;239,61;240,9;202,3;241,31;237,98;239,61;241,02
20220112;16;-2948,9;971,4;0;536;-3716,4;0;-1398,1;771,6;-1310,8;1624;-737,8;24,5;-252,2;70,5;242,85;232,68;243,33;242,66;243,33;243,33;236,78;242,28;242,85;223,6;244,82;242,73;242,11;243,13
20220112;17;-2883,1;429,2;0;404,2;-3058,6;0;-593,4;641,2;-1610,3;1309,1;-1134,6;-404,7;-260,4;-18,2;257,28;251,29;257,28;258,19;257,28;257,28;253,78;257,93;258,61;245,93;261,75;258,48;257,64;259,05
20220112;18;-985,8;600,2;0;708,8;-2560,9;0;-2140;468;-1691,6;437,4;-818,2;-370,8;-97,1;124,1;282,03;281,68;282,03;281,12;282,03;282,03;284,82;286;289,36;271,63;282,72;287,23;284,82;284,72
20220112;19;-1120;393,3;0;960,7;-831,2;0;-5703,5;579,4;-1749,4;799;0,1;-346,6;-123,1;260,4;285,43;285,43;285,43;285,43;285,43;285,43;285,43;285,43;285,43;285,43;273,15;285,43;285,43;285,43
20220112;20;-1654,8;558,8;0;841,5;-648,1;0;-6074,1;479,5;-1577,8;1445,4;0;-149,8;-242,6;40,1;268,47;268,47;268,47;268,47;268,47;268,47;268,47;268,47;268,47;268,47;233,53;268,47;268,47;268,47
20220112;21;-2492;145,7;0;1137,2;2046,7;0;-5340,5;602,2;-2017,8;1398,8;0;190,3;-379,6;38,7;246,46;248,48;257,03;245,85;245,18;257,03;249,97;246,38;246,11;239;204,92;246,18;246,47;246
20220112;22;-2497,1;-218,6;0;1564,6;3535,3;0;-4852,1;748,3;-2346,1;-389,1;463;622,6;-432,4;209,8;225;206,79;233,42;211,33;181,34;233,42;230;205,35;207,99;173,8;133,24;148,17;213,47;201,41
20220112;23;-2272,5;-566,6;0;1551,7;3337,6;0;-5986,8;1012,2;-2379,4;-350,5;129;601,6;-406,7;195,1;224,95;204,18;204,18;204,75;179,77;204,18;219,01;209,79;215,31;185;171,67;148,19;219,01;202,99
20220112;24;-3389,6;-865,8;0;1352;4031,4;0;-6016;1064;-2508,6;-155,2;1560,3;743,4;-578,2;139,7;175,45;194,06;273,54;153,71;169,06;273,54;202,99;166,66;162,17;183;151,86;148,19;169,85;159,02
20220116;1;-2304,8;-694,6;0;2676,2;2624,3;0;-6927,2;520,5;-2578;-141;1922;907,3;-13,3;445,8;222,38;231,64;244,31;221,26;219,93;244,31;227,22;222,05;221,6;216,24;191,57;221,71;222,19;221,42
20220116;2;-2826,5;-486,2;0;2609,5;3933,6;0;-6913,4;559,4;-2512,5;-1641,1;2430,7;851,8;-267;571,2;207,68;221,8;243,2;206,46;205,73;243,2;214,65;207,41;206,89;202,5;206,18;207,02;207,57;206,69
20220116;3;-3554;-368,9;0;2774,5;5023,1;0;-7421,8;583,3;-2652,4;-2417,7;2265,9;777;-450,1;540,3;176,59;133,25;280,44;172,44;169,38;280,44;209,77;175,9;173,98;150,14;171,4;174,46;176,46;173,24
20220116;4;-3818,8;-559;0;2773,1;6296,2;0;-7157,5;533,3;-2508,6;-2439;2111,1;691,7;-435,3;489,6;175,02;142,42;262,46;171,9;169,6;262,46;200;174,5;173,06;155,13;171,13;173,42;174,93;172,5
20220116;5;-4166,8;-633,2;0;2474,6;7298,8;0;-7057,7;488,2;-2572,5;-2394,7;2030,9;439,7;-447,8;440,3;164,08;124,54;267,22;160,29;157,51;267,22;194,44;163,45;161,7;140,65;159,36;162,14;163,96;161,01
20220116;6;-4853;-672,1;0;2418,4;9227,2;0;-5841,6;301,2;-2529,4;-2318,6;1595,4;93,5;-470,9;365,6;159,8;133,52;298,19;155,07;151,87;298,19;189,6;158,62;156,58;175,61;153,43;157,08;159,26;155,72
20220116;7;-4817,7;131,6;0;2281,9;10093,3;0;-5324,8;186,2;-2601,4;-2685,4;1340;-104,9;-535,1;359,9;157,87;170,61;428,81;149,9;134,1;428,81;194,93;155,52;152,36;140;147,38;153,1;156,57;150,99
20220116;8;-4203,5;-155,8;0;1951,7;10605;0;-5754,1;340,2;-2752,6;-2529,1;1111,6;-230,2;-533,5;226,9;169,5;169,69;468,91;156,16;133,76;468,91;196,4;171,39;171,99;135,72;138,12;172,79;170,91;171,01
20220116;9;-3455,4;-5,5;0;1746,7;9488;0;-5987,1;380,2;-2875,6;-1669,7;1196,8;-427,8;-379,3;101,2;180,95;187,83;409,45;163,11;137,93;409,45;193,85;181,64;182,06;196;147,36;182,59;181,68;179,91
20220116;10;-3580,8;435,8;0;1590,5;7574;0;-7557,6;415,1;-2854,1;-619,4;1301,2;-437;-122,9;66,1;201,18;233,01;283,37;170,47;122,48;283,37;201,18;198,2;196,86;229,9;157,37;197,21;199,82;191,71
20220116;11;-3859,3;-938,9;0;1291,3;8627,1;0;-8108,7;495,1;-2868,8;-541,2;1407;-404,4;-278,5;88;204,24;138,6;270,13;167,59;124,14;270,13;202,16;199,06;196,29;207;165,15;196,07;202,16;189,12
20220116;12;-3924,7;-1338,8;0;1229,6;8801;0;-7779,7;532,1;-2739;-1;1160,2;-454,6;-413,2;-13,4;201,7;166,34;271,37;168;128,11;271,37;201,37;199,73;199,06;230;155,93;199,12;201,37;193,14
20220116;13;-3779,1;-659,8;0;1169,1;8032,9;0;-7651,7;468,1;-2609;-18;1202,1;-489,5;-382,9;133,7;205,17;223,6;276,51;165,66;119,03;276,51;205,17;199,15;195,85;240;158,85;195,89;202,38;188,5
20220116;14;-3941,6;-489,2;0;843,9;8908;0;-6342;445,1;-2428,6;-527,6;285,7;-459,3;-598,9;101,5;177,03;244;346,39;162,01;121,64;346,39;196,49;198,92;212,85;196,6;132,35;213,83;191,37;217,45
20220116;15;-3463,7;-426,3;0;1023,3;9022,5;0;-4651,9;354,1;-2552,8;-355,9;131;-693,7;-407;70,7;184,18;200;381,12;147,91;97,26;381,12;194,14;198,88;209,2;224,6;99,35;210,22;194,14;207,66
20220116;16;-3495;89,8;0;925,1;8650,5;0;-3993,8;312,2;-2725,8;-799,8;402,6;-856,5;-82,8;81,2;183,58;203,5;397,18;157,8;108,93;397,18;199,44;209,96;224,94;200;121,67;233,18;199,44;230,43
20220116;17;-3741;733,2;0;1081,6;8358,8;0;-2697,3;-347,5;-2295,1;-1068,9;513,4;-1058,9;5,5;-135;184,12;196,8;393,54;169,64;108,9;393,54;200,32;230,07;256,45;204;118,74;267,03;213,05;267,67
20220116;18;-3560,5;1325,6;0;878,7;5275,6;0;-2267,9;-434,8;-2504,1;-2805,1;557,4;-889,5;-39,9;-75,5;211,48;241,05;241,05;143,81;84,97;241,05;241,05;250,72;280,43;168,91;126,67;280,43;241,05;208,92
20220116;19;-3077;1735,8;0;1426,1;7690,2;0;-4873,8;-304,5;-2689,6;-2304,7;625,7;-673,6;-81,9;-21,3;216,92;250;534,95;181,4;122,87;534,95;259,97;251,69;286,32;200,1;98,92;285,03;235,05;267,17
20220116;20;-2396,8;1989,7;0;1124,2;5505;0;-4846,7;-145,2;-2776,5;-1119,4;560,8;-786,4;-84,8;-73;211,38;288,89;295,04;165;78,57;295,04;270;238,83;273,38;248,91;92,54;271,08;223,64;234,16
20220116;21;-2068,6;1478,9;0;1301,7;4447,4;0;-3091,7;64,9;-2850,9;-1110,9;1078,9;-630,1;-33;25,7;194,2;259,9;272,1;152,47;77,31;272,1;261,07;216,94;251,3;227,57;116,83;247,59;203,45;203,08
20220116;22;-1681,6;936,5;0;1313,2;4316,9;0;-1285,6;169,9;-2863,3;-847,1;800,7;-323,8;-251,6;95,3;182,86;231,66;231,66;153,21;78,07;231,66;251,32;188,97;188,97;214,28;99,31;191,68;187,64;186,62
20220116;23;-2755,9;759,8;0;1347,9;5872,9;0;-2268,7;258,8;-3047,7;-906,2;401,3;-15,1;-568,2;-48,2;171,72;210;292,89;138,95;81,19;292,89;236,83;177,1;178,44;195,18;78,31;181,28;175,01;176,45
20220116;24;-3573,3;773,7;0;1431,6;5675,6;0;-2470,9;256;-2775,3;-1084,7;1340,1;183,6;-517;-9,7;149,93;211;225,25;123,08;73,95;225,25;219,33;145,34;138,5;172,11;100,5;140,89;147,22;135,06
