Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210608;17;-877,2;399,7;-234,3;1040,8;1612,7;234,3;-1700,7;-107;-1268,2;2775,6;-660,8;-292,5;-826;-96,4;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15
20210608;18;-290,5;-282,6;-316,5;366,2;-1046,9;316,5;1946;263;-1358,9;1151,5;-372,4;-174,8;-99,5;-101,1;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42
20210608;19;415,2;-1006,3;-241,4;258,9;-2237;241,4;4388,8;347;-1824,8;-444,7;439,7;-239,8;-117;20,1;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79
20210608;20;1796,5;-1289,2;-1000;474,3;-3347,9;1000;5139,6;403;-1936,5;-1237,8;-357,6;-192,2;512,8;35,3;90,27;89,78;91,31;90,6;90,81;91,31;87,24;90,16;90,39;90,81;86,74;90,35;90,1;90,49
20210608;21;2053,1;-1398,1;-997,4;469,1;-2211,6;997,4;4655,3;369;-2048,8;-1865,2;-421,8;-336,6;540;195,1;94,01;93,03;96,08;94,67;95,08;96,08;88,01;93,79;94,25;95,08;88,3;94,16;93,68;94,45
20210608;22;2077,1;-1172,3;-483,4;284,1;-3175,4;483,4;5391,9;205;-2472,5;-1441,6;-26,4;-212,1;457;85,3;87,73;87,94;87,81;87,75;87,77;87,81;87,56;87,73;87,74;87,83;87,44;87,74;87,72;87,74
20210608;23;1161,3;-1242,2;125,3;642;-1799,5;-125,3;3218,2;321;-1872,4;-1736,1;1303,5;-122,4;-55;181,7;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96
20210608;24;608,1;-846;215,3;1387,8;-432,9;-215,3;772,7;357;-2155,3;-803,3;977,9;319,7;-496,6;310,7;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42
20210609;1;878,9;-843,5;97,6;420;-1920,3;-97,6;3322,1;558;-1683,2;-2416,3;1069,8;203,1;-10,6;421,8;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01
20210609;2;759,9;-436,7;-44,8;-1,6;-2682,5;44,8;3455,7;586;-1144,9;-2223,3;1266,5;0,1;-176,9;598,1;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46
20210609;3;840,1;-258,6;-81,1;518,9;-3094,1;81,1;3580,4;746;-967,7;-2415;1105,1;61,4;-737;620,2;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4
20210609;4;907;-356,9;-108;1116,2;-4183,2;108;4212;725;-765,3;-2633,8;921,6;44,7;-622,5;635,6;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38
20210609;5;881;-318,2;-85;1020,6;-4369;85;3747,6;781;-771,8;-2431,7;1490,6;34;-740;675,6;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12
20210609;6;696,3;-300,6;-205,3;484,1;-3740,1;205,3;4403,9;781;-1231,9;-2160,1;900,3;-448,3;97;518,6;67;67;67;67;67;67;67;67;67;67;67;67;67;67
20210609;7;677,2;-213,3;-1000;385,8;-2620,8;1000;4111,6;832;-1255,6;-2145,4;-516,2;-87,5;537;295,7;80,47;79,61;80,93;80,66;80,71;80,93;78,99;80,42;80,53;80,47;79,92;80,51;80,39;80,59
20210609;8;812,3;-562,5;-1000;-35,3;-3009,7;1000;5287;838;-1035;-1864,1;-1092;-216,2;552;325,1;86,87;86,72;86,96;86,9;86,92;86,96;86,61;86,86;86,88;86,87;82,41;86,88;86,86;86,89
20210609;9;889,7;-382,4;-180,2;-126,6;-1715,1;180,2;3361,6;767;-715,8;-1154,8;-680,8;-479,8;-82;319,3;88,91;88,91;88,91;88,91;88,91;88,91;88,91;88,91;88,91;88,91;84,81;88,91;88,91;88,91
20210609;10;-270,8;107,3;-59,8;41,6;860,3;59,8;417,1;580;-396,2;-153,6;-491,1;-328,4;-535,6;169,1;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7
20210609;11;-527,9;711,8;-174,6;-22,1;2185,9;174,6;-1102,1;354;-656,5;1075,5;-943,6;-447,6;-827;199,5;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9
20210609;12;-732,4;1055,9;1000;-828,9;3754,8;-1000;-2420,2;6;-1163,8;1288,4;-713,4;-630;220,4;163,2;74,31;74,17;74,16;74,35;74,16;74,16;74,19;74,38;74,44;74,15;74,73;74,44;74,34;74,47
20210609;13;-668,7;1486,2;850,7;-984,1;4633,5;-850,7;-4310,5;-115;-1117;1761,7;-637,1;-511,3;337;125,3;70,87;68,87;68,78;71,39;68,88;68,78;69,24;71,84;72,59;68,66;76,57;72,58;71,27;73,05
20210609;14;-692,3;1632,9;291,9;290,4;3350,5;-291,9;-3805,6;-53;-1090,1;1845,2;-922,2;-659,7;-47,8;151,7;68,74;68,11;68,08;68,9;68,11;68,08;68,23;69,05;69,28;68,04;70,54;69,28;68,87;69,42
20210609;15;-641;1684,5;69,7;639,1;2972,1;-69,7;-3245,2;-111;-936,9;1904,4;-844,8;-762,4;-856;197,2;68,27;67,59;67,56;68,44;67,59;67,56;67,71;68,6;68,86;67,52;70,24;68,86;68,41;69,02
20210609;16;-736;1606,5;654,8;806,7;2243;-654,8;-2742,5;38;-1220;2116,1;-910,7;-573;-833;204,9;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47
20210609;17;-452,5;1326,4;-399,7;376,9;1519,8;399,7;-921;-10;-1710,2;1465,2;-555,3;-497,6;-735,5;193,5;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34
20210609;18;-94,3;580,7;-395,3;222,4;-1021,9;395,3;1363;522;-1292,2;637,4;-429,6;-223,6;-474,5;210,2;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49
20210609;19;815,4;-153,3;-1000;-248,7;-3362,2;1000;4162,2;744;-1587,2;-274,5;48,9;-301,1;-60,6;217,2;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59
20210609;20;2071,9;-610,6;-1000;1148,2;-4750,1;1000;3963;1066;-1062,8;-2023,4;-538,9;-72,7;503;306,3;91,61;87,79;93,76;92,47;92,71;93,76;84,79;91,36;91,89;91,68;86,69;91,79;91,21;92,12
20210609;21;2332,7;-903,7;-1000;1017,6;-4150,8;1000;4227,3;1045;-1496,4;-2723;-449,4;6,5;503;591,2;97,28;96,09;100,95;98,6;99,14;100,95;86,7;96,95;97,73;99,14;87,38;97,59;96,72;98,1
20210609;22;2500,2;-786;-1000;470,1;-4687;1000;4688,4;763;-1644,6;-2276,1;34,1;81,6;529;327,4;89,65;89,33;90,63;90;90,15;90,63;86,77;89,56;89,77;90,15;85,78;89,73;89,49;89,87
20210609;23;1518,9;-816,7;-133,4;731,4;-4867,5;133,4;4739,6;785;-1507,6;-2039,1;1268;-57,9;-113;358,6;84,99;84,99;84,99;84,99;84,99;84,99;84,99;84,99;84,99;84,99;82,96;84,99;84,99;84,99
20210609;24;1015,9;-440,6;10,9;1177,9;-3272,3;-10,9;2261,4;684;-1740,3;-1468;1244,6;199,7;-191,2;528,2;78;78;78;78;78;78;78;78;78;78;78;78;78;78
