Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210623;22;1337,9;32,6;0;298,8;-2880,4;0;8285,3;-27;-3119,6;-802,4;-0,1;-519,5;-222,1;-337,7;109,5;99,44;115,1;111,57;112,32;115,1;93,35;109,14;110,25;109,84;110,28;110,07;108,76;110,79
20210623;23;877,7;-119,6;0;503,8;-2036,7;0;6642,6;31,1;-2471,1;-936,7;-37;625;-301;-201,8;92,02;92,02;92,02;106;92,02;92,02;92,02;140,03;140,03;92,02;89,81;131,98;100,65;106
20210623;24;333,3;39,7;0;406;377,2;0;4881,1;-78,7;-2227,9;-791,4;329,8;489,6;-177;-104;84,75;84,75;84,75;90,1;84,75;84,75;84,75;115,5;115,5;84,75;82,71;115,5;90,42;90,1
20210624;1;325,2;378,4;0;727,1;-592;0;6733,4;-525;-2179,2;-1117,5;2112,3;-31,1;-219;-269,7;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51
20210624;2;-159,7;633,1;0;735,8;-1982,1;0;7268,9;-240;-1876,9;-876,4;526,7;38,8;-184;-276,3;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57
20210624;3;-140,8;759,4;0;144;-3801,1;0;7716,1;-94;-1694,5;-688,3;-226,2;70,3;-156;-329,8;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24
20210624;4;-48,8;752,7;0;187,5;-4295,7;0;7930,9;-159;-1608,3;-792,8;-558,4;-15;-158;-320,7;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32
20210624;5;-91,4;634,2;0;176,2;-4599,8;0;7908,7;-170;-1671,1;-831,9;-192,3;-86,4;-166;-325,6;72,36;70,92;73,09;72,65;72,74;73,09;69,93;72,3;72,46;72,36;72,67;72,44;72,24;72,54
20210624;6;-375,7;546,5;0;201,7;-4389,9;0;7765,1;-243;-1780,4;-555,7;263,2;-208,3;-214;-329,8;76,67;75,03;77,5;77;77,1;77,5;73,92;76,59;76,78;76,64;77,01;76,75;76,54;76,88
20210624;7;-340,1;88,7;0;87,9;-5217,3;0;7566,4;51;-2052,5;715,9;-0,1;-255,7;-210;-354,5;89,08;86,33;90,44;89,64;89,82;90,44;84,45;88,96;89,28;88,93;82,51;89,22;88,86;89,43
20210624;8;343,7;-306,5;0;-484,1;-4646;0;5090,3;-38;-2059,8;930,6;0;-380,2;-294;-382,8;100;100;100;100;100;100;100;100;100;100;91,79;100;100;100
20210624;9;316;-302,6;0;-413,1;-2846,4;0;3972,3;-225;-1744,7;668,3;0;-363,2;-322;-358,7;116,85;116,85;116,85;116,85;116,85;116,85;116,85;116,85;116,85;116,85;96,42;116,85;116,85;116,85
20210624;10;328;-135;0;-502,4;-1312,8;0;3328;-235;-1420,6;415,3;0,1;-345,7;-298,9;-329,2;115;115;115;115;115;115;115;115;115;115;95,88;115;115;115
20210624;11;339,9;262,8;0;-584,6;-2409,2;0;4127,5;-118;-1631,4;1226,4;0;-414,7;-350;-576,3;99,65;99,65;99,65;99,65;99,65;99,65;99,65;99,65;99,65;99,65;88,7;99,65;99,65;99,65
20210624;12;-74,1;609;0;-644,9;-1772,7;0;3544,6;-181;-1714,3;2103;0;-462,3;-374;-620;96,96;96,96;96,96;96,96;96,96;96,96;96,96;96,96;96,96;96,96;88,63;96,96;96,96;96,96
20210624;13;-548,7;927,3;0;-496,9;-437,6;0;2052,4;-292;-1933;2776,3;0;-501,3;-556;-661,4;90,99;90,99;90,99;90,99;90,99;90,99;90,99;90,99;90,99;90,99;89,63;90,99;90,99;90,99
20210624;14;-1134,9;981,4;0;-384,3;110,2;0;3104,5;-244,3;-1988,4;3152,1;-0,1;-418,5;-528;-648,6;88,95;88,95;88,95;88,95;88,95;88,95;88,95;88,95;88,95;88,95;88,07;88,95;88,95;88,95
20210624;15;-1146,3;1100,8;0;-291,7;-210,5;0;3539,7;-236;-1973;3274,6;-429;-367,2;-499;-635,7;86,97;86,95;86,95;86,96;86,95;86,95;86,95;86,97;86,97;86,95;86,96;86,97;86,97;86,97
20210624;16;-1203,7;1150,7;0;-367,3;-1512,3;0;4689,2;-196;-2162,3;2983;-264,5;-220,5;-471;-604,9;87,64;85,48;85,51;87,03;85,83;85,51;85,65;87,86;88,02;85;87,06;87,92;87,89;87,78
20210624;17;-1079,7;1045,7;0;-660,4;-1756,9;0;5543,5;-105;-2266,4;2285,5;-148,5;-294,5;-471;-653,2;89,14;87,1;87,09;88,42;87,11;87,09;87,14;89,34;89,49;87,11;88,45;89,39;89,36;89,23
20210624;18;-27,3;410;0;-689,3;-2757,9;0;5805,4;-116,9;-2492,3;1228;-0,1;-278,1;-325;-587,2;94,97;91,7;91,86;95,51;95,58;91,86;91,76;94,94;95,22;92,04;95,01;95,17;94,87;95,34
20210624;19;970,1;-112,3;0;-351,3;-3647,3;0;4440,1;42;-2773,4;547,2;0,1;-367,2;-294;-498,7;102,19;93,57;94,19;103,46;103,93;94,19;92,79;102;102,66;98,42;102,93;102,55;101,77;102,98
20210624;20;1404,5;-423,3;0;-74,4;-5279,4;0;4643,6;-55;-2848,6;694;0;-300,5;-341;-107,1;120,65;103,74;128,65;123,92;125;128,65;93,32;119,98;121,77;119,87;99,8;121,46;119,3;122,63
20210624;21;1763,7;-531,4;0;40,5;-5120,2;0;6303,6;-114;-2812,8;188,5;0;-562,3;-308;-106,2;118,12;102,44;125,21;121,04;121,97;125,21;93,83;117,52;119,12;117,3;100,67;118,83;116,91;119,9
20210624;22;2165,6;-233;0;-14,7;-4691,5;0;7419,9;-428;-2898,8;-142,1;0;-484,4;-260;-417;103,3;97,57;105,94;104,4;104,74;105,94;94,23;103,08;103,67;103;96,52;103,57;102,85;103,96
20210624;23;2102,5;-128,6;0;209,3;-4706,1;0;6704,5;-427;-2827,8;-470,9;0;-186,8;-266;-370,4;94,91;94,8;94,95;94,93;94,93;94,95;94,74;94,9;94,91;94,9;86,96;94,91;94,9;94,92
20210624;24;1719,9;-14,4;0;641,1;-1287,6;0;5049,5;-496;-2558,6;-1242,6;981;54,7;-141;-221,4;89,07;89,07;89,07;89,07;89,07;89,07;89,07;89,07;89,07;89,07;84,84;89,07;89,07;89,07
