Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210906;21;-447,7;-2286,6;0;1862,2;-3428,2;0;6481,8;373;-2370,7;-1051,6;0;-164,5;100;843,1;175,21;210,77;177,96;177,4;180,1;177,96;154,89;174,8;176,36;196,41;121,15;176,13;174,48;176,92
20210906;22;16;-2560,9;0;2035,3;-2906,5;0;7753,2;369,7;-1974,6;-1077,5;0,1;304,9;-1;715,6;143,37;143,37;143,37;143,37;143,37;143,37;143,37;143,37;143,37;143,37;92,75;143,37;143,37;143,37
20210906;23;-190,3;-2486,7;0;2284,5;-1589,5;0;7090,1;269;-1868,6;-813,9;1325;222,8;-32;684,3;132,65;132,65;132,65;132,65;132,65;132,65;132,65;132,65;132,65;132,65;94,75;132,65;132,65;132,65
20210906;24;-2036,6;-1986,1;0;2172,9;-2026,1;0;6752,5;387,7;-1693,6;-627,3;2998;312,3;-82,1;745,4;110,73;110,73;110,73;110,73;110,73;110,73;110,73;110,73;110,73;110,73;97,45;110,73;110,73;110,73
20210907;1;-1709,2;-2053,5;0;2269;-1501,5;0;6479,9;612;-1828,5;-1596,7;3565,2;472,4;-193;783,4;116,3;112,72;112,65;118,39;112,54;112,65;113,08;116,89;117,69;112,49;95,46;117,01;116,74;118,56
20210907;2;-1432,7;-1804,1;0;1836,1;-3557,1;0;6970,7;676;-1472,9;-1877,1;3147,2;607,5;-302,1;585,1;114,91;111,35;111,27;117,01;111,17;111,27;111,71;115,51;116,3;111,09;94,14;115,62;115,36;117,39
20210907;3;-1479,9;-1708,8;0;1334,7;-3834,7;0;8157,3;796,1;-1307,7;-2163,8;2953,2;702,3;-520;527,9;109,92;107,05;106,99;111,62;106,91;106,99;107,34;110,39;111,04;106,84;93,23;110,49;110,28;112,33
20210907;4;-2137,5;-1631,4;0;1399,7;-4108;0;9353,4;872;-1287;-2188,7;2711,5;746;-517;512,4;109;106,41;106,12;110,64;106,05;106,12;106,3;109,47;110,12;106,12;92,53;109,58;109,35;111,51
20210907;5;-1971,5;-1739,4;0;1669;-4850,9;0;9383,4;848;-1354,6;-1980,3;2981,6;735,8;-532,1;444,3;109,07;108,43;107,04;110,46;107,1;107,04;106,25;109,31;109,77;107,93;94,21;109,31;109,25;110,6
20210907;6;-2313,1;-2244,5;0;1647,5;-4167,4;0;8843,8;704,5;-1526,2;-1613;3459;602,5;-427;490,5;111,27;115,6;111,14;111,9;111,34;111,14;107,93;111,31;111,66;114;96,6;111,54;111,23;111,97
20210907;7;-1608;-2340,4;0;2031,2;-4941,8;0;7350,9;549,2;-1421,8;-232,2;251;824,7;-123;600,7;141;144,71;143,12;141,78;141,98;143,12;136,81;138,7;142,11;143,98;92;104,97;139,95;142,02
20210907;8;-858,9;-2731,5;0;1892,3;-4305,3;0;5255,8;417,7;-1149,9;-620,5;0;540,6;104;508,5;153,64;169,3;154,96;154,71;155,91;154,96;144,33;153,45;154,24;164,47;93,55;154,16;153,29;154,48
20210907;9;-1232,4;-3069;0;1798,1;-3048,6;0;4534,4;205,1;-849,1;-831,3;0;482,2;164,9;765,5;158,44;172,74;159,66;159,43;160,59;159,66;150;158,29;159;168,34;94,69;158,94;158,1;159,22
20210907;10;-2092,4;-2864,5;0;1872,1;691;0;3492,7;104,3;-701;35;0;530,3;33;566,2;142,32;142,32;142,32;142,32;142,32;142,32;142,32;142,32;142,32;142,32;94,63;142,32;142,32;142,32
20210907;11;-2756,5;-2547,1;0;2087,5;3104,1;0;2760,9;109;-635,8;954,9;0;605,7;-167;564,4;133,76;133,76;133,76;133,76;133,76;133,76;133,76;133,76;133,76;133,76;93,48;133,76;133,76;133,76
20210907;12;-3540;-2062;0;2141,1;3900,7;0;1248,4;49,8;-682,6;1264,6;0,1;505,3;-327;455,8;120,92;120,92;120,92;120,92;120,92;120,92;120,92;120,92;120,92;120,92;92;120,92;120,92;120,92
20210907;13;-3572,4;-1254,7;0;2116,3;4671;0;-203,3;-86,4;-997,1;1550,2;0;306,8;-394;448,3;110;110;110;110;110;110;110;110;110;110;92,1;110;110;110
20210907;14;-4090,8;-1001,9;0;1587,5;4411,8;0;936,4;-67,6;-1079,5;1640;-0,1;331;-412;450,3;108,5;108,5;108,5;108,5;108,5;108,5;108,5;108,5;108,5;108,5;91,26;108,5;108,5;108,5
20210907;15;-4040,6;-928,4;0;1842,7;3759,7;0;1225,1;-21,7;-1108,8;1253,2;0;298,8;-390;427,2;107;107;107;107;107;107;107;107;107;107;90,81;107;107;107
20210907;16;-4075,7;-1524,6;0;1641,8;4347,2;0;1728;-152,7;-1282,1;552,3;0;390,8;-378,9;407,2;107,31;107,31;107,31;107,31;107,31;107,31;107,31;107,31;107,31;107,31;93,6;107,31;107,31;107,31
20210907;17;-3265,7;-2015,5;0;1868;1820,7;0;3273,9;41,4;-1736,8;17,2;0,1;351,6;-174;375,7;112,48;112,48;112,48;112,48;112,48;112,48;112,48;112,48;112,48;112,48;93,82;112,48;112,48;112,48
20210907;18;-2283,6;-2658;0;1967,6;-529,1;0;5098,3;211,5;-1712,6;84,2;0;374;-78;422;134,42;134,42;134,42;134,42;134,42;134,42;134,42;134,42;134,42;134,42;93,59;134,42;134,42;134,42
20210907;19;-1259,6;-2789,8;0;1961,3;-3092,3;0;4939,5;297,6;-1589,2;110,7;0,1;377,9;166;434,8;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;96,44;145,03;145,03;145,03
20210907;20;-967,2;-2472,5;0;2083,7;-5238,9;0;5626,1;489,7;-1674;-329,9;0;93,6;118;684,4;164,7;176,53;171,32;166,27;167,61;171,32;151;164,21;165,52;173,67;108,38;165,38;164;165,89
20210907;21;-707,6;-2775,6;0;2043,5;-4131,7;0;6725,7;312,5;-1710,8;-720,3;0;254,6;95;493,1;158,82;161,2;160,6;159,25;159,59;160,6;155;158,69;159,04;160,96;132,8;159;158,63;159,14
20210907;22;-1191,6;-2223,6;0;2283,7;-2756,9;0;7831,8;429,3;-1842,4;-327,6;-0,1;734,9;111;557,9;141,71;141,71;141,71;141,71;141,71;141,71;141,71;141,71;141,71;141,71;93,92;141,71;141,71;141,71
20210907;23;-1680,3;-1902,7;0;2685,5;-1792,8;0;6581,9;353,8;-1832,6;-457,7;850;609,5;-58;703,3;128,05;128,05;128,05;128,05;128,05;128,05;128,05;128,05;128,05;128,05;95,42;128,05;128,05;128,05
20210907;24;-2046;-1576,1;0;2346,8;-362,3;0;5573,1;470,8;-2042,9;-1787;1979;656,3;-54;735,6;109,07;109,07;109,07;109,07;109,07;109,07;109,07;109,07;109,07;109,07;95,44;109,07;109,07;109,07
