Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210504;18;-1747,3;2084,6;1000;-1147,4;6763,9;-1000;-1305,4;479;-1345,8;-2277,4;-141,9;-334,8;-936;-91,5;42,07;34,13;33,92;44,41;33,76;33,92;35,01;45,7;48,24;33,34;63,31;48,21;44,22;50,28
20210504;19;-1419,7;1194,4;728,5;-758,5;7912,1;-728,5;-3657,3;380;-1434,1;-775,1;-237,5;-160,8;-953;-90,5;51,45;50,43;49,81;51,27;47,44;49,81;52,26;52,61;53,07;47,5;57,65;53,15;52,25;53,56
20210504;20;-906,9;743,8;592,7;-865,8;7616,4;-592,7;-3813,9;120;-1601,7;72,7;-49,6;-136,5;-930;-248,5;58,64;58,44;56,8;57,36;50,57;56,8;63,14;59,94;60,05;50,67;65,04;60,27;59,67;60,47
20210504;21;-601,7;394,8;288,8;-910,9;8711,8;-288,8;-3557,7;76;-1910,6;-878,9;35,2;-96,1;-966;-295,9;60,82;60,06;59,09;60,27;55,53;59,09;62,86;61,86;62,16;55,47;66,23;62,28;61,62;62,56
20210504;22;-581,6;140,1;619,9;-703,8;8806,5;-619,9;-4411,2;255;-1857,7;-440,8;-365,4;297;-1053;-85,1;54,43;55,71;55,72;54;53,06;55,72;55,69;54,49;54,41;55,33;54,81;54,44;54,5;54,41
20210504;23;-784,4;-174,2;1000;-438,6;7618,5;-1000;-3352,2;490;-1843,1;-1198,2;64;282,5;-835;170,3;54,85;64,17;59,82;49,69;48,25;59,82;74,05;54,34;51,78;50,08;60,54;52,28;55,16;50,66
20210504;24;-1057;-166,3;1000;-389,1;7236,5;-1000;-3077,4;657;-1911,7;-1422,7;600;98,3;-847;279,8;48,19;59,98;54,95;42,71;43,14;54,95;70;47,8;45,02;47,27;58,1;45,55;48,68;43,77
20210505;1;-2214;606,9;461,8;-431,4;8279,2;-461,8;-2881,4;-65;-1882,7;-747,8;600;-437;-1073;246,4;37,88;50,05;44,52;29,57;22,35;44,52;65,08;36,58;32,62;23,98;52,49;33,34;37,9;30,73
20210505;2;-2235,4;959,5;-392,6;-839,3;9913;392,6;-4590,9;66;-1761,7;-754,6;218,1;-314,5;-1022;361,8;38,07;32,54;25,49;33;24,24;25,49;52,45;35,92;32,64;24,24;48,98;33,15;37,19;30,86
20210505;3;-1882,5;1109,7;-531,7;-1081,8;9787;531,7;-4768,6;-82;-1397,1;-798,2;97,4;-306,1;-1028;350,2;39,05;30,54;20,84;28,88;22,34;20,84;57,06;35,25;30,94;22,2;46,12;31,68;36,99;28,58
20210505;4;-2250,9;1184,9;-1000;-964,3;9090,6;1000;-4885,2;10;-1256,3;52,3;114,3;-283,6;-1158;346,2;38,21;25,96;28,89;31;24,96;28,89;49,3;34,96;31,9;25,1;46,12;32,35;36,15;30,05
20210505;5;-2272,6;1180,6;-954,5;-796,4;9148;954,5;-5084,3;54;-1464,7;271,6;267,5;-408,3;-1189;293,6;39,03;41,07;38,35;33,04;33,41;38,35;48,78;36,73;34,31;36,68;49,09;34,7;37,63;32,96
20210505;6;-2302,6;824,8;-1000;-479,9;8161,1;1000;-4917,8;230;-1785,7;1028,3;600,1;-394,9;-1140;176,6;47,58;49,8;48,47;42,8;45,8;48,47;56,91;46,28;44,5;47,2;51,98;44,85;46,91;43,66
20210505;7;-1881,7;-20,2;544;-493,5;7945,8;-544;-5379,7;630;-1815,1;1618,3;401,1;220,2;-1050;-175,2;59,93;62,46;62,03;60,84;60,74;62,03;63,94;61,4;61,02;62,07;61,05;61,12;61,4;60,96
20210505;8;-2442,6;-401,2;699,5;-430,3;6051,4;-699,5;-3859,1;790;-1611,2;1575,9;1416,6;-9,2;-890;-190,3;59,19;77,11;75,79;66,41;58,66;75,79;83,16;70,7;68,14;72,09;65,43;68,71;71,07;67,56
20210505;9;-2602,4;-333,2;397,6;-539,7;6982;-397,6;-3925,6;752;-1409,1;838,4;1357,5;-22,7;-878;-219,2;62,6;78,84;66,53;65,65;61,44;66,53;84,51;69,46;67,22;63,47;66,01;67,63;69,78;66,57
20210505;10;-2392,2;-137,5;515,2;-862;7432,3;-515,2;-3635,8;563;-1310,2;435,6;834,4;198,6;-866;-260,2;61,27;66,24;59,54;60,9;50,98;59,54;83,56;66,02;62,98;51;59,97;63,45;66,75;61,83
20210505;11;-3094;216,7;294,5;-1147,2;8635,7;-294,5;-3415,3;218;-988,5;-213,7;462,5;438,8;-959;-154;54,29;63,27;57,64;54,46;43,07;57,64;78;59,9;56,65;45,35;53,52;57,16;60,65;55,44
20210505;12;-2992,4;502,3;203,1;-1379,5;9443,8;-203,1;-3555,1;199;-865,4;-696,6;24,4;604,1;-972;-312,6;57,19;52,55;44,88;52;37,12;44,88;70,41;56,22;54,05;29;51,57;54,35;56,98;53,05
20210505;13;-2914,1;703,1;121,8;-1058,5;10489,9;-121,8;-4591,6;16;-1052,5;-932,3;182;459,2;-1022;-279,2;47,84;1,13;-25,53;53,33;2,08;-25,53;66,76;52,19;51,83;0;52,79;52;51,94;51,87
20210505;14;-2579,5;801,2;-335,4;-1172,7;10179,9;335,4;-4870;128;-1284,3;-638,8;148,1;505,8;-987;-230,7;42,56;8,82;-9,24;48,41;-3,82;-9,24;54,23;47,31;47,95;-3,82;53,35;48,11;46,64;48,55
20210505;15;-2041,8;413;371,9;-1518,6;10071,3;-371,9;-4381,5;210;-1243,5;-836;84,6;464,2;-944;-277,7;40,33;-13,98;-36,24;46;-16,26;-36,24;48,69;46,1;46,35;-34,91;52,68;46,65;45,42;47,04
20210505;16;-2429,1;307,3;649,7;-1290,1;10155;-649,7;-4172,7;398;-1497;-829,9;183,9;350,6;-958;-218;37,17;9,07;1,79;47;-17,5;1,79;30,78;43,12;45,38;-22,26;52,9;45,37;41,73;46,88
20210505;17;-1595,6;-120,3;772,7;-1230,8;9890;-772,7;-3934,8;311;-1893,6;-573,2;330,5;146,8;-965;-365;39,1;21,09;16,6;47;-2,92;16,6;34,82;44,53;46,73;0,01;55,78;46,64;43,14;48,31
20210505;18;-1779,7;-875,1;1000;-1320,2;10198,8;-1000;-3131,6;521;-1956,8;-940,5;273,4;138,5;-715;-412,8;45,87;38,62;38,44;50,91;37,95;38,44;39,33;48,34;50,08;37,95;54,83;49,87;47,45;51,11
20210505;19;-1096,8;-1393;883,4;-811,1;9073,9;-883,4;-2909,3;789;-2076,4;-866,1;408,5;46,2;-794;-370,9;57,83;62,67;60,85;55,6;53,3;60,85;67,7;57,84;56,58;53,3;54,84;56,82;58,32;56,02
20210505;20;111,6;-1482,9;1000;-84;6842,8;-1000;-3891,8;849;-2051,2;-227,6;1019,4;19,7;-772;-333;67,98;70,88;70,37;65,65;67,66;70,37;72,26;67,29;66,48;68,81;65,42;66,63;67,66;66,1
20210505;21;393,5;-1633,3;1000;-456,5;7145;-1000;-3473,5;785;-2250,1;-720,8;1378,6;50,7;-799;-419,7;68,29;78,79;78,01;71,5;72,25;78,01;82;73,33;72,1;76,75;72,31;72,43;73,34;71,9
20210505;22;344,6;-1825,7;1000;-826,6;7156,7;-1000;-3308,9;754;-2227,6;-854,9;1239,7;313,5;-620;-145;64,98;81,42;80,82;66;64,9;80,82;81,38;68,57;66,96;83,34;66,01;67,33;68,83;66,48
20210505;23;-117,3;-1966,4;1000;-927;8026,9;-1000;-3245,4;554;-2468,7;-694,5;974,2;381,9;-516;-1,8;61,91;74,69;73,48;62,99;64,91;73,48;79,02;66,26;64,32;70,88;63,59;64,8;66,53;63,78
20210505;24;85,1;-1715,5;1000;-1774,3;10133,4;-1000;-3975,3;175;-2785,5;-405;600;426,6;-533;-231,5;60,82;69,66;67,89;54,21;57,06;67,89;74,47;58,86;56,13;62,5;55,91;56,63;59,83;54,8
20210503;1;959,3;-964,6;1000;1141,5;-301,6;-1000;-3756,8;237,7;-397,5;-184,4;2038,1;822,6;-157;562,7;50,55;59,49;58,84;53,24;51,49;58,84;62,25;54,79;53,84;57,93;54;54,11;54,91;53,66
20210503;2;213,2;-514,4;1000;1110,2;-444,3;-1000;-3998,7;310,7;108,4;-36,1;1922,5;839;-130;619,3;49,09;54,98;54,55;50,87;49,72;54,55;56,8;51,88;51,26;53,96;51,36;51,44;51,96;51,14
20210503;3;-153;-104,7;1000;1597,3;-873,9;-1000;-4372,7;216,7;465,1;-91,3;1999,3;829,4;-128;616,1;48,09;54,48;54,02;50,02;48,76;54,02;56,46;51,17;50,44;53,37;50,55;50,64;51,2;50,32
20210503;4;-10,5;197;1000;1504,9;-464,1;-1000;-4972,7;233,6;570,5;-52,2;2005,3;588,6;-220;619,5;49,02;53,38;53,06;50,33;49,48;53,06;54,73;51,12;50,63;52,62;50,7;50,76;51,14;50,54
20210503;5;137,7;331,1;1000;1877;-1724,8;-1000;-4997,8;116,7;709,4;394,4;2321,5;474;-216;576,8;49,52;54,15;53,81;50,91;50,01;53,81;55,58;51,75;51,22;53,34;51,3;51,36;51,77;51,13
20210503;6;204,6;195,7;1000;1192,7;-1692,5;-1000;-5450,5;394,7;345,8;1454,3;2491,5;672,6;-378;568,9;53,75;58,56;58,21;55,2;54,26;58,21;60,05;56,03;55,52;57,72;55,61;55,67;56,09;55,43
20210503;7;-134,8;251,1;1000;1077;-2035,3;-1000;-6554,2;732,9;28,2;2696,8;2729,3;1325,4;-297,1;180,7;69,97;71,66;71,59;69,15;70,86;71,59;72;66,54;66,56;71,48;63,98;60,57;72,32;67,2
20210503;8;368,3;-30,2;1000;1406,2;-3903,9;-1000;-4162,2;667;-703,6;1990,7;2960,4;1478,7;-395,8;324,3;81,07;83,81;83,8;79,11;83,77;83,8;83,87;72,98;73,43;83,8;64,48;66,94;83,87;74,2
20210503;9;338,3;-265,8;434,7;1331,6;-2943,1;-434,7;-4488,6;552;-357,5;1972,7;2884,7;1411,1;-737,8;302,2;82,38;86,03;85,97;77,08;85,09;85,97;86,27;70,38;72,62;85,77;71,37;62,84;86,27;74,23
20210503;10;-969,5;118,4;1000;62,3;738,4;-1000;-4926,8;533;-180,2;1842,1;1835;1767;-766;-53,4;69,05;74,42;70,13;64,99;66,46;70,13;84;68,66;66,81;66,67;64,33;67,24;69,47;65,89
20210503;11;-902;651,1;1000;-467,7;3605,3;-1000;-5317,5;452,9;375,5;1382,2;-600;1483;-784;121;63,67;71,3;68,64;53,11;61,05;68,64;79;60,2;56,81;62,96;54,65;57,59;61,88;55
20210503;12;-1011,3;1176,5;1000;-655,5;4350,2;-1000;-5581,2;326,7;711,8;658,6;-599,9;1397,7;-831;57,4;59,93;66,61;64,3;50,68;57,78;64,3;73,29;56,77;53,97;59,39;53,93;53,69;58,32;52,29
20210503;13;-1005,7;1572,1;1000;-849,6;4479,2;-1000;-5972,5;350,7;602,9;1147,6;-599,9;1254,5;-995;16,2;56;62,13;60,13;48,2;54,42;60,13;67,92;52,69;51,13;56,11;53,82;46,91;54,53;49,76
20210503;14;-923,7;1904,5;1000;-194,2;3757,8;-1000;-5750,3;321,7;544;461,2;-600,1;1454,6;-962;-13,5;51,24;53,16;52,37;48,5;50,4;52,37;55,42;49,68;49,62;50,82;53,69;45;50,6;49,08
20210503;15;-1009,9;2235,2;-611,3;823,2;1968,9;611,3;-5660,2;477,7;592,6;417,2;0;1288,9;-1166;32,4;50,07;50,11;50,11;50,1;50,11;50,11;50,11;49,07;50,07;50,11;52,96;42,33;50,06;50,14
20210503;16;-1543;2212;1000;795,4;766,2;-1000;-3738,9;423,6;362,2;145,4;329,2;1345;-1242;144,9;49,8;49,81;49,81;49,8;49,81;49,81;49,81;49,47;49,77;49,81;52,18;47,31;49,82;49,8
20210503;17;-1634,9;2007,8;-207,2;669,8;393,6;207,2;-1361,8;467,6;-67;-996,1;249,5;1222;-982;31,5;49,7;49,7;49,7;49,7;49,7;49,7;49,7;49,7;49,7;49,7;53,29;49,7;49,7;49,7
20210503;18;-1038,8;1264,1;-1000;311,3;256;1000;-321,8;481,7;-228,9;-1906;1044,7;1096,3;-959;0,4;56,59;56,61;56,62;56,66;56,62;56,62;56,6;56,05;56,74;56,62;56,71;52,8;56,44;56,74
20210503;19;-1337,8;735,4;-1000;1013,4;-4032,5;1000;-1565,6;717;-451,3;1893,5;2554,9;1145,6;-960;287,4;68,01;68,03;68,04;68,08;68,04;68,04;68,03;67,53;68,14;68,04;68,12;64,78;67,89;68,14
20210503;20;584,8;512,2;1000;2571;-8029,7;-1000;-2405,9;612,2;-409,2;3021,6;2568,1;1249,1;-685,9;411,7;80,39;80,37;80,36;80,15;80,33;80,36;80,42;79,51;79,65;80,35;80,02;78,61;81;79,9
20210503;21;397,4;540,2;-318,2;2016,4;-7728,4;318,2;-477,6;565,3;-347,3;1942,8;2461;1242,6;-921;308,6;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2
20210503;22;-358,8;741,3;-243,3;1585,4;-4298,1;243,3;-1409,4;513,1;-374,4;1873,4;1140,6;1186,7;-769;169,2;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4
20210503;23;-1253,9;1130,8;-305,7;980,1;-2056,6;305,7;-1748,9;332;-555,4;1932,9;1221,5;520,8;-772;268,7;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82
20210503;24;-1064,8;1346,2;-191,5;-17,6;1867,7;191,5;-2263;421,8;-1058,8;1102,9;-290,2;370,4;-670;255,4;55;55;55;55;55;55;55;55;55;55;55;55;55;55
