Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220217;18;-2211,3;-820,3;0;538,1;7696,5;0;1604;-89,8;-2862,4;-860,3;-136,5;-242,5;-189,6;295,1;174,7;147,51;147,51;147,31;104,66;147,51;160,76;207,71;233,46;176;104,66;236,25;194,07;244,04
20220217;19;-1463,5;-1011,5;0;757,5;5877,1;0;1667,9;-111,8;-2898,7;-782,1;140,3;-146,7;-241,3;282,8;185,1;181,49;181,49;160;110,47;181,49;184;221,18;245,86;220;104,92;249,02;207,8;254,49
20220217;20;-1723,2;-498;0;574,3;5989,7;0;1750,4;-64,9;-3014,8;-934,9;-369,6;66,8;-244,3;265,2;185,03;183,17;210,8;149,02;103,31;210,8;212,3;217,96;239,32;219,08;101,66;243,38;205,83;246,83
20220217;21;-1764,3;-194,3;0;629;7278,7;0;1776,3;-82,8;-3047,1;-1006;-361,6;155,4;-454,6;190;150,77;156,49;243,92;117,49;86,98;243,92;195,54;168,35;175,99;160,1;100,61;179,38;162,68;180,36
20220217;22;-2435;184,7;0;888,9;7531,8;0;1975,2;-540,8;-2881,2;-1248,4;-245,9;637,4;-684,3;249,3;135,29;142,1;222,54;109,16;86,55;222,54;168,09;151,08;158,85;154,6;98,01;161,36;145,82;163,18
20220217;23;-3166,2;122,8;0;1020,2;7158,1;0;2487,5;-338,8;-2915;-1163,6;-0,1;759,9;-722,1;190,4;127,98;131,97;188,09;100,15;85,56;188,09;148,75;148,16;161,98;157,2;96,91;164,82;140,44;166,55
20220217;24;-2812,6;-300,3;0;715,1;7232,8;0;2062,6;-224,8;-2866,7;-1086,2;0,1;802,4;-689,5;228,5;119,86;140,27;237,02;88,04;70,08;237,02;170,75;131,79;135,38;164,9;77,63;138,41;128,22;136,77
20220214;1;-2069,7;1472;0;785,2;6210,1;0;79,3;-574,3;-2358,4;-1199,4;81,5;-242,1;-477,3;452,1;145,07;93,51;211,36;103,84;12,74;211,36;155,1;166,05;182,77;92,36;72,1;185,85;157,1;188,31
20220214;2;-2636,4;2014,6;0;503,2;7804,9;0;-382;-685,3;-1814,2;-1226,4;0,1;-86,7;-352,7;451,4;131,09;37,23;161,28;66,06;11,01;161,28;150;174,6;206,11;11,01;58,66;211,49;157,69;217,64
20220214;3;-2644,2;2442,7;0;945,3;7808,4;0;-89,5;-622,9;-2041,5;-1039;0,1;-187,8;-341,7;309,9;131,09;68,52;68,52;128,87;10,07;68,52;150;163,34;174,94;10,07;57,22;171,64;157,31;193,35
20220214;4;-3058,1;2501,9;0;1028,1;7624,5;0;142,1;-540,4;-1941,8;-991,6;0,1;-262,8;-344,6;351,1;130,54;60,9;60,9;130,54;11,01;60,9;137,11;164,59;169,83;11,01;64,54;169,83;158,91;184,29
20220214;5;-3665,6;2706,2;0;697,4;7420,4;0;-178,9;-556;-2014;-1108,6;-0,1;-467,2;-538,3;567;111,1;67,75;107,84;74,44;12,99;107,84;122,6;153,93;183,44;11,13;59,03;186,32;138,66;195,87
20220214;6;-2612,4;2323,7;0;617,4;6768,5;0;-1464,6;-372,4;-2207,3;-1327,1;0;-867,5;-418;464;150,43;110,38;173,87;119,21;74,94;173,87;148,87;200,66;236,62;69,11;79,83;240,68;182,72;248,41
20220214;7;-1930,5;892,1;0;-36,7;7597,9;0;-2105,8;-378,7;-2521,4;-1415,4;-511,5;-722;-195;256,2;192,06;132,6;201,89;166,32;113,54;201,89;168,99;241,24;280,96;120;97,46;286,12;221,79;299,09
20220214;8;-1224;1123,5;0;-73,6;6197,8;0;-1780,1;-62;-2930;-1315,9;590,8;-977,4;-151,2;376,7;209;200,5;304,47;213,23;123,35;304,47;217,28;328,29;378,25;167,22;109,3;387,7;298,16;403,52
20220214;9;-1248,7;1490,8;0;315,2;6880,4;0;-2300,3;-102,6;-2462,4;-1138,3;449,8;-1394,4;-154,2;354,5;220,23;235,21;287,09;200,1;116,5;287,09;226,33;271,24;301,45;213,87;113,06;306,65;254,03;312,04
20220214;10;-1269,6;971,6;0;472,7;9034,9;0;-2714,6;-106,3;-1878,2;-1443,5;-707,6;-1267,9;-167,9;233,2;211,97;240,12;240,12;189,33;92,83;240,12;230,01;268,86;300,18;218,61;97,23;305,11;251,3;312,36
20220214;11;-2379,5;693,5;0;728,5;9707,7;0;-2929,3;-238,1;-1471,8;-1339,6;-737,7;-1224,1;-395,5;434,3;191;235,09;235,09;169,41;86,91;235,09;221,03;242,29;252,43;206,76;94,86;294,46;228,7;258,02
20220214;12;-2191,9;880,8;0;978,2;9732,5;0;-3654,5;-390,9;-1323,2;-900,6;-552,8;-1245,3;-624,3;356,4;192,92;213,66;213,66;169,89;95,84;213,66;200,35;224,87;249,36;220,65;95,84;252,15;212,49;256,66
20220214;13;-2570,2;949,2;0;873,3;10075,8;0;-3997,1;-402,6;-1559,5;-791,3;-332,4;-1180,4;-696,3;402,5;190,07;162;287,14;155,1;97,47;287,14;204,96;227,54;220,04;180;97,47;323,37;209,24;216,97
20220214;14;-2899,5;975,9;0;748,6;9143,5;0;-3609,4;-404,1;-1532,7;-773,7;50,7;-1192,9;-653,9;416,8;189,98;156,6;293,97;166,21;103,34;293,97;199,81;216,91;237,58;148,19;103,34;240,4;206,3;245,54
20220214;15;-2222;1043,6;0;921,3;8040,2;0;-4017,3;-387,7;-1789,7;-588;-66,5;-1220,2;-615,8;401,3;190,98;162;245,25;215;103,49;245,25;182,97;217,87;235,24;160;103,13;238,94;208,96;241,16
20220214;16;-2216,4;476,3;0;560,1;5555,3;0;-4141,9;-210,1;-2110,7;-914,9;-185,5;-1057,8;-244,8;362;192,91;154,4;154,4;192,91;107,29;154,4;174,33;242,06;272,19;154,4;104,71;272,48;227,3;289,01
20220214;17;-1444,3;169,8;0;304,8;4142,6;0;-3801,8;14,6;-2631,1;-923,4;-297,7;-1191,2;-112,8;192;218,56;184,47;184,47;196,54;139,67;184,47;183,55;278,45;329,64;175;115,1;333,89;253,2;336,49
20220214;18;-1127,1;-40,8;0;184,3;3093,4;0;-2620,5;-121,1;-2982,3;-1120,5;-116,8;-1250,8;-143,4;453;231,4;218,36;253,66;208,12;160,04;253,66;221,06;252,64;289,24;198,39;123,59;289,7;238,47;250,35
20220214;19;-1176,3;-450,8;0;508,8;4203,1;0;-4118,9;-158,8;-3108,5;-624,7;10,5;-1155,3;-186,5;571,6;225,95;245,36;331,46;202,84;183,73;331,46;231,51;261,61;302,07;242;122,74;303,56;244;275,95
20220214;20;-882,4;-110,4;0;286,5;4884,2;0;-4192,7;-83,7;-3140,1;-210,2;-258,8;-921,1;-172;625,2;230,3;254,17;347,32;204;166,64;347,32;244;255,1;277,62;234,18;121,28;280,28;244;272,41
20220214;21;-871,8;-305,5;0;262,6;5073,7;0;-2412,4;-209,5;-2990,6;-158,7;-352,9;-567,9;-322,9;282;216,54;219,24;325,17;181,51;135,41;325,17;229,34;238,43;254,03;179,97;110,63;257,67;229,34;260,19
20220214;22;-1899,4;648,4;0;715,6;5671,1;0;-1908,2;-290,3;-2843,8;-900,8;-205,8;-281;-288,7;414,5;191,6;230,58;312,62;163,64;115,46;312,62;218,19;207,09;217,28;180,1;101,57;220,1;200,81;220,49
20220214;23;-1797,8;-270;0;1051,2;5460;0;-2675,7;-382,6;-2946,9;-729,1;-263,2;-381,2;-400,2;479,8;191,99;165;288,09;176,6;115,42;288,09;210,3;200,28;207,06;174,9;107,89;210,04;196,49;206,75
20220214;24;-2937;-574,3;0;1342,6;5718;0;-3579,4;-391,5;-2713,2;-434,9;-396,1;-314,7;-463;442,6;175,22;211;280,51;150,25;104,25;280,51;196,48;194,39;208,33;162,4;98,92;210,17;187,07;211,68
20220215;1;-3863;-371;0;602,7;6667;0;-2071,8;-549,4;-2574,5;-1553,7;0;-229,7;-317,1;401,2;171,25;173,03;291,38;139,78;105,97;291,38;199,86;186,86;197,39;150,2;97,77;199,86;180,91;198,16
20220215;2;-4022,8;-486,1;0;474,2;7275,6;0;-2495,9;-385,7;-2535,9;-1622,5;0;-102,9;-609,3;390,2;156,88;175,63;303,34;128,25;110,88;303,34;188,22;177,79;192,05;169,9;97,63;194,38;170,14;193,84
20220215;3;-4215,9;233,1;0;463,7;7126,3;0;-2289,1;-574;-2259,4;-2029,5;0;-58,4;-585,4;159,9;152,08;158,4;285,47;123,03;111,45;285,47;179,7;171,45;184,77;162,87;99,57;187,14;164,19;186,05
20220215;4;-4222;317;0;587,8;6062,1;0;-1598,3;-499,3;-2129,9;-2164,5;-0,1;-26,3;-592,2;160,4;153,32;152,71;265,97;125,92;113,21;265,97;174,05;175,14;191,1;149,94;99,5;193,18;166,96;195,71
20220215;5;-4243,5;-25;0;346,3;7155,4;0;-534,7;-541,3;-2242,9;-1909,7;0;-148,3;-525,6;429,8;153,01;155,74;283,39;122,45;118,67;283,39;169,3;177,49;187,65;172;97,78;187,56;174,05;179,35
20220215;6;-4263,9;1055,4;0;1163,2;7505,1;0;-1143;-357,2;-2421,8;-2711,2;-485;-506,5;-370,4;522,5;171,78;163,38;244,17;159,4;150,85;244,17;173,1;187,18;199,45;157,5;97,17;200,64;181,48;201,92
20220215;7;-2833,3;1639;0;553,6;5809,4;0;-1908,5;-221;-2700,9;-1252,3;433;-513,4;-362,8;263,3;199,98;193,16;269,08;191,03;187,54;269,08;197,19;211,78;221,31;187,8;140,33;222,33;207,2;224,39
20220215;8;-2393,7;638,1;0;908,2;3969;0;-1343,7;-101,8;-2708,2;-270,8;-2,8;-639,1;-205,3;391,5;241,12;219,37;254,14;230,24;217,97;254,14;221,89;266,21;287,31;217,28;127,3;288,74;255,97;294,46
20220215;9;-2566,6;1364,5;0;1368,4;2734,2;0;-26,4;-54,2;-2480,3;-792,8;-0,1;-781,5;-199,5;332,3;253,8;239,04;277,72;246,4;238,02;277,72;240,77;270,98;285,19;237,68;133,66;286,23;263,88;288,78
20220215;10;-3063,6;116,2;0;1282,4;3817,5;0;39;244,9;-2413,4;-45,9;0;-951,5;-292,5;154,6;237,3;237,3;237,3;237,3;237,3;237,3;237,3;237,3;237,3;237,3;136,61;237,3;237,3;237,3
20220215;11;-3482,9;1099,5;0;1087,8;5565,6;0;-1391,9;217,5;-2282;467,4;0;-769,8;-483,9;245,2;208,96;208,96;208,96;208,96;208,96;208,96;208,96;208,96;208,96;208,96;133,63;208,96;208,96;208,96
20220215;12;-4523,6;1590,7;0;1057;7157,9;0;-3485,3;132,1;-2042,1;-86,3;0;-813,6;-575,8;115,3;197,93;195,21;216,76;195;193,98;216,76;196,36;201,3;204,12;193,93;133,64;204,4;199,89;204,72
20220215;13;-4416,4;413,7;0;902,9;8073,4;0;-4470,4;185,6;-2037,1;-328,6;0;-939,3;-584,4;135,2;199,98;187,61;287,36;172,77;174,26;287,36;198,44;196,37;195,36;174,97;133,54;196,61;196,74;192,92
20220215;14;-5074,4;1033,8;0;782,3;8420,5;0;-3748,3;282,6;-1906,8;-815,7;-105,5;-920,8;-694;189,3;195,93;161,6;249,33;172,94;157,32;249,33;165,84;200,07;207,26;157,79;135,1;207,44;197,72;206,82
20220215;15;-5054,9;581,5;0;989,6;8435,4;0;-2961,5;308,6;-2110,5;-1249,7;-74,7;-904;-647,4;247;195,93;160,29;231,5;181,4;158,55;231,5;163,1;207,74;220,05;158,22;139,94;219,98;202,86;222,29
20220215;16;-4483,7;548,8;0;1103,7;6862,1;0;-1911,2;333,3;-2483;-1450,2;0;-728,5;-633,4;288,3;199,04;155;155;198,35;143,65;155;162,5;219,94;233,87;155,85;142,42;231,57;214,84;235,09
20220215;17;-4200,9;582,5;0;1021,3;6051,2;0;-1003,8;357,2;-2665,2;-1443,3;-0,1;-754,4;-340,4;286,3;196,83;162,17;162,17;194,79;145,72;162,17;163,3;231,12;257,99;188,7;153,2;257,73;217,82;270,81
20220215;18;-3481,5;364,7;0;1162,1;6003,3;0;-746,8;188,9;-2837,3;-1480,9;-247,5;-746,1;-271,7;286,1;207,59;170,42;189,4;203,67;157,86;189,4;173,3;242,73;270,56;174,9;177,33;270,78;228,95;282,15
20220215;19;-2991,9;12,4;0;1358,6;5497,8;0;816,4;-120,7;-3099,9;-601,9;-192,6;-508,4;-303,6;253,1;219,45;236,86;329,4;200,27;127,65;329,4;225,78;245,02;263,82;225,76;153,15;265,41;235;270,56
20220215;20;-2710,5;443,1;0;1155,5;6073,4;0;442,1;-46,7;-3283,1;-710,8;-238,3;-308,5;-327,3;358,3;211,89;240,9;302,76;190,09;108,03;302,76;219;243,1;266,92;212,15;140,09;268,59;230,69;275,83
20220215;21;-3229,8;210,3;0;714,9;7905,3;0;1662,7;-162,7;-2950;-1404,7;-204,2;125,1;-462,4;168,9;197,97;195,5;304,08;170,8;105,36;304,08;199,35;227,41;249,33;188,9;130,25;251,37;215,84;258,51
20220215;22;-4423;400,5;0;851,3;8774,8;0;2777,8;-414,5;-2735,7;-1833,9;-259,4;439,8;-417;296,7;175,19;169,13;210,9;161,83;95,9;210,9;160,13;212,1;240,7;180,1;115,1;241,76;198,04;251,51
20220215;23;-3227,7;61,3;0;1282,4;7918,2;0;3295,7;-699,5;-2841,3;-1544,3;-420,6;31,8;-398,7;477,9;195,91;186,01;221,53;184,08;91,6;221,53;176,16;203,72;213,94;200;119,29;214,72;199,26;215,65
20220215;24;-3665,7;-25;0;951,1;7943,5;0;2843,5;-673,7;-2588,1;-1543,9;-351,7;81,7;-370,2;321,4;158,67;180,65;275,47;115,01;70,94;275,47;178,06;189,49;201,16;181;98,72;200,64;186,23;189,67
