Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-21T08:00:00Z,SI-AT,695,0,0,347.5,750
2022-06-21T08:00:00Z,SI-HR,433,344,0,388.5,254
2022-06-21T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T08:00:00Z,SK-CZ,1063,0,0,212.6,1103
2022-06-21T08:00:00Z,SK-HU,970,30,714.3,200,0
2022-06-21T08:00:00Z,SK-PL,0,0,0,0.001,602
2022-06-21T09:00:00Z,AT-CZ,449,0,0,224.5,1319
2022-06-21T09:00:00Z,AT-DE,4820,0,0,964,2856
2022-06-21T09:00:00Z,AT-HU,400,0,191.7,80,0
2022-06-21T09:00:00Z,AT-SI,502,97,388.5,299.5,0
2022-06-21T09:00:00Z,BE-DE,,0,0,,1032
2022-06-21T09:00:00Z,BE-FR,450,0,1605.8,450,0
2022-06-21T09:00:00Z,BE-NL,619,0,0,123.8,509
2022-06-21T09:00:00Z,CZ-AT,400,0,1094.8,200,0
2022-06-21T09:00:00Z,CZ-DE,1747,0,0,1.747,799
2022-06-21T09:00:00Z,CZ-PL,0,0,0,0.001,126
2022-06-21T09:00:00Z,CZ-SK,987,163,640,230,0
2022-06-21T09:00:00Z,DE-AT,4820,0,1892.3,964,0
2022-06-21T09:00:00Z,DE-BE,,0,952.6,,0
2022-06-21T09:00:00Z,DE-CZ,313,0,797.5,0.313,0
2022-06-21T09:00:00Z,DE-FR,1000,0,2104.8,200,0
2022-06-21T09:00:00Z,DE-NL,1081,0,113.3,216.2,102
2022-06-21T09:00:00Z,DE-PL,0,0,670.8,0.001,0
2022-06-21T09:00:00Z,FR-BE,1600,0,0,1500,3106
2022-06-21T09:00:00Z,FR-DE,1350,0,0,270,2374
2022-06-21T09:00:00Z,HR-HU,970,25,0,199,563
2022-06-21T09:00:00Z,HR-SI,861,133,122.9,497,413
2022-06-21T09:00:00Z,HU-AT,500,0,0,100,291
2022-06-21T09:00:00Z,HU-HR,330,395,73.9,145,0
2022-06-21T09:00:00Z,HU-RO,621,29,0,130,149
2022-06-21T09:00:00Z,HU-SI,0,0,196.7,0.001,0
2022-06-21T09:00:00Z,HU-SK,1029,0,0,205.8,876
2022-06-21T09:00:00Z,NL-BE,619,0,385.8,123.8,0
2022-06-21T09:00:00Z,NL-DE,1081,0,0,216.2,329
2022-06-21T09:00:00Z,PL-CZ,0,0,126.7,0.001,0
2022-06-21T09:00:00Z,PL-DE,0,0,0,0.001,670
2022-06-21T09:00:00Z,PL-SK,0,0,766.7,0.001,0
2022-06-21T09:00:00Z,RO-HU,639,20,32.3,131.8,102
2022-06-21T09:00:00Z,SI-AT,695,0,0,347.5,784
2022-06-21T09:00:00Z,SI-HR,439,344,0,391.5,236
2022-06-21T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T09:00:00Z,SK-CZ,1063,0,0,212.6,983
2022-06-21T09:00:00Z,SK-HU,970,30,646.6,200,0
2022-06-21T09:00:00Z,SK-PL,0,0,0,0.001,766
2022-06-21T10:00:00Z,AT-CZ,449,0,0,224.5,1291
2022-06-21T10:00:00Z,AT-DE,4820,0,0,964,2828
2022-06-21T10:00:00Z,AT-HU,400,0,168.3,80,0
2022-06-21T10:00:00Z,AT-SI,502,97,322.8,299.5,0
2022-06-21T10:00:00Z,BE-DE,,0,0,,1080
2022-06-21T10:00:00Z,BE-FR,450,0,1620.4,450,0
2022-06-21T10:00:00Z,BE-NL,619,0,0,123.8,551
2022-06-21T10:00:00Z,CZ-AT,400,0,1067.2,200,0
2022-06-21T10:00:00Z,CZ-DE,1747,0,0,1.747,798
2022-06-21T10:00:00Z,CZ-PL,0,0,0,0.001,135
2022-06-21T10:00:00Z,CZ-SK,987,163,610.9,230,0
2022-06-21T10:00:00Z,DE-AT,4820,0,1864.4,964,0
2022-06-21T10:00:00Z,DE-BE,,0,1000,,0
2022-06-21T10:00:00Z,DE-CZ,313,0,797.2,0.313,0
2022-06-21T10:00:00Z,DE-FR,1000,0,2083.2,200,0
2022-06-21T10:00:00Z,DE-NL,1081,0,35.3,216.2,180
2022-06-21T10:00:00Z,DE-PL,0,0,662.3,0.001,0
2022-06-21T10:00:00Z,FR-BE,1600,0,0,1500,3121
2022-06-21T10:00:00Z,FR-DE,1350,0,0,270,2353
2022-06-21T10:00:00Z,HR-HU,971,25,0,199.2,498
2022-06-21T10:00:00Z,HR-SI,857,137,147.1,497,384
2022-06-21T10:00:00Z,HU-AT,500,0,0,100,268
2022-06-21T10:00:00Z,HU-HR,329,396,7.4,145,0
2022-06-21T10:00:00Z,HU-RO,621,29,0,130,199
2022-06-21T10:00:00Z,HU-SI,0,0,154.5,0.001,0
2022-06-21T10:00:00Z,HU-SK,1029,0,0,205.8,854
2022-06-21T10:00:00Z,NL-BE,619,0,427.5,123.8,0
2022-06-21T10:00:00Z,NL-DE,1081,0,0,216.2,251
2022-06-21T10:00:00Z,PL-CZ,0,0,135,0.001,0
2022-06-21T10:00:00Z,PL-DE,0,0,0,0.001,662
2022-06-21T10:00:00Z,PL-SK,0,0,745.9,0.001,0
2022-06-21T10:00:00Z,RO-HU,639,20,82.5,131.8,52
2022-06-21T10:00:00Z,SI-AT,695,0,0,347.5,718
2022-06-21T10:00:00Z,SI-HR,443,344,0,393.5,265
2022-06-21T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T10:00:00Z,SK-CZ,1063,0,0,212.6,953
2022-06-21T10:00:00Z,SK-HU,970,30,624.5,200,0
2022-06-21T10:00:00Z,SK-PL,0,0,0,0.001,745
2022-06-21T11:00:00Z,AT-CZ,449,0,0,224.5,1298
2022-06-21T11:00:00Z,AT-DE,4820,0,0,964,2870
2022-06-21T11:00:00Z,AT-HU,400,0,196,80,0
2022-06-21T11:00:00Z,AT-SI,502,97,391.2,299.5,0
2022-06-21T11:00:00Z,BE-DE,,0,0,,1052
2022-06-21T11:00:00Z,BE-FR,450,0,1637.5,450,0
2022-06-21T11:00:00Z,BE-NL,619,0,0,123.8,527
2022-06-21T11:00:00Z,CZ-AT,400,0,1073.7,200,0
2022-06-21T11:00:00Z,CZ-DE,1747,0,0,1.747,834
2022-06-21T11:00:00Z,CZ-PL,0,0,0,0.001,116
2022-06-21T11:00:00Z,CZ-SK,987,163,607.8,230,0
2022-06-21T11:00:00Z,DE-AT,4820,0,1906.7,964,0
2022-06-21T11:00:00Z,DE-BE,,0,972.3,,0
2022-06-21T11:00:00Z,DE-CZ,313,0,833,0.313,0
2022-06-21T11:00:00Z,DE-FR,1000,0,2052.2,200,0
2022-06-21T11:00:00Z,DE-NL,1081,0,11,216.2,205
2022-06-21T11:00:00Z,DE-PL,0,0,716.6,0.001,0
2022-06-21T11:00:00Z,FR-BE,1600,0,0,1500,3138
2022-06-21T11:00:00Z,FR-DE,1350,0,0,270,2322
2022-06-21T11:00:00Z,HR-HU,971,25,0,199.2,563
2022-06-21T11:00:00Z,HR-SI,863,131,122.8,497,415
2022-06-21T11:00:00Z,HU-AT,500,0,0,100,296
2022-06-21T11:00:00Z,HU-HR,329,396,72.4,145,0
2022-06-21T11:00:00Z,HU-RO,621,29,0,130,208
2022-06-21T11:00:00Z,HU-SI,0,0,195.2,0.001,0
2022-06-21T11:00:00Z,HU-SK,1029,0,0,205.8,891
2022-06-21T11:00:00Z,NL-BE,619,0,403.7,123.8,0
2022-06-21T11:00:00Z,NL-DE,1081,0,0,216.2,227
2022-06-21T11:00:00Z,PL-CZ,0,0,116.4,0.001,0
2022-06-21T11:00:00Z,PL-DE,0,0,0,0.001,716
2022-06-21T11:00:00Z,PL-SK,0,0,724.2,0.001,0
2022-06-21T11:00:00Z,RO-HU,639,20,91.6,131.8,43
2022-06-21T11:00:00Z,SI-AT,695,0,0,347.5,787
2022-06-21T11:00:00Z,SI-HR,437,344,0,390.5,234
2022-06-21T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T11:00:00Z,SK-CZ,1063,0,0,212.6,950
2022-06-21T11:00:00Z,SK-HU,970,30,661.9,200,0
2022-06-21T11:00:00Z,SK-PL,0,0,0,0.001,724
2022-06-21T12:00:00Z,AT-CZ,449,0,0,224.5,1310
2022-06-21T12:00:00Z,AT-DE,4820,0,0,964,2794
2022-06-21T12:00:00Z,AT-HU,400,0,143.5,80,0
2022-06-21T12:00:00Z,AT-SI,502,97,329,299.5,0
2022-06-21T12:00:00Z,BE-DE,,0,0,,1020
2022-06-21T12:00:00Z,BE-FR,450,0,1668.4,450,0
2022-06-21T12:00:00Z,BE-NL,619,0,0,123.8,528
2022-06-21T12:00:00Z,CZ-AT,400,0,1086.1,200,0
2022-06-21T12:00:00Z,CZ-DE,1747,0,0,1.747,745
2022-06-21T12:00:00Z,CZ-PL,0,0,0,0.001,31
2022-06-21T12:00:00Z,CZ-SK,987,163,714.9,230,0
2022-06-21T12:00:00Z,DE-AT,4820,0,1830.1,964,0
2022-06-21T12:00:00Z,DE-BE,,0,940.6,,0
2022-06-21T12:00:00Z,DE-CZ,313,0,743.9,0.313,0
2022-06-21T12:00:00Z,DE-FR,1000,0,2062.4,200,0
2022-06-21T12:00:00Z,DE-NL,1081,0,0,216.2,226
2022-06-21T12:00:00Z,DE-PL,0,0,712,0.001,0
2022-06-21T12:00:00Z,FR-BE,1600,0,0,1500,3169
2022-06-21T12:00:00Z,FR-DE,1350,0,0,270,2332
2022-06-21T12:00:00Z,HR-HU,970,25,0,199,498
2022-06-21T12:00:00Z,HR-SI,867,127,176.7,497,365
2022-06-21T12:00:00Z,HU-AT,500,0,0,100,243
2022-06-21T12:00:00Z,HU-HR,330,395,8.7,145,0
2022-06-21T12:00:00Z,HU-RO,621,29,0,130,527
2022-06-21T12:00:00Z,HU-SI,0,0,185.5,0.001,0
2022-06-21T12:00:00Z,HU-SK,1029,0,0,205.8,744
2022-06-21T12:00:00Z,NL-BE,619,0,404.2,123.8,0
2022-06-21T12:00:00Z,NL-DE,1081,0,10.2,216.2,206
2022-06-21T12:00:00Z,PL-CZ,0,0,31.9,0.001,0
2022-06-21T12:00:00Z,PL-DE,0,0,0,0.001,712
2022-06-21T12:00:00Z,PL-SK,0,0,746.9,0.001,0
2022-06-21T12:00:00Z,RO-HU,639,20,410.3,131.8,0
2022-06-21T12:00:00Z,SI-AT,695,0,0,347.5,725
2022-06-21T12:00:00Z,SI-HR,433,344,0,388.5,284
2022-06-21T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T12:00:00Z,SK-CZ,1063,0,0,212.6,1057
2022-06-21T12:00:00Z,SK-HU,970,30,514.7,200,0
2022-06-21T12:00:00Z,SK-PL,0,0,0,0.001,746
2022-06-21T13:00:00Z,AT-CZ,449,0,0,224.5,1436
2022-06-21T13:00:00Z,AT-DE,4820,0,0,964,2817
2022-06-21T13:00:00Z,AT-HU,400,0,134,80,0
2022-06-21T13:00:00Z,AT-SI,502,97,325,299.5,0
2022-06-21T13:00:00Z,BE-DE,,0,0,,1080
2022-06-21T13:00:00Z,BE-FR,450,0,1644.6,450,0
2022-06-21T13:00:00Z,BE-NL,619,0,0,123.8,611
2022-06-21T13:00:00Z,CZ-AT,400,0,1211.6,200,0
2022-06-21T13:00:00Z,CZ-DE,1747,0,0,1.747,643
2022-06-21T13:00:00Z,CZ-PL,0,0,0,0.001,151
2022-06-21T13:00:00Z,CZ-SK,987,163,614.7,230,0
2022-06-21T13:00:00Z,DE-AT,4820,0,1853.6,964,0
2022-06-21T13:00:00Z,DE-BE,,0,1000,,0
2022-06-21T13:00:00Z,DE-CZ,313,0,642,0.313,0
2022-06-21T13:00:00Z,DE-FR,1000,0,2011.3,200,0
2022-06-21T13:00:00Z,DE-NL,1081,0,0,216.2,336
2022-06-21T13:00:00Z,DE-PL,0,0,491,0.001,0
2022-06-21T13:00:00Z,FR-BE,1600,0,0,1500,3145
2022-06-21T13:00:00Z,FR-DE,1350,0,0,270,2281
2022-06-21T13:00:00Z,HR-HU,965,25,0,198,489
2022-06-21T13:00:00Z,HR-SI,877,117,186.5,497,365
2022-06-21T13:00:00Z,HU-AT,500,0,0,100,234
2022-06-21T13:00:00Z,HU-HR,335,390,4.5,145,0
2022-06-21T13:00:00Z,HU-RO,621,29,0,130,532
2022-06-21T13:00:00Z,HU-SI,0,0,191,0.001,0
2022-06-21T13:00:00Z,HU-SK,1029,0,0,205.8,960
2022-06-21T13:00:00Z,NL-BE,619,0,487.3,123.8,0
2022-06-21T13:00:00Z,NL-DE,1081,0,120.7,216.2,95
2022-06-21T13:00:00Z,PL-CZ,0,0,151,0.001,0
2022-06-21T13:00:00Z,PL-DE,0,0,0,0.001,491
2022-06-21T13:00:00Z,PL-SK,0,0,765.7,0.001,0
2022-06-21T13:00:00Z,RO-HU,639,20,415.4,131.8,0
2022-06-21T13:00:00Z,SI-AT,695,0,0,347.5,721
2022-06-21T13:00:00Z,SI-HR,423,344,0,383.5,284
2022-06-21T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T13:00:00Z,SK-CZ,1063,0,0,212.6,957
2022-06-21T13:00:00Z,SK-HU,970,30,730.9,200,0
2022-06-21T13:00:00Z,SK-PL,0,0,0,0.001,765
2022-06-21T14:00:00Z,AT-CZ,449,0,0,224.5,1184
2022-06-21T14:00:00Z,AT-DE,4820,0,0,964,2110
2022-06-21T14:00:00Z,AT-HU,400,0,119.7,80,0
2022-06-21T14:00:00Z,AT-SI,502,97,314.4,299.5,0
2022-06-21T14:00:00Z,BE-DE,,0,0,,1080
2022-06-21T14:00:00Z,BE-FR,450,0,2253,450,0
2022-06-21T14:00:00Z,BE-NL,619,0,0,123.8,463
2022-06-21T14:00:00Z,CZ-AT,400,0,959.9,200,0
2022-06-21T14:00:00Z,CZ-DE,1747,0,0,1.747,187
2022-06-21T14:00:00Z,CZ-PL,0,0,0,0.001,146
2022-06-21T14:00:00Z,CZ-SK,987,163,538,230,0
2022-06-21T14:00:00Z,DE-AT,4820,0,1146,964,0
2022-06-21T14:00:00Z,DE-BE,,0,1000,,0
2022-06-21T14:00:00Z,DE-CZ,313,0,186.1,0.313,0
2022-06-21T14:00:00Z,DE-FR,1000,0,1610,200,0
2022-06-21T14:00:00Z,DE-NL,1081,0,0,216.2,1199
2022-06-21T14:00:00Z,DE-PL,0,0,39.6,0.001,0
2022-06-21T14:00:00Z,FR-BE,1600,0,0,1500,3753
2022-06-21T14:00:00Z,FR-DE,1350,0,0,270,1880
2022-06-21T14:00:00Z,HR-HU,965,25,27,198,458
2022-06-21T14:00:00Z,HR-SI,873,121,221.7,497,326
2022-06-21T14:00:00Z,HU-AT,500,0,0,100,219
2022-06-21T14:00:00Z,HU-HR,335,390,0,145,0
2022-06-21T14:00:00Z,HU-RO,621,29,0,130,1124
2022-06-21T14:00:00Z,HU-SI,0,0,194.7,0.001,0
2022-06-21T14:00:00Z,HU-SK,1029,0,0,205.8,771
2022-06-21T14:00:00Z,NL-BE,619,0,340,123.8,0
2022-06-21T14:00:00Z,NL-DE,1081,0,983.1,216.2,0
2022-06-21T14:00:00Z,PL-CZ,0,0,146.5,0.001,0
2022-06-21T14:00:00Z,PL-DE,0,0,0,0.001,39
2022-06-21T14:00:00Z,PL-SK,0,0,684.6,0.001,0
2022-06-21T14:00:00Z,RO-HU,639,20,1007.3,131.8,0
2022-06-21T14:00:00Z,SI-AT,695,0,0,347.5,710
2022-06-21T14:00:00Z,SI-HR,427,344,0,385.5,323
2022-06-21T14:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T14:00:00Z,SK-CZ,1063,0,0,212.6,881
2022-06-21T14:00:00Z,SK-HU,970,30,541.6,200,0
2022-06-21T14:00:00Z,SK-PL,0,0,0,0.001,684
2022-06-21T15:00:00Z,AT-CZ,449,0,0,224.5,1138
2022-06-21T15:00:00Z,AT-DE,4820,0,0,964,1737
2022-06-21T15:00:00Z,AT-HU,400,0,169,80,0
2022-06-21T15:00:00Z,AT-SI,502,97,268.1,299.5,0
2022-06-21T15:00:00Z,BE-DE,,0,0,,1080
2022-06-21T15:00:00Z,BE-FR,450,0,2059.2,450,0
2022-06-21T15:00:00Z,BE-NL,619,0,0,123.8,911
2022-06-21T15:00:00Z,CZ-AT,400,0,913.6,200,0
2022-06-21T15:00:00Z,CZ-DE,1747,0,139.8,1.747,0
2022-06-21T15:00:00Z,CZ-PL,0,0,0,0.001,47
2022-06-21T15:00:00Z,CZ-SK,987,163,578.2,230,0
2022-06-21T15:00:00Z,DE-AT,4820,0,773.8,964,190
2022-06-21T15:00:00Z,DE-BE,,0,1000,,0
2022-06-21T15:00:00Z,DE-CZ,313,0,0,0.313,140
2022-06-21T15:00:00Z,DE-FR,1000,0,1519.4,200,0
2022-06-21T15:00:00Z,DE-NL,1081,0,0,216.2,1543
2022-06-21T15:00:00Z,DE-PL,0,0,0,0.001,187
2022-06-21T15:00:00Z,FR-BE,1600,0,0,1500,3560
2022-06-21T15:00:00Z,FR-DE,1350,0,0,270,1789
2022-06-21T15:00:00Z,HR-HU,965,25,71.2,198,413
2022-06-21T15:00:00Z,HR-SI,882,112,170.4,497,386
2022-06-21T15:00:00Z,HU-AT,500,0,0,100,269
2022-06-21T15:00:00Z,HU-HR,335,390,0,145,0
2022-06-21T15:00:00Z,HU-RO,621,29,0,130,1351
2022-06-21T15:00:00Z,HU-SI,0,0,99.2,0.001,0
2022-06-21T15:00:00Z,HU-SK,1029,0,0,205.8,734
2022-06-21T15:00:00Z,NL-BE,619,0,787.9,123.8,0
2022-06-21T15:00:00Z,NL-DE,1081,0,1327.7,216.2,0
2022-06-21T15:00:00Z,PL-CZ,0,0,47.4,0.001,0
2022-06-21T15:00:00Z,PL-DE,0,0,187.2,0.001,0
2022-06-21T15:00:00Z,PL-SK,0,0,625.6,0.001,0
2022-06-21T15:00:00Z,RO-HU,639,20,1234.1,131.8,0
2022-06-21T15:00:00Z,SI-AT,695,0,0,347.5,664
2022-06-21T15:00:00Z,SI-HR,418,344,0,381,263
2022-06-21T15:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T15:00:00Z,SK-CZ,1063,0,0,212.6,921
2022-06-21T15:00:00Z,SK-HU,970,30,504.4,200,0
2022-06-21T15:00:00Z,SK-PL,0,0,0,0.001,625
2022-06-21T16:00:00Z,AT-CZ,449,0,0,224.5,1219
2022-06-21T16:00:00Z,AT-DE,4820,0,0,964,1737
2022-06-21T16:00:00Z,AT-HU,400,0,379.8,80,0
2022-06-21T16:00:00Z,AT-SI,502,97,333.2,299.5,0
2022-06-21T16:00:00Z,BE-DE,,0,0,,1046
2022-06-21T16:00:00Z,BE-FR,450,0,2585.8,450,0
2022-06-21T16:00:00Z,BE-NL,619,0,0,123.8,1114
2022-06-21T16:00:00Z,CZ-AT,400,0,994.5,200,0
2022-06-21T16:00:00Z,CZ-DE,1747,0,221.2,1.747,0
2022-06-21T16:00:00Z,CZ-PL,0,0,0,0.001,31
2022-06-21T16:00:00Z,CZ-SK,987,163,668.6,230,0
2022-06-21T16:00:00Z,DE-AT,4820,0,773.3,964,190
2022-06-21T16:00:00Z,DE-BE,,0,966.9,,0
2022-06-21T16:00:00Z,DE-CZ,313,0,0,0.313,221
2022-06-21T16:00:00Z,DE-FR,1000,0,792.4,200,0
2022-06-21T16:00:00Z,DE-NL,1081,0,0,216.2,3000
2022-06-21T16:00:00Z,DE-PL,0,0,0,0.001,252
2022-06-21T16:00:00Z,FR-BE,1600,0,0,1500,4086
2022-06-21T16:00:00Z,FR-DE,1350,0,0,270,1062
2022-06-21T16:00:00Z,HR-HU,964,25,271.6,197.8,212
2022-06-21T16:00:00Z,HR-SI,880,114,225,497,330
2022-06-21T16:00:00Z,HU-AT,500,0,0,100,479
2022-06-21T16:00:00Z,HU-HR,336,389,0,145,47
2022-06-21T16:00:00Z,HU-RO,621,29,0,130,999
2022-06-21T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-21T16:00:00Z,HU-SK,1029,0,0,205.8,935
2022-06-21T16:00:00Z,NL-BE,619,0,990.4,123.8,0
2022-06-21T16:00:00Z,NL-DE,1081,0,2783.8,216.2,0
2022-06-21T16:00:00Z,PL-CZ,0,0,31.8,0.001,0
2022-06-21T16:00:00Z,PL-DE,0,0,252.9,0.001,0
2022-06-21T16:00:00Z,PL-SK,0,0,700.3,0.001,0
2022-06-21T16:00:00Z,RO-HU,639,20,882,131.8,0
2022-06-21T16:00:00Z,SI-AT,695,0,0,347.5,729
2022-06-21T16:00:00Z,SI-HR,420,344,0,382,320
2022-06-21T16:00:00Z,SI-HU,0,0,46.6,0.001,0
2022-06-21T16:00:00Z,SK-CZ,1063,0,0,212.6,1011
2022-06-21T16:00:00Z,SK-HU,970,30,705.8,200,0
2022-06-21T16:00:00Z,SK-PL,0,0,0,0.001,700
2022-06-21T17:00:00Z,AT-CZ,449,0,0,224.5,1021
2022-06-21T17:00:00Z,AT-DE,4820,0,0,964,1295
2022-06-21T17:00:00Z,AT-HU,400,0,471.4,80,0
2022-06-21T17:00:00Z,AT-SI,502,97,378.1,299.5,0
2022-06-21T17:00:00Z,BE-DE,,0,911,,0
2022-06-21T17:00:00Z,BE-FR,450,0,2064.1,450,0
2022-06-21T17:00:00Z,BE-NL,619,0,0,123.8,2147
2022-06-21T17:00:00Z,CZ-AT,400,0,797,200,0
2022-06-21T17:00:00Z,CZ-DE,1747,0,465.1,1.747,0
2022-06-21T17:00:00Z,CZ-PL,0,0,30.8,0.001,0
2022-06-21T17:00:00Z,CZ-SK,987,163,612.2,230,0
2022-06-21T17:00:00Z,DE-AT,4820,0,331.9,964,632
2022-06-21T17:00:00Z,DE-BE,,0,0,,991
2022-06-21T17:00:00Z,DE-CZ,313,0,0,0.313,465
2022-06-21T17:00:00Z,DE-FR,1000,0,1919.2,200,0
2022-06-21T17:00:00Z,DE-NL,1081,0,0,216.2,2384
2022-06-21T17:00:00Z,DE-PL,0,0,0,0.001,434
2022-06-21T17:00:00Z,FR-BE,1600,0,0,1500,3564
2022-06-21T17:00:00Z,FR-DE,1350,0,0,270,2189
2022-06-21T17:00:00Z,HR-HU,959,25,244.6,196.8,234
2022-06-21T17:00:00Z,HR-SI,887,107,151.4,497,410
2022-06-21T17:00:00Z,HU-AT,500,0,0,100,571
2022-06-21T17:00:00Z,HU-HR,341,384,0,145,25
2022-06-21T17:00:00Z,HU-RO,621,29,0,130,1194
2022-06-21T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-21T17:00:00Z,HU-SK,1029,0,0,205.8,886
2022-06-21T17:00:00Z,NL-BE,619,0,2023.2,123.8,0
2022-06-21T17:00:00Z,NL-DE,1081,0,2168.1,216.2,0
2022-06-21T17:00:00Z,PL-CZ,0,0,0,0.001,30
2022-06-21T17:00:00Z,PL-DE,0,0,434.3,0.001,0
2022-06-21T17:00:00Z,PL-SK,0,0,581.5,0.001,0
2022-06-21T17:00:00Z,RO-HU,639,20,1077.5,131.8,0
2022-06-21T17:00:00Z,SI-AT,695,0,0,347.5,774
2022-06-21T17:00:00Z,SI-HR,413,344,0,378.5,239
2022-06-21T17:00:00Z,SI-HU,0,0,93.3,0.001,0
2022-06-21T17:00:00Z,SK-CZ,1063,0,0,212.6,955
2022-06-21T17:00:00Z,SK-HU,970,30,656.2,200,0
2022-06-21T17:00:00Z,SK-PL,0,0,0,0.001,581
2022-06-21T18:00:00Z,AT-CZ,449,0,0,224.5,990
2022-06-21T18:00:00Z,AT-DE,4820,0,111.3,964,852
2022-06-21T18:00:00Z,AT-HU,400,0,439.9,80,0
2022-06-21T18:00:00Z,AT-SI,502,97,363.9,299.5,0
2022-06-21T18:00:00Z,BE-DE,,0,1000,,0
2022-06-21T18:00:00Z,BE-FR,450,0,1782,450,0
2022-06-21T18:00:00Z,BE-NL,619,0,0,123.8,2033
2022-06-21T18:00:00Z,CZ-AT,400,0,765.6,200,0
2022-06-21T18:00:00Z,CZ-DE,1747,0,876.9,1.747,0
2022-06-21T18:00:00Z,CZ-PL,0,0,153.9,0.001,0
2022-06-21T18:00:00Z,CZ-SK,987,163,569.9,230,0
2022-06-21T18:00:00Z,DE-AT,4820,0,0,964,1075
2022-06-21T18:00:00Z,DE-BE,,0,0,,1080
2022-06-21T18:00:00Z,DE-CZ,313,0,0,0.313,877
2022-06-21T18:00:00Z,DE-FR,1000,0,1612.2,200,0
2022-06-21T18:00:00Z,DE-NL,1081,0,0,216.2,2296
2022-06-21T18:00:00Z,DE-PL,0,0,0,0.001,723
2022-06-21T18:00:00Z,FR-BE,1600,0,0,1500,3282
2022-06-21T18:00:00Z,FR-DE,1350,0,0,270,1882
2022-06-21T18:00:00Z,HR-HU,958,25,226.5,196.6,251
2022-06-21T18:00:00Z,HR-SI,886,108,150.5,497,410
2022-06-21T18:00:00Z,HU-AT,500,0,0,100,539
2022-06-21T18:00:00Z,HU-HR,342,383,0,145,8
2022-06-21T18:00:00Z,HU-RO,621,29,0,130,1408
2022-06-21T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-21T18:00:00Z,HU-SK,1029,0,0,205.8,865
2022-06-21T18:00:00Z,NL-BE,619,0,1910.1,123.8,0
2022-06-21T18:00:00Z,NL-DE,1081,0,2080,216.2,0
2022-06-21T18:00:00Z,PL-CZ,0,0,0,0.001,153
2022-06-21T18:00:00Z,PL-DE,0,0,723,0.001,0
2022-06-21T18:00:00Z,PL-SK,0,0,416,0.001,0
2022-06-21T18:00:00Z,RO-HU,639,20,1291.9,131.8,0
2022-06-21T18:00:00Z,SI-AT,695,0,0,347.5,759
2022-06-21T18:00:00Z,SI-HR,414,344,0,379,239
2022-06-21T18:00:00Z,SI-HU,0,0,76,0.001,0
2022-06-21T18:00:00Z,SK-CZ,1063,0,0,212.6,912
2022-06-21T18:00:00Z,SK-HU,970,30,635.6,200,0
2022-06-21T18:00:00Z,SK-PL,0,0,0,0.001,416
2022-06-21T19:00:00Z,AT-CZ,449,0,0,224.5,983
2022-06-21T19:00:00Z,AT-DE,4820,0,2.9,964,961
2022-06-21T19:00:00Z,AT-HU,400,0,590.5,80,0
2022-06-21T19:00:00Z,AT-SI,502,97,496.8,299.5,0
2022-06-21T19:00:00Z,BE-DE,,0,425.6,,0
2022-06-21T19:00:00Z,BE-FR,450,0,1748.7,450,0
2022-06-21T19:00:00Z,BE-NL,619,0,0,123.8,1473
2022-06-21T19:00:00Z,CZ-AT,400,0,759.4,200,0
2022-06-21T19:00:00Z,CZ-DE,1747,0,762.2,1.747,0
2022-06-21T19:00:00Z,CZ-PL,0,0,160.8,0.001,0
2022-06-21T19:00:00Z,CZ-SK,987,163,683.3,230,0
2022-06-21T19:00:00Z,DE-AT,4820,0,0,964,966
2022-06-21T19:00:00Z,DE-BE,,0,0,,505
2022-06-21T19:00:00Z,DE-CZ,313,0,0,0.313,762
2022-06-21T19:00:00Z,DE-FR,1000,0,990.7,200,0
2022-06-21T19:00:00Z,DE-NL,1081,0,0,216.2,2324
2022-06-21T19:00:00Z,DE-PL,0,0,0,0.001,601
2022-06-21T19:00:00Z,FR-BE,1600,0,0,1500,3249
2022-06-21T19:00:00Z,FR-DE,1350,0,0,270,1260
2022-06-21T19:00:00Z,HR-HU,950,25,134,195,336
2022-06-21T19:00:00Z,HR-SI,884,110,40.3,497,518
2022-06-21T19:00:00Z,HU-AT,500,0,0,100,690
2022-06-21T19:00:00Z,HU-HR,350,375,0,145,0
2022-06-21T19:00:00Z,HU-RO,621,29,0,130,1299
2022-06-21T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-21T19:00:00Z,HU-SK,1029,0,0,205.8,896
2022-06-21T19:00:00Z,NL-BE,619,0,1350,123.8,0
2022-06-21T19:00:00Z,NL-DE,1081,0,2108.1,216.2,0
2022-06-21T19:00:00Z,PL-CZ,0,0,0,0.001,160
