Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201225;2;-3821,5;2214,5;0;1103,1;-772,5;0;1268,7;-966;-1311,8;-2807,5;-0,1;446,1;-346;483,7;22,37;22,37;22,37;22,37;22,37;22,37;22,37;22,37;33,73;22,37;22,37;22,37
20201225;3;-3667,1;2567,7;0;-338,1;-753,9;0;514,8;-662;-1506,5;-2601,7;0;257,3;-374;420,7;16;16;16;16;16;16;16;16;30,93;16;16;16
20201225;4;-3468,7;2355,8;0;-402,1;-787,1;0;2814,9;-443;-1381,3;-2425,5;0;165,9;-364;247;12,87;12,46;12,96;13;12,12;12,87;12,91;12,92;29,3;12,9;12,85;12,94
20201225;5;-3829,3;2670,2;0;-550;-468,3;0;3354,3;-386;-986;-2300,8;-0,1;136,4;-371;194,2;12,38;9,9;12,9;13,14;8;12,36;12,61;12,72;29,54;12,57;12,25;12,77
20201225;6;-3623,7;2602,8;0;-382,4;-494,6;0;3554,3;-731;-1339,7;-2340,4;0;119;-404;158,7;12,95;7,89;13,62;14,08;7,58;12,95;13,27;14,31;34,59;13,22;12,83;13,47
20201225;7;-3262,6;2266,2;0;-401,1;575,3;0;3916,1;-1000;-1904,3;-2645,8;0;186,8;-416,9;141;13,43;12,24;13,69;13,82;11,29;13,41;13,55;13,56;36,29;13,52;13,37;13,62
20201225;8;-3237,4;2207;0;410;-303,8;0;4024;-947;-1847,9;-3203,5;0;57;-354;161,4;17,1;16,94;16,84;16,93;16,96;17,55;18,05;16,94;41,86;18,03;17,34;16,49
20201225;9;-2617,9;1777,1;0;739;-1432,1;0;3577,4;-1060;-1642;-3569,9;0;429,6;-210;13;28,06;28,06;28,06;28,06;28,06;28,06;28,06;28,06;45,86;28,06;28,06;28,06
20201225;10;-1542,8;1507,3;0;1098,2;-2656,7;0;4144,8;-962;-1438,3;-3515,8;-405,1;665,7;-170;-60,9;33,19;28,87;34,12;34,59;25,4;33,15;33,61;33,36;46,93;33,53;32,97;33,86
20201225;11;-1615,6;1571,6;0;1000,5;-3615,1;0;4058,2;-787;-1061,4;-3207,7;-900;720,2;-233;-37,8;35,67;30,06;36,87;37,47;25,61;35,61;36,21;36,2;48,2;36,11;35,39;36,54
20201225;12;-1212,1;1602,9;0;1653,7;-4661,6;0;4094,5;-1016;-1076,4;-3113,5;-1359;578,5;-156;272,4;38,77;30,88;40,47;41,33;24,49;38,69;39,53;39,83;48,12;39,39;38,37;40
20201225;13;-866,9;1706,9;0;1917,8;-4592,5;0;3532,6;-1200;-991,2;-3383,6;-1455;603;6;340,9;38,46;31,39;39,99;40,76;25,68;38,4;39,15;39,42;48,12;39,03;38,11;39,56
20201225;14;-863,1;1787,4;0;1273,9;-3406,2;0;3550,9;-1119;-1014,2;-3534;-1792,9;468,9;-20;-24,1;34,23;24,28;36,38;37,46;16,28;34,12;35,2;35,57;48,11;35,02;33,73;35,78
20201225;15;-233,8;1842,2;0;1551,9;-4106,1;0;3565,1;-1156;-1033,7;-3832,4;-1665,9;440,4;39;5,8;34,49;21,7;37,26;38,65;11,34;34,36;35,74;36,22;48;35,51;33,85;36,48
20201225;16;-740,8;1463,5;0;1300,9;-3971,6;0;4013,3;-840;-340,2;-4034,9;-2119;457,4;77;495,7;37,22;24,2;40,02;41,44;13,66;37,08;38,49;38,48;47,28;38,25;36,57;39,24
20201225;17;-584;927,7;0;1773,8;-2655,4;0;4477,2;-928;-916,9;-4184,5;-2621;-1,9;167;597,2;43,64;32,59;46;47,21;23,65;43,55;44,71;45,11;46,86;44,51;43,08;45,39
20201225;18;-185,2;998,7;0;1857,5;-3988,6;0;4549,7;-1012;-883,4;-4645,7;-1654,6;347,4;193;778,4;47,14;42,28;48,25;48,83;36,71;47,01;47,59;53;48,28;47,49;46,78;47,92
20201225;19;294,5;1246,7;0;1727,1;-4595,9;0;2914,1;-1057;-1232,4;-4121,1;-1691,6;395,7;203;724;47,81;46,81;48,03;48,14;46;47,8;47,91;47,95;48,05;47,89;47,76;47,97
20201225;20;454;1274,2;0;1782;-4248,1;0;1788,4;-1251;-1010,7;-3846;-1327,1;20,9;222;580,7;48,31;48,31;48,31;48,31;48,31;48,31;48,31;48,31;48,31;48,31;48,31;48,31
20201225;21;155,3;919,6;0;2023,8;-3023,2;0;1538,3;-1139;-1662,7;-3659,4;-1486,9;-28,7;245;380;47,6;47,6;47,6;47,6;47,6;47,6;47,6;47,6;48,18;47,6;47,6;47,6
20201225;22;-45,4;493,7;0;2360,7;-4564,4;0;2473,5;-1095;-1013,1;-3552,9;-976;-129;233;301;46;46;46;46;46;46;46;46;47,83;46;46;46
20201225;23;0,7;105,1;0;2657,3;-5004,1;0;577,3;-1042;-714,6;-3135,1;-442;29,7;264;529,8;45,46;45,46;45,46;45,46;45,46;45,46;45,46;45,46;47,32;45,46;45,46;45,46
20201225;24;-609,6;-179,7;0;2505,5;-3791;0;-616,4;-1048;-129,2;-3165,1;0;471,8;140;697,6;41,23;41,23;41,23;41,23;41,23;41,23;41,23;41,23;43,1;41,23;41,23;41,23
20201226;1;-930,3;-43,6;0;3818,3;-3860,4;0;352,1;-766;-241,6;-3398,3;0;500,7;327;915,5;37;39,87;36,52;36,25;38,6;36,85;36,67;49,9;40,69;36,69;36,93;36,54
20201226;2;-2418,1;649,1;0;3316,7;-3702,4;0;432,4;-665;194,5;-3066,9;-0,1;138,3;102;841,6;29,19;31,39;28,83;28,62;30,42;29,08;28,94;39,9;38,69;28,96;29,14;28,84
20201226;3;-2835;1058,1;0;1189,6;-2230,5;0;-1143,5;-462;644,4;-3102,6;0;221,8;-7;834,6;26,49;26,88;26,43;26,39;26,71;26,47;26,45;28,32;32,98;26,45;26,49;26,43
20201226;4;-3162,5;1378,8;0;1058,9;-1856,8;0;-1081,7;-222;502,8;-3045,8;0;156,9;-123;756,8;19,18;19,3;19,16;19,15;19,25;19,17;19,16;19,78;28,85;19,16;19,18;19,16
20201226;5;-3058,8;1923,2;0;540,4;-1213,6;0;-935,5;-92;375,4;-2749,7;0;-73,4;-136;713,6;17,05;17,05;17,05;17,05;17,05;17,05;17,05;17,05;28,87;17,05;17,05;17,05
20201226;6;-2940,2;2003,5;0;52,3;545,4;0;-1655,4;-85;-281,7;-2490,8;0;-349,5;-112;559;17,2;17,2;17,2;17,2;17,2;17,2;17,2;17,2;36,34;17,2;17,2;17,2
20201226;7;-1512,1;1928,2;0;17,2;2242,3;0;-1745,6;-202;-2460,5;-2351,5;0;-378,9;-192;400,4;18,48;17,93;17,76;17,88;18;19,94;21,55;17,89;39,39;21,46;19,23;16,97
20201226;8;-2424,9;1990,9;0;236,9;3009,8;0;-1875,9;-375;-1966;-2734;0;-274,5;-262;307,9;22,97;22,11;21,7;22,04;22,22;25,42;27,96;22,05;43,1;27,85;24,19;19,84
20201226;9;-1372,6;1896,4;0;1015,8;2451,7;0;-2399,6;-514;-2427,4;-2922,7;0;195,4;-298,9;304,8;27,72;26,41;25,54;26,29;26,58;31,8;36,09;26,3;44,77;35,89;29,75;21,93
20201226;10;-606;2034;0;1084,7;2769,8;0;-2004,1;-463;-2521,4;-3011,8;-200;132,1;-1;181,5;31,95;31,02;30,4;30,93;31,14;34,84;37,93;30,95;48,21;37,78;33,4;28,02
20201226;11;-493,3;1914;0;487;4159,2;0;-1096,4;-507;-2529,1;-2611,8;-509,9;39,1;31;133;31,38;33,73;31,02;30,84;32,79;33,29;35,31;40;48,26;34,69;32,3;31,17
20201226;12;-510,8;1566;0;1054;4076,3;0;-963,4;-478;-2651,8;-2532,4;-1088;67,7;29;-4,7;33,73;32,61;33,92;31,33;32,4;34,83;35,55;35;47,64;35,55;34,45;36,33
20201226;13;-328;1391;0;814,2;4589,3;0;-2303,1;-416;-2389,4;-2256,7;-1449,6;87,3;46;78,8;32,45;32,31;32,48;26,44;30,85;34,76;36,19;40;47,13;36,21;33,97;37,81
20201226;14;-1373,6;1654,3;0;645;6234,4;0;-1129,8;-340;-1648,5;-2024,9;-1496,9;185,8;-126;102,3;29,1;29,68;28,99;20,93;27,42;32,13;33,96;41,7;48,35;34;31,1;36,07
20201226;15;-1077,6;1839,3;0;434,6;7039,8;0;836,5;-396;-1930,1;-2183,7;-1208,7;177,4;-296;81,5;28,08;29,69;28,01;17,86;26,74;31,21;33,16;33,23;48,27;33,21;30,19;35,36
20201226;16;-1443,8;1885,1;0;706,2;6817,7;0;1512,9;-253;-2118,4;-2356,4;-1022;111,7;-151;203,9;30,7;23,67;31,92;19,08;23,22;36,24;40;30;66,19;40,02;34,33;43,93
20201226;17;-1170,3;1830,6;0;406,4;6516,2;0;1563,9;-215;-2285,9;-1785,7;-1108,9;-16,8;-172;62,2;35,49;35,53;34,93;20,05;31,91;42,16;47,09;40,33;68,62;47;39,6;47,11
20201226;18;-1455,9;1564,9;0;157,3;6482,3;0;1444,1;-275;-2441;-1619,4;-996,1;98;-40;198,7;39,08;45,49;38,92;20,43;39,03;43,88;46,58;55,46;68,72;46,73;42,28;50,05
20201226;19;-1692,6;1642,7;0;372,2;7864;0;211,7;-395;-2346,1;-668,2;-971;396,6;-23;73,9;40,4;49,75;39;19;43,38;45,02;47,36;60,1;68,66;47,62;43,57;50,29
20201226;20;-1684,1;2037,9;0;-481;10052,5;0;513,5;-623;-2542,4;-1233;-455,9;480,3;-11;142,5;38,09;39,28;26,8;12,8;46,62;48,12;54,61;31,2;68,74;55,09;44,5;42,23
20201226;21;-1689,7;2602,2;0;-189,2;11964,4;0;1361,1;-596;-2578,8;-1171,5;-462,9;602,5;29;86,9;31,08;20,93;21,8;1,51;36,21;43,54;54,33;30;66,95;54,07;38,27;39,71
20201226;22;-2779,9;2929,7;0;326,6;12395,9;0;1874,7;-803;-2536,3;-1595,4;-109,6;865,7;115;196,9;25,16;11,06;16,3;-0,03;26,42;38,69;51,47;12,32;57,21;50,9;32,68;31,82
20201226;23;-3216;2998,4;0;342,2;12183,4;0;262,1;-701;-2402,6;-1143,7;0,1;714,3;4;395,7;21,92;16,1;8,78;0,02;31,69;32,84;43,02;20,72;47;42,62;27,86;7,71
20201226;24;-3940,5;2911,8;0;382,1;12482,2;0;-757,8;-672;-2282;-1060,3;0;551,1;53;205,8;17,04;15,04;-5,06;-10,03;34,22;23,46;28,15;-1,58;42,08;28,53;20,8;3,74
