Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211126;13;-2821,2;317,7;373;1198;4863,7;-373;-3461,7;450;-2124,6;1423,5;600,1;887,2;-906,7;-426,2;309,9;213,8;213,8;250,44;213,8;213,8;305,01;296,69;291,23;185,49;192,56;291,23;301;278,42
20211126;14;-3464,9;68,2;748,8;948,7;5912;-748,8;-3187,1;506,7;-2152,5;798,1;666;1015,9;-706,1;-405,1;296,91;228,36;228,36;224,92;188,73;228,36;289,58;287,99;287,99;174,22;222,82;285,19;289,58;265,03
20211126;15;-3392,3;223,1;746,3;1024;6033,1;-746,3;-3345,6;592,8;-2234;538,4;661,1;872,3;-618,3;-354,6;288,96;186,61;186,61;221,2;182,04;186,61;279,4;276,94;276,94;158,34;226,43;276,46;279,4;255,51
20211126;16;-3018;-15,6;822,7;1012,8;6467,2;-822,7;-4258,3;664;-2308,9;566,7;818,1;798,5;-485,8;-240,7;288,98;222,26;222,26;226,18;189,47;222,26;273,08;280,7;280,7;176;231,13;281,21;282,28;264,89
20211126;17;-3084,6;-645,4;779,1;962,1;6180;-779,1;-4086,5;395,3;-2301,7;1364,9;811,9;508,8;178,5;-283,3;295,73;208,17;208,17;240,86;205,55;208,17;269,19;289,17;292,68;187,9;225,08;292,84;289,3;278,63
20211126;18;-3216,1;-586,9;756,8;1097,1;6128,2;-756,8;-3100,5;362,6;-2334,5;618,6;893,6;851,4;-363,7;-349,5;297,92;250;250;205,6;182,79;250;299,02;307,45;330;199,01;214,37;312,58;299,02;280,3
20211126;19;-2405,1;-564,6;-946,3;1428,7;7598,7;946,3;-6375,7;300;-2474,6;1476;1085;887,8;-639,6;-316,2;297,95;243,09;318,79;233,74;170,02;318,79;285,8;281,37;277,82;250;211,2;276,61;285,8;267,82
20211126;20;-3054,1;-805,3;-1000;1185,9;8138,4;1000;-6210,8;355,9;-2258,3;1301,8;1085,1;868,3;-281,4;-325,1;284,78;179,7;220,78;217,08;155,55;220,78;272,2;267,36;263;239,9;204,77;261,93;272,2;252,48
20211126;21;-3221;-724,7;-657,9;1289,2;8075;657,9;-5331,8;188,8;-2141,7;1084,8;1084,9;1188,8;-1161,8;-330,8;248,38;192,53;192,53;181,33;115,44;192,53;248,38;230,85;225,35;261,9;158,89;224,52;236,03;214,5
20211126;22;-3587,7;-650,4;1000;1405,2;7877;-1000;-3965,8;134;-2184,3;-50,7;982,2;1389,5;-1086;-263;222,43;202,24;323,72;150,05;110,04;323,72;234,88;203,4;190,63;199,9;115,73;191,46;210,46;179,18
20211126;23;-4227,6;-1195,6;433,9;1859,5;6478,5;-433,9;-2689,7;288;-2276,7;279,7;1662,5;1104,4;-1002,8;-280,2;215;228,99;304,02;159,12;102,83;304,02;237,82;204,95;197,96;200,35;132,85;199,85;208,5;189,28
20211126;24;-5270;-1170,3;1000;2219;5884,2;-1000;-2629,5;306;-2101,9;608,7;1734;1409,7;-808,9;-181;198,09;231,1;323,75;145,35;100,22;323,75;241,62;187,57;178,96;200;112,51;182,01;191,14;171,74
20211125;1;-2217,8;-1210,3;-767,7;2278,9;5854,6;767,7;-8218,4;-76,8;-1627,7;1549,4;2930,2;189,7;356,1;192,1;223,27;199,16;496,51;204,56;196,49;496,51;223,27;242,79;258,91;184,9;113,35;263,36;233,9;258,58
20211125;2;-2506,3;-794,5;-521,7;1406,6;4166,5;521,7;-6913,9;80,8;-1443;2317,3;3068,4;285,9;227,9;103,9;215,1;230;438,71;201,53;189,22;438,71;218;230,76;243,41;181,34;130,03;246,77;223,52;242,89
20211125;3;-3033,8;-1088,4;-301,8;1544;3632,8;301,8;-6320,3;143,8;-1211;2683,6;2968,4;344,5;234,1;102;215,01;207,27;393,38;198,63;190,24;393,38;216,02;229,42;240,73;194,99;128,35;244,26;222,79;241,24
20211125;4;-3010,7;-1209,4;369,5;1609;3459;-369,5;-6692,4;202,7;-989,3;2836,2;3153,6;312,4;224;105,5;210,04;202,27;385,54;194,98;187,23;385,54;210,04;223,86;234,71;190,64;128,35;238;217,44;234,29
20211125;5;-2714,2;-611,2;-309,8;1677,9;3561,2;309,8;-7737,6;187,4;-969,2;2836,9;3240,7;202,8;207;118,3;212,72;198,17;321,17;203,31;198,21;321,17;199,99;227,83;241,32;180,1;137,19;244,31;220,69;242,09
20211125;6;-2411,3;602,5;-1000;2637,4;3203,6;1000;-8470,8;40,2;-1552,3;2631,9;3155,9;-163,5;126;200,8;220,47;179,2;533,77;204,9;195,4;533,77;220;241,39;258,9;182,17;113,36;263,15;231,76;260,4
20211125;7;-1775,3;845,8;351,2;1892,7;3118,9;-351,2;-5296,6;170,9;-1679,7;1995,3;1637;-32,7;-621,4;-255,2;286,87;236,8;236,8;236,8;236,8;236,8;290;312,6;380,03;200;130,27;337,18;290;284,13
20211125;8;-999,9;1179,5;-1000;2087,2;2933,1;1000;-6299,4;273,3;-2167,6;2186,2;1084,9;-367,6;323,1;-233;330,04;264,23;346,58;310,28;300,09;346,58;330,04;341,53;365,74;283,34;135,41;363,73;332,82;328,02
20211125;9;-516;1372,8;-1000;2159,3;2444;1000;-5302,9;102,8;-2019,4;1483,1;1085;-273,9;-531,6;-3,2;354,36;219,71;377,02;325,29;300,93;377,02;367,34;356,67;367,01;262,9;159,36;366,47;353,02;344,6
20211125;10;-1476,1;1275;520,3;1944,9;3009,5;-520,3;-4420,8;78,2;-1546,7;296,5;1084,9;374,9;-606;-14,3;299,92;267,88;267,88;290,21;264,56;267,88;375,27;374,8;427,24;200;161,9;393,81;350,73;350
20211125;11;-1670,8;1342;318,4;1896,4;4103,4;-318,4;-4644,3;239,5;-1434,1;-87,4;1085;-15,6;-640,5;-173,2;293,99;243,47;255,74;275,13;255,74;255,74;353,91;345,69;395,71;181,2;132,84;365,15;320,68;327,31
20211125;12;-1830,6;890,8;588,2;2249,1;4533,3;-588,2;-5160,2;124,1;-1235,5;313,1;1085;229,8;-832,4;-366,2;296,92;187,5;252,3;305,27;252,3;252,3;348,12;347,97;399,29;185,4;149,95;372,17;324,09;344,15
20211125;13;-2259,6;1303,1;391,7;1655;3329,5;-391,7;-2984;238,9;-1502,5;51,2;1085;-26,2;-457,4;-433;293,92;275,41;275,41;216,72;216,72;275,41;423,35;342,57;352,21;161,86;137,17;352,21;335;282,86
20211125;14;-2745,9;1156,8;-206,1;1536,7;3737,2;206,1;-2935,1;299,8;-1586,2;-16,4;1085,1;-5,6;-163,4;-363,1;289,9;216,27;216,27;216,27;216,27;216,27;340;340,15;360,05;161,87;158,51;360,05;340;271,03
20211125;15;-3084,6;704,5;33,5;1384,2;4094,4;-33,5;-2738,7;340,3;-1843;479,7;860,8;79,5;-37,5;-239,9;284,97;236,2;236,2;193,37;193,37;236,2;330,25;339,89;365,63;178,5;158,56;365,63;330,25;316,53
20211125;16;-3636;436,1;56,6;1174,8;4362,9;-56,6;-1905,9;399,9;-2229,2;581,1;623,2;294;70,3;-170,9;281,65;194,89;194,89;200;194,89;194,89;340;349,41;394,24;194,89;170,92;394,24;340;215,02
20211125;17;-3331,4;738,5;144,7;1177;4707,3;-144,7;-2308,2;329,4;-2400,6;116,7;678,2;798,5;-255,2;-250,2;284,98;236;236;231,04;218,45;236;335,79;364,81;425,87;218,45;182,53;404,15;335,79;363,54
20211125;18;-4559,9;485,3;72;1272,1;6099,4;-72;-1095;418;-2287,1;-451,5;0;66,1;96;-43,4;270,1;244;244;244;244;244;389,53;400,01;404,15;244;153,98;404,15;380;244
20211125;19;-3262,6;166,4;151,7;1305,8;4817,6;-151,7;-2082,8;372,5;-2067,4;-153,4;709,6;200,7;168,4;-174,8;283,43;298,37;298,37;192,14;192,14;298,37;453,55;382,09;404,15;192,14;149,72;404,15;360;329,9
20211125;20;-2978,1;421,6;-76,6;1241,3;4742,1;76,6;-2142,6;361,4;-1786,8;-381,8;770,1;200,3;-230,1;-217,4;283,47;181,3;181,3;171,27;171,27;181,3;400,48;366,19;414,09;181,3;126,6;393,23;346,79;326,21
20211125;21;-2327,3;83,2;-561,4;1142,6;5757,3;561,4;-2145,1;48,5;-2172,8;-568,7;925,4;314,1;-833;-224,2;293,96;267,59;267,59;212,71;150,01;267,59;340,3;332,94;342,8;169,9;112,26;342,8;330,01;313,31
20211125;22;-3285;478,7;-429,3;1369,8;6825,6;429,3;-6155,6;-41,5;-2049,1;843;1479,7;808,8;-203;-71,1;278,07;229,96;547,71;207,2;147,63;547,71;281,21;287;301,1;205;108,3;305,34;281,21;294,84
20211125;23;-4159,1;-359,2;606,3;1738,9;6945,7;-606,3;-5197,4;202,8;-2178;726;1632,6;767,7;-254,4;134,4;251,02;212,1;520,71;193,67;130;520,71;255,62;260,84;275,33;172,61;98,5;278,72;254,89;269,28
20211125;24;-4291,9;-665,1;69,6;2161,9;6614,1;-69,6;-5041,1;333,7;-2140,1;953,6;1913;902;-832,7;92,6;223,99;210,21;665,69;162,67;106,15;665,69;274,38;230,74;239,28;185;83,97;242,76;227;232,37
20211124;1;-4748,7;28,5;-242;2006,9;7160,3;242;-7370,3;-143,3;-1793,5;956,2;2834,2;446,9;219;403,8;210;184,39;524,55;190,39;182,91;524,55;216,02;227,74;242,21;174,4;106,07;247,8;219,3;243,33
20211124;2;-4852,7;-175;847,2;1765,4;6291,7;-847,2;-7207,2;56,4;-1444,9;1189,8;3075,4;542,4;244;514,9;204,15;178,56;515,51;182,91;174,34;515,51;209,55;224;240,08;168;89,23;245,8;214,35;243,28
20211124;3;-5081,1;-135,8;563,9;1906,4;6273,4;-563,9;-7654;216,6;-1285,8;1329,4;3245,4;619,4;262;303,8;198,27;185;480,41;179,75;170,23;480,41;199,14;216,84;231,74;174,09;93,35;236,94;207,6;233,7
20211124;4;-5141,8;-424;-464,8;1943,9;5228,5;464,8;-6374,5;247,7;-1083,9;1199,1;3306,4;579,1;254;265,1;190,55;183,78;446,73;171,26;160,73;446,73;195,14;207,45;220,36;170,11;90,01;225,19;199,01;222,31
20211124;5;-4574,8;222,3;361,3;1751,2;4940,5;-361,3;-7221,7;176,9;-1245,5;1842,3;3084;413,6;228;382,8;197,99;186,72;419,34;179,98;170,13;419,34;195,09;217,71;233,67;177;89,47;239,16;207,79;236,29
20211124;6;-4041,8;1445,8;-49,9;1728;4782,8;49,9;-7632,2;88,7;-1582,2;2445,8;2392,1;43,9;145;184,3;218,67;192,34;480,41;199,25;190,75;480,41;213,7;242,32;261,44;185,81;94,41;267,59;230,41;264,68
20211124;7;-3303,2;624;704,5;2066,3;1944;-704,5;-6389,9;392,6;-1532,6;3859,5;2250,2;45,7;235;-191,6;287,46;217,03;366,37;243,43;208,58;366,37;237,27;308,28;334,11;183,42;125,19;339,46;295,53;334,12
20211124;8;-2564,5;986;583,9;1878,9;-306,3;-583,9;-5873,4;366;-1855,9;4453;2496;246,4;389,1;-215,1;327,39;309,15;604,16;311,14;301,1;604,16;325,71;351,46;370,95;271,63;158,01;375,82;339,39;376,62
20211124;9;-2161,7;1008,9;668,5;2014,6;1389,9;-668,5;-6256,9;438;-1814,5;3631,8;1990,1;-352,6;100,1;12;337,08;336,14;366,1;331,71;333,78;366,1;340,55;345,41;355,22;325;190,97;353,6;340,55;332,32
20211124;10;-1958,2;794,5;207,4;2288,9;2592,2;-207,4;-6481,6;392,4;-1472,6;2886,6;1937;-439,6;-271,6;-268;330,01;330,01;330,01;330,01;330,01;330,01;330,01;330,01;330,01;330,01;212,27;330,01;330,01;330,01
20211124;11;-2272,5;744,8;214,9;2122,3;3116,8;-214,9;-5870,1;413,1;-1186,4;2661,2;1727;-257,7;-1048,2;-150,3;320;320;320;320;320;320;320;320;320;320;190,74;320;320;320
20211124;12;-2231,3;873,2;-558,9;2294,6;3534,8;558,9;-7648,2;285,7;-994,8;2697,2;1484,9;-104,7;61,6;-253;313,48;311,92;311,92;312,44;311,46;311,92;312,76;313,24;313,23;309,7;200,07;313,19;313,29;313,06
20211124;13;-2415,3;992,8;-804,6;2178;3987,1;804,6;-7738,6;155,4;-920,7;2728,3;1402;-141,6;51,7;-278,8;304,58;297,54;297,54;299,95;295,65;297,54;301;303,48;303,46;289,47;193,47;303,29;303,71;302,69
20211124;14;-2394,7;649,4;-485,2;2067,4;3795,3;485,2;-6039,7;162,1;-1105,1;2783,1;1419;-224;-857;-255,5;300;300;300;300;300;300;300;300;300;300;219,12;300;300;300
20211124;15;-2186,4;-231;569,9;2115,5;3689;-569,9;-5506,1;180,1;-1358,9;2890,9;1376,1;-206,3;-566,6;-196,4;328;328;328;328;328;328;328;328;328;328;220,7;328;328;328
20211124;16;-2392,4;-417,1;236,1;2088;2216,4;-236,1;-1494,6;226,5;-1982,7;1861,9;0;-46,9;96,1;-154,9;330,53;330,53;330,53;330,53;330,53;330,53;351,13;360,47;360,47;250;166,83;360,47;351,13;350
20211124;17;-1314;-681;500;2003,9;1486;-500;-1495,2;312,7;-2345,1;1861,9;-0,1;251,4;94;-174,9;347,19;350;350;347,19;347,19;350;355,92;383,91;383,91;299,7;166,89;383,91;355,92;383,91
20211124;18;-737,7;-712,8;500;2099,7;1043,5;-500;-1463,2;287,4;-2315,6;1442,8;0;365,2;-44;34,7;350;395,58;395,58;350;350;395,58;395,58;385;385;350;160,03;385;385;350
20211124;19;-921,5;-681;500;1861,1;1104,9;-500;-1494,9;287,3;-2193,9;1861,9;0;109,5;90;-23,4;292,06;294,1;294,1;292,06;292,06;294,1;750;375,82;375,82;195;147,13;375,82;372,13;292,06
20211124;20;-769,2;-200;19;2004;460,2;-19;-1494,9;185,1;-2005,3;1861,9;0,1;37,1;92,9;-171,9;299,95;299,95;299,95;299,95;299,95;299,95;500;363,7;363,7;179,4;136,83;363,7;350,03;363,7
20211124;21;-1830,9;-681;500;2201,7;1805,3;-500;-1494,9;-130,9;-1580,4;1861,9;0;-76,1;89;-163,7;289,92;294,1;294,1;289,92;289,92;294,1;376,38;353,4;353,4;177,25;104,89;353,4;330,02;353,4
20211124;22;-2950,8;-681;500;2597,7;2452,6;-500;-1494,9;-375;-1633;1861,9;0;521,6;-220,6;-78,5;215,1;241,5;241,5;215,1;215,1;241,5;318,98;317;317;200,1;92,51;317;317;215,1
20211124;23;-4344,3;-262,5;90,1;2716,4;3686,5;-90,1;-1495;-225;-1939,8;1299,4;0;548,1;-90,3;106,5;203,45;203,45;203,45;203,45;203,45;203,45;305,91;294;294;203,45;75,03;294;294;203,45
20211124;24;-4069,3;-681;500;2574,9;5424,8;-500;-1495;-322,2;-1729,8;-87,4;0;547;-202,1;40,1;174,98;177;177;174,98;174,98;177;339,54;252,24;252,24;174,98;66,92;252,24;252,24;174,98
