Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220113;19;-3092,7;-721,7;809,5;814,7;5599,4;-809,5;-1654,3;283,8;-2206,9;138,8;652,3;621,7;-600,1;164,5;244,9;267,3;267,3;200,1;200,1;267,3;294,68;317,01;409,53;200,1;117,32;294,68;294,68;284,66
20220113;20;-2849,1;-544,2;669;1052,8;8390,5;-669;-4261,8;167,6;-2880,4;313,7;1662,6;137,9;-1091,5;-97,6;235,91;249,8;266,92;231,86;227,09;266,92;260,39;235,39;233,54;192,3;117,83;234,01;235,99;232,83
20220113;21;-1845,5;-265,6;740,2;1301,1;5596,5;-740,2;-2131,5;-63,7;-2862,9;-563,5;1351,5;836,6;-1151,8;-200,9;250,3;214,75;214,75;205;150,01;214,75;261,52;248,69;259,22;183,01;112,29;250,3;248,69;210,07
20220113;22;-2769,1;-517,5;815,6;1258,6;6100,1;-815,6;-2319,5;-114,4;-2120;-274,5;804,7;837,9;-555,5;-330,8;222,21;213,41;213,41;128,36;128,36;213,41;241;250,92;350;200;94,11;147,13;238,6;218,01
20220113;23;-3353,8;-803,9;1000;1789;6895,8;-1000;-4083,7;-249,7;-2727,4;89,3;2656,6;1106,9;-1104,8;-214,3;190,08;210;340,81;135,26;126,43;340,81;219,01;182,29;215,95;189,9;119,12;193,43;171,2;170,48
20220113;24;-4662,6;-877,6;961,7;2313,7;8833;-961,7;-5369,1;-120;-2828,1;414,2;2551,2;1092,3;-1079,1;-267,4;150,23;180,11;407,85;141,36;120,11;407,85;206,66;150,19;145,89;173,3;101,56;146,33;151,42;145,96
20220112;1;-2487;671,9;1000;2468,8;1506,6;-1000;-5759,6;1299,2;-1752,5;1955,2;1503,5;1337;-943,7;200,8;196,23;197,19;220,47;197,2;197,17;220,47;197,18;174,4;198,62;197,19;197,84;113;197,18;198,17
20220112;2;-2321,5;276;-1000;1253,2;1002;1000;-5152,5;1346,9;-1283,5;2493,3;2088,9;1339,1;-1233,4;191,7;185,96;186,48;201,34;187,58;186,67;201,34;186,29;176,39;190,39;186,6;188,36;113;183,07;189,38
20220112;3;-2211,1;-47,4;1000;1287,3;1172,1;-1000;-6243,8;1318,5;-1308,5;2456,8;2197,9;1502,7;-290,5;165,9;181,87;182,58;209,65;182,6;182,57;209,65;182,58;164,07;183,78;182,59;183,13;113;182,58;183,43
20220112;4;-2700,2;-541;1000;1342,8;895,7;-1000;-4768;1313,5;-1397,4;2393,5;2111,7;1623,9;-454;179,6;178,51;178,98;200,68;178,99;178,97;200,68;178,98;166,58;179,78;178,98;179,35;132,38;178,98;179,56
20220112;5;-2751,1;-340,5;1000;1229,1;-340,6;-1000;-3686,2;1312,2;-1464,3;3251;1957,2;1543,5;-777,1;67,1;178,02;178,33;190,81;178,33;178,32;190,81;178,33;170,4;178,84;178,33;178,57;148,18;178,33;178,7
20220112;6;-2933,3;786,7;-502,5;764,8;-752,2;502,5;-3134,3;1361,9;-1615,1;3729,1;1665,4;1025,8;-866,4;-32,6;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09
20220112;7;-1937;1784,4;-937;813,4;-475,1;937;-4888,3;888,8;-1294,8;2709,7;1085;749,2;439,1;125,1;245,27;218,01;250,05;248,83;250,05;250,05;236,54;244,89;248,32;177,7;235,71;235,6;245,44;248,8
20220112;8;-150,5;1469,1;-900,5;543,9;-1975,7;900,5;-4376,1;917,4;-1577;2849,4;1085;746,2;303,5;164,9;276,49;229,96;284,99;279,76;284,99;284,99;267,27;273,35;279,62;209,88;234,7;248,74;275,64;279,76
20220112;9;-12;2476,7;-929,6;687,3;-2443,5;929,6;-5150,9;761,9;-1237,1;2450,6;908,1;743;529,8;286;300;300;300;300;300;300;300;300;300;300;300;300;300;300
20220112;10;-659,5;1470,9;487,4;601,6;-1148,8;-487,4;-4340,4;728,5;-720,3;2173,7;778;822,8;-115,7;409,4;290,47;290,49;290,49;290,48;290,49;290,49;290,49;289,11;290,53;290,49;290,49;279,91;290,49;290,49
20220112;11;-1822,5;1035,8;-833;692,1;-1433,2;833;-3218,4;754,4;-267,3;2425;666,2;819,7;-7,3;355,6;273;273,11;273,11;273,02;273,11;273,11;273,13;269,62;273;273,09;273,13;242,53;273,13;273,09
20220112;12;-2745,9;932;-926,6;791,7;-1103,5;926,6;-3080,4;665;-145,1;2882;509,4;831,9;264,2;199,2;255,81;254,33;256,15;255,8;256,15;256,15;255;255;255,81;252,79;255,82;235,94;255;255,75
20220112;13;-2377,1;1161,7;-908,5;888,7;-1263,6;908,5;-3247,7;731,7;-235,1;2679,7;411,9;803,6;218,3;228,1;259,42;232,74;259,42;254,7;259,42;259,42;243,54;243,54;243,54;200,1;253,5;235,72;243,54;250,13
20220112;14;-2795,2;1062,7;-913,8;649,9;-1012,9;913,8;-2553,2;829,4;-400,5;2763;212,5;754,3;286,1;204,3;245,56;221,84;245,65;241,68;245,65;245,65;230,52;230,52;240,57;202;241,91;210;230,52;241,15
20220112;15;-2960,3;1121,5;-918,1;661,3;-511,6;918,1;-2543,3;752,9;-705,5;2783,6;118,7;757,5;355;169,7;243,97;221,48;244,56;241,02;244,56;244,56;230,03;239,61;240,9;202,3;241,31;237,98;239,61;241,02
20220112;16;-2848,9;971,4;-921,5;536;-421,2;921,5;-1543,7;771,6;-1310,8;2603,8;347,2;416,7;407,8;70,5;242,85;232,68;243,33;242,66;243,33;243,33;236,78;242,28;242,85;223,6;244,82;242,73;242,11;243,13
20220112;17;-2783,1;429,2;-886,1;404,2;122,2;886,1;-146,3;641,2;-1610,3;2288,9;-49,6;322,3;399,6;-18,2;257,28;251,29;257,28;258,19;257,28;257,28;253,78;257,93;258,61;245,93;261,75;258,48;257,64;259,05
20220112;18;-1310,8;600,2;749,8;708,8;555,2;-749,8;-1860,4;468;-1691,6;1417,2;266,8;341,7;380,4;124,1;282,03;281,68;282,03;281,12;282,03;282,03;284,82;286;289,36;271,63;282,72;287,23;284,82;284,72
20220112;19;-1410;393,3;98;960,7;2192,1;-98;-3349,1;579,4;-1749,4;1778,8;1085,1;-182,4;-558,5;260,4;285,43;285,43;285,43;285,43;285,43;285,43;285,43;285,43;285,43;285,43;273,15;285,43;285,43;285,43
20220112;20;-1944,8;558,8;103,4;841,5;2197;-103,4;-3635,7;479,5;-1577,8;2425,2;1085;39,8;-508,2;40,1;268,47;268,47;268,47;268,47;268,47;268,47;268,47;268,47;268,47;268,47;233,53;268,47;268,47;268,47
20220112;21;-2782;145,7;990,7;1137,2;4721,6;-990,7;-4684,2;602,2;-2017,8;2378,6;1085;403,6;-1028,6;38,7;246,46;248,48;257,03;245,85;245,18;257,03;249,97;246,38;246,11;239;204,92;246,18;246,47;246
20220112;22;-2459,2;-218,6;775,5;1564,6;6046;-775,5;-5448,3;748,3;-2346,1;1010,8;1417,3;525,7;-1050,4;209,8;225;206,79;233,42;211,33;181,34;233,42;230;205,35;207,99;173,8;133,24;148,17;213,47;201,41
20220112;23;-2172,5;-566,6;678,9;1551,7;5743,5;-678,9;-6136,6;1012,2;-2379,4;1049,4;1214;741,8;-252,5;195,1;224,95;204,18;204,18;204,75;179,77;204,18;219,01;209,79;215,31;185;171,67;148,19;219,01;202,99
20220112;24;-3647,6;-865,8;1000;1352;6391,6;-1000;-5689,3;1064;-2508,6;1244,7;2645,3;965,8;-1092,2;139,7;175,45;194,06;273,54;153,71;169,06;273,54;202,99;166,66;162,17;183;151,86;148,19;169,85;159,02
20220116;1;-2621,8;-694,6;24;2676,2;5699,7;-24;-7992,4;520,5;-2578;831;2741,4;1668,7;-696,3;445,8;222,38;231,64;244,31;221,26;219,93;244,31;227,22;222,05;221,6;216,24;191,57;221,71;222,19;221,42
20220116;2;-3143,5;-486,2;-36,5;2609,5;7806,4;36,5;-9288;559,4;-2512,5;-397,1;3515,7;1715,1;-950;571,2;207,68;221,8;243,2;206,46;205,73;243,2;214,65;207,41;206,89;202,5;206,18;207,02;207,57;206,69
20220116;3;-3871;-368,9;-751,4;2774,5;9083,5;751,4;-8898,8;583,3;-2652,4;-1017,8;3350,9;1609,9;-1133,1;540,3;176,59;133,25;280,44;172,44;169,38;280,44;209,77;175,9;173,98;150,14;171,4;174,46;176,46;173,24
20220116;4;-4131,8;-559;-528,9;2773,1;10348,6;528,9;-9479,7;533,3;-2508,6;-1039,1;3196,1;1485,9;-1108,3;489,6;175,02;142,42;262,46;171,9;169,6;262,46;200;174,5;173,06;155,13;171,13;173,42;174,93;172,5
20220116;5;-4479,8;-633,2;-641,1;2474,6;11344,2;641,1;-9212,1;488,2;-2572,5;-994,8;3115,9;1149,7;-1120,8;440,3;164,08;124,54;267,22;160,29;157,51;267,22;194,44;163,45;161,7;140,65;159,36;162,14;163,96;161,01
20220116;6;-5166;-672,1;-2,8;2418,4;13228,9;2,8;-9178,5;301,2;-2529,4;-918,7;2680,4;613,7;-1143,9;365,6;159,8;133,52;298,19;155,07;151,87;298,19;189,6;158,62;156,58;175,61;153,43;157,08;159,26;155,72
20220116;7;-5130,7;131,6;-809,9;2281,9;13486,6;809,9;-8809;186,2;-2601,4;-1285,5;2425;163,4;-1208,1;359,9;157,87;170,61;428,81;149,9;134,1;428,81;194,93;155,52;152,36;140;147,38;153,1;156,57;150,99
20220116;8;-4517,5;-155,8;-807,5;1951,7;13714,5;807,5;-8693,8;340,2;-2752,6;-1129,2;2196,6;25,6;-1206,5;226,9;169,5;169,69;468,91;156,16;133,76;468,91;196,4;171,39;171,99;135,72;138,12;172,79;170,91;171,01
20220116;9;-3769,4;-5,5;-624,9;1746,7;12642;624,9;-8560,1;380,2;-2875,6;-269,8;1681,8;-19,1;-1052,3;101,2;180,95;187,83;409,45;163,11;137,93;409,45;193,85;181,64;182,06;196;147,36;182,59;181,68;179,91
20220116;10;-3760,4;435,8;-623,7;1590,5;9945,1;623,7;-7697,2;415,1;-2854,1;780,5;1786,2;63,9;-770,9;66,1;201,18;233,01;283,37;170,47;122,48;283,37;201,18;198,2;196,86;229,9;157,37;197,21;199,82;191,71
20220116;11;-3714,3;-938,9;1000;1291,3;11125,7;-1000;-7688,9;495,1;-2868,8;858,7;1892;166,7;-706,4;88;204,24;138,6;270,13;167,59;124,14;270,13;202,16;199,06;196,29;207;165,15;196,07;202,16;189,12
20220116;12;-3779,7;-1338,8;1000;1229,6;11290,2;-1000;-7355,1;532,1;-2739;1398,9;1645,2;135;-1005,1;-13,4;201,7;166,34;271,37;168;128,11;271,37;201,37;199,73;199,06;230;155,93;199,12;201,37;193,14
20220116;13;-3921,1;-659,8;1000;1169,1;9889,1;-1000;-6501,6;468,1;-2609;1381,9;1658,3;76,7;-1084,9;133,7;205,17;223,6;276,51;165,66;119,03;276,51;205,17;199,15;195,85;240;158,85;195,89;202,38;188,5
20220116;14;-4264,6;-489,2;1000;843,9;11061,1;-1000;-6123,7;445,1;-2428,6;872,3;1191,5;91,6;-1300,9;101,5;177,03;244;346,39;162,01;121,64;346,39;196,49;198,92;212,85;196,6;132,35;213,83;191,37;217,45
20220116;15;-3786,7;-426,3;1000;1023,3;10827,7;-1000;-7024,1;354,1;-2552,8;1044;917,7;-375,6;-71,9;70,7;184,18;200;381,12;147,91;97,26;381,12;194,14;198,88;209,2;224,6;99,35;210,22;194,14;207,66
20220116;16;-3821;89,8;950;925,1;10455,7;-950;-6572,7;312,2;-2725,8;600,1;993,5;-439,5;101;81,2;183,58;203,5;397,18;157,8;108,93;397,18;199,44;209,96;224,94;200;121,67;233,18;199,44;230,43
20220116;17;-4067;733,2;1000;1081,6;10164;-1000;-6617;-347,5;-2295,1;331;984,9;-335,4;502,3;-135;184,12;196,8;393,54;169,64;108,9;393,54;200,32;230,07;256,45;204;118,74;267,03;213,05;267,67
20220116;18;-3886,5;1325,6;-747,5;878,7;6986,4;747,5;-2278,4;-434,8;-2504,1;-1405,2;1059,7;-301,5;635,4;-75,5;211,48;241,05;241,05;143,81;84,97;241,05;241,05;250,72;280,43;168,91;126,67;280,43;241,05;208,92
20220116;19;-3391;1735,8;56,6;1426,1;9503,5;-56,6;-5736,3;-304,5;-2689,6;-904,8;1063,8;74,3;-755,9;-21,3;216,92;250;534,95;181,4;122,87;534,95;259,97;251,69;286,32;200,1;98,92;285,03;235,05;267,17
20220116;20;-2710,8;1989,7;-1000;1124,2;7300,2;1000;-5222,1;-145,2;-2776,5;280,5;1029,2;-36,9;-758,8;-73;211,38;288,89;295,04;165;78,57;295,04;270;238,83;273,38;248,91;92,54;271,08;223,64;234,16
20220116;21;-2382,6;1478,9;-1000;1301,7;6232,6;1000;-4604;64,9;-2850,9;289;1612;-460,2;-707;25,7;194,2;259,9;272,1;152,47;77,31;272,1;261,07;216,94;251,3;227,57;116,83;247,59;203,45;203,08
20220116;22;-1999,6;936,5;-849,7;1313,2;6062,1;849,7;-4413,2;169,9;-2863,3;552,8;1452,4;-369,9;-936,6;95,3;182,86;231,66;231,66;153,21;78,07;231,66;251,32;188,97;188,97;214,28;99,31;191,68;187,64;186,62
20220116;23;-3073,9;759,8;-1000;1347,9;7358,1;1000;-3903,4;258,8;-3047,7;493,7;1123,2;-15,4;-1253,2;-48,2;171,72;210;292,89;138,95;81,19;292,89;236,83;177,1;178,44;195,18;78,31;181,28;175,01;176,45
20220116;24;-3891,3;773,7;-1000;1431,6;6559;1000;-3968,1;256;-2775,3;315,2;2325,1;185,8;-1202;-9,7;149,93;211;225,25;123,08;73,95;225,25;219,33;145,34;138,5;172,11;100,5;140,89;147,22;135,06
