Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210716;15;-1047;1884,9;-839;1105,7;2423,5;839;-1891,7;-278,4;-3147,1;1971,6;-293,7;-734,8;-39,3;46,3;95,21;75,17;74,27;89,52;73,66;74,27;78;108,6;124,01;73,48;90,88;123,4;103,64;128,71
20210716;16;-1057,9;1996,4;990,1;1043,2;1791,8;-990,1;-609,6;-246,4;-3258;1445,3;-305;-621,2;-176,9;-1,7;94,28;70,04;68,94;89,58;68,67;68,94;73,69;109,13;126,38;67,32;90,88;125,57;103,64;131,16
20210716;17;-1026,1;1878,9;681,8;981,9;796,2;-681,8;657;-268,3;-3377,7;1442,1;-296,1;-562,4;-200,9;-24,6;94,24;71,78;71,01;89,83;70,28;71,01;74,56;108,17;124,25;69,39;90,88;123,69;103;129,4
20210716;18;-975,3;1459,9;893;826,8;638,8;-893;1109,6;-125,3;-3529,1;1501,4;-274,8;-704,8;67,3;5,5;93,1;78,77;78,32;89,12;77,57;78,32;80,31;102,68;113,46;77,46;91,3;113,26;99,21;117,35
20210716;19;-1153,6;895;835,9;943,3;8,6;-835,9;2271,6;250,8;-3386,2;1195;-50;-490,9;-585,7;102,1;89,87;89,84;89,66;83,4;89,47;89,66;90,23;108,95;142,15;89,68;93,28;144,27;98,29;89,85
20210716;20;-466,9;808,1;-380,1;1155,5;-1177,3;380,1;3521,7;127,1;-3428,6;355,8;181,6;-592,7;-669;184,7;95,27;95,41;95,39;91,98;95,29;95,39;95,55;105,42;122,35;95,38;94,21;123,61;99,66;95,05
20210716;21;0,3;491;541,9;1314,8;-1328,1;-541,9;3037,1;-2,5;-3410,5;-463,5;683,3;-626,7;113,9;190,9;95,7;95,9;95,81;92,19;95,7;95,81;96,11;106,44;124,21;95,83;94,51;125,61;100,37;96,11
20210716;22;458,6;313,1;1000;1450,7;-125,3;-1000;1687,8;-37,7;-3454;-689,6;334;-437,8;392,4;107,8;93,68;93,88;93,84;90,42;93,66;93,84;94,06;103,63;120,09;93,78;93,06;121,39;98;93,85
20210716;23;828,9;-157,5;1000;1751,9;2216,9;-1000;-168,5;-45,3;-3198,2;-716,8;391,5;-649,5;-452,3;198,9;92,16;92,28;92,26;90,11;92,12;92,26;92,4;98,38;108,99;92,22;87,62;109,52;94,87;92,53
20210716;24;999,6;7,4;318,3;1563,9;4299,3;-318,3;-2027,5;21,9;-3244,5;-533,3;-143,3;-562,2;-637;255,7;83;83;83;83;83;83;83;83;83;83;83;83;83;83
20210717;1;606,7;8,4;23,9;1130,3;2366,7;-23,9;1041,5;231,1;-3275;-1249,6;-104,9;-432,1;-563;239,9;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91
20210717;2;404,3;56,6;105,6;1112,4;2768;-105,6;1274;355,2;-3201;-2232,4;-44,4;-241,4;-641;389,7;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05
20210717;3;-455,9;75,1;-19;1183,2;2210,3;19;2342,7;269,2;-3028,5;-2340,6;-16,2;-71,6;-620;452,3;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52
20210717;4;-394;278,8;-167,5;1229,4;1720,2;167,5;3097,6;330,2;-2942,7;-2315,1;-434,5;23,7;-865;271,4;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86
20210717;5;-685,3;359,3;-287,3;1243;1389,4;287,3;3914,7;341,1;-2856,9;-2334,6;-880,7;95,6;-865;279,4;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41
20210717;6;-627,2;371,1;-264,9;1367,3;1456,6;264,9;3863,5;474,8;-2968,2;-2486,1;-1036,1;30,2;-764;318,1;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48
20210717;7;-791,8;263,7;-301,6;1214,4;1404,3;301,6;3863,5;335,6;-3187,6;-1978,4;-1173;-51,6;-539;639,9;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64
20210717;8;330,2;349,4;-303,6;855,1;1241,6;303,6;2771,5;102,9;-3233,9;-1041,7;-1055,3;-221,1;-648;549,3;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68
20210717;9;-55,3;792,4;1000;638,2;1788;-1000;1726,7;-49,8;-3429,6;-4,2;-785,3;-357,3;-676;412,2;77,23;76,92;76,92;77,31;76,91;76,92;76,96;77,36;77,47;76,89;78,11;77,47;77,31;77,55
20210717;10;-496,6;1036,4;1000;435,7;2168,7;-1000;1123,3;-257,1;-3332,2;495,6;-389,3;-407,4;-679;301,9;77,86;73,89;73,78;78,97;73,7;73,78;74,4;79,57;81,04;73,44;89,39;81,09;78,97;82,06
20210717;11;-1051,9;1038,4;1000;263,9;2209,5;-1000;1457,8;-380,3;-3296;673;-192;-262,7;-688;228,3;77,82;70,39;70,18;79,85;70,03;70,18;71,34;80,98;83,72;69,61;90,54;83,81;79,88;85,6
20210717;12;-1145,6;1633,7;925,6;249,2;1751;-925,6;685,2;-592,5;-3210,3;1431,4;-56,7;-155,6;-728;138,2;79,56;63,56;63,01;83,99;63,04;63,01;65,72;86,29;92,08;61,72;90,24;92,27;83,91;95,99
20210717;13;-1209,8;2050,5;-881,3;455,3;3050,4;881,3;-1167,7;-585,6;-3271,7;1432,7;26,3;-222,6;-721;163,2;72,66;50,31;52,23;77,58;53,03;52,23;58,68;80,52;87,12;50,2;89,03;87,37;77,8;91,77
20210717;14;-1903,5;2425,9;-199,3;590;1966,4;199,3;-14,3;-525,6;-3196,5;1436,2;60,2;-211,9;-811;184,1;67,32;45,75;44,75;73,66;45,53;44,75;49,31;75,98;83,36;43,54;89;83,58;72,9;88,48
20210717;15;-1995,2;2491,4;-72,7;637,2;2795,9;72,7;-582,5;-596,6;-3172,4;1132,9;70,4;-247,9;-761;227,8;67,05;24,37;23,47;62,31;24,3;23,47;27,61;71,23;78,35;22,31;87,37;77,75;69,07;80,57
20210717;16;-1996,1;2847;-312,1;612;3035,2;312,1;-747,2;-486,6;-3193,9;692,6;73,7;-361,4;-756;280,7;67,04;11,78;10,69;56,69;11,56;10,69;15,72;73,48;83,88;10,1;84,19;83,81;70,09;85,82
20210717;17;-1853,5;2621,8;180,7;641,3;3173,3;-180,7;-19,8;-419,6;-3467,5;44,8;123,7;-474,6;-620;250,1;67,06;27,44;26,29;64,59;26,3;26,29;31,38;77,13;87,39;25,7;82;87,46;73,13;92,56
20210717;18;-1434,3;1677,4;1000;639,9;3200,2;-1000;1164,6;-377,5;-3509;-497,1;-58,7;-463,8;-612;270,3;70,03;52,37;51,93;68,71;50,93;51,93;54,32;80,95;90,23;50,4;84,29;91,66;76,82;94,12
20210717;19;-608,8;850,9;578,9;703,9;5492,4;-578,9;-553,2;-190,5;-3528,1;-972,4;-133,4;-680,5;-656;275,7;77,94;66,42;65,77;76,65;65,52;65,77;67,71;85,29;91,51;65,44;84,19;92,54;82,47;94,35
20210717;20;-246,9;263,5;858,9;760;6121,4;-858,9;-676,9;-126,4;-3502;-1497;-218,8;-644,1;-622;389,2;76,69;77,02;76,88;72,34;76,78;76,88;77,26;89,99;112,94;76,92;84,7;113,19;82,3;74,42
20210717;21;83,1;-349,7;1000;912,2;5506,8;-1000;-362,7;-214;-3443,5;-1709,3;275;-811,6;-368;481,7;73,47;80,83;80,82;81,04;80,66;80,82;80,92;95,98;117,82;80,87;86,03;108,75;86,68;97,53
20210717;22;183,5;-324;974,9;777,6;5580,5;-974,9;168,6;-155,9;-3533,7;-2118;238,8;-664,7;-644;491,3;70,1;79,05;78,99;79,3;78,84;78,99;79,16;97,39;124,03;79,1;85,18;113;86,17;99,32
20210717;23;551;-497,3;910,6;908,2;5690,2;-910,6;540;-176,1;-3503,5;-2146,1;-607,9;-626,8;-640;508,5;76,84;89,52;89,58;76,67;77,2;89,58;85,16;81,36;85,86;100,34;77,91;83,81;79,3;80,88
20210717;24;1082,6;-973,4;1000;1284;5927,8;-1000;-1437,8;354,9;-3524,9;-2141,8;-184,1;-316,6;-622;551,3;72,64;80;79,31;71,18;71,51;79,31;76,88;72,37;71,82;89,09;70,72;71,87;72,55;71,52
