Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220227;14;-3105,5;462,2;957,4;177,3;6781,3;-957,4;-6336,5;-89,1;-1349,9;1865;863,5;1590,7;-799,7;-59,2;217,97;126,26;126,26;85,22;82,98;126,26;181,01;169,22;129,65;100,42;92,95;139,98;181,01;116,11
20220227;15;-3212,1;290,6;977,7;54,3;7634,3;-977,7;-6856,8;-101,7;-1428,8;1565,4;734;1284,2;-38,3;74,9;200,01;125,82;125,82;85,06;89,19;125,82;170,13;158,8;122,89;105,35;94,37;132,48;170,13;111,34
20220227;16;-3994,1;-313;1000;966,5;8474,2;-1000;-7342,4;74,6;-1779,4;755,2;2166,9;1355,3;-704,2;340,4;190,03;148;168,46;131,61;136,01;168,46;162,48;158,31;146,47;138,65;132,9;149,52;162,67;141,92
20220227;17;-4884,2;-373,2;989,7;1208;9944;-989,7;-6816,2;261,9;-2326,5;-605,7;3159,1;1238,2;-1007,4;202;182,04;170,35;170,35;168,06;169,8;170,35;171,31;171,58;169,62;169,8;165,94;170,12;172,73;169,22
20220227;18;-3627,2;-1138,1;935,5;1126;7720,2;-935,5;-3619,7;195,2;-2556;-1587,6;3204,3;943,5;-776,9;116,7;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9
20220227;19;-2188;-1739,9;1000;969,9;7875,8;-1000;-3895,3;69,7;-2594,4;-1995,2;3337,9;854,2;-723,5;28,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9
20220227;20;-3070,9;-1318,1;1000;1057,3;10333,4;-1000;-5428,4;119,9;-2820,1;-1475,5;2463,3;959,7;-860,9;40,8;244,85;275,8;400,29;214,98;241,12;400,29;289,81;235,91;226,32;251,2;212,34;228,87;239,75;222,29
20220227;21;-4511,7;-1182,4;991,3;1075,8;11850,1;-991,3;-6710,4;164,3;-2858,8;-710,2;2321,3;1330,1;-841,2;73,5;173,56;256,09;345,97;191,48;200,03;345,97;277,74;219,66;204,1;232,57;195,23;208,76;222,97;200,06
20220227;22;-3843,9;-811,5;1000;1033,8;12024,3;-1000;-7435,1;214,3;-2887,5;-396,6;1171,7;1594,4;-792,5;128,3;186,68;230,23;454,58;139,9;178,5;454,58;251,1;171,35;156,78;192,05;136,68;160,53;176,7;150,68
20220227;23;-4336,2;-1177,4;1000;1006;10584,2;-1000;-6018,3;201;-2631,8;-184;1414,6;1681,3;-744,5;205,6;185,65;232,39;456,77;135,46;167,28;456,77;254,71;169,65;153,55;191,41;131,96;157,57;174,93;146,84
20220227;24;-5099,2;-931,9;1000;1005,2;10530,2;-1000;-6400,6;138,2;-2573,6;194,5;1967,9;1945,7;-1052,8;276,8;163,91;204,58;425,66;120,28;147,93;425,66;224,05;150,06;135,99;174,7;117,2;139,48;154,59;130,07
20220221;1;-3938,9;1182,5;1000;810,2;8342,6;-1000;-3346,2;-419,8;-2229,4;-1062,9;909,7;155,9;-1178,8;775,1;91,17;100;155,63;81,38;0,1;155,63;128,28;102,26;104,22;57,2;47,97;103,14;100,26;113,12
20220221;2;-3806,9;853,9;855,7;523,2;8320,5;-855,7;-3159,2;-279,8;-2055,7;-1109,9;942,8;340,4;-1143,4;574,1;78,54;104,7;141,85;70;0,09;141,85;111,13;84,91;85,17;77,77;39,52;84,57;84,08;90,64
20220221;3;-3827,3;789,4;219,9;158,4;8785,6;-219,9;-2945,5;-187,7;-2014;-1086,4;728,5;213,9;-1137,4;522,5;69,77;98,16;142,57;60,01;0,09;142,57;104,05;74,32;73,34;72;36,21;73,19;74,18;77,77
20220221;4;-3981,9;489;229;122,7;8911,9;-229;-2672,5;-189,6;-1903,3;-1133,7;827;123,5;-1135,4;542,3;64,76;57,76;85,82;70;0,12;85,82;62,43;76,33;83,39;42,11;38,6;80,92;72,3;94,41
20220221;5;-3656;426,4;172,3;608,1;8645,2;-172,3;-2596,4;-283,1;-2146,2;-1095,9;899,7;-311,6;-1166,5;676,3;104,07;58,5;99,11;70,01;0,18;99,11;63,79;94,71;94,4;40,19;43,23;92,96;96,55;89,5
20220221;6;-3492,1;394,3;812,5;997,2;8712,5;-812,5;-3633,9;-388,5;-2163,3;-671,9;856,7;-194,4;-1131,3;714,7;115,04;97,86;141,33;132;12,66;141,33;100,44;141,88;153,91;92,04;62,03;166,1;132,42;170,58
20220221;7;-3175,3;208;989,1;258,7;8767,5;-989,1;-3780,9;-36,7;-2180,6;-662,3;848,9;551,7;-1098,7;299,7;169,96;113,67;163,2;123;32,65;163,2;131,75;196,21;217,75;110;94,84;221,17;184,62;226,98
20220221;8;-2481,6;27,7;-124,7;222,8;7401,2;124,7;-2869,6;152,2;-2557,3;-568,8;384,9;0;38,1;250,4;177,69;206,69;206,69;130,34;100,07;206,69;206,69;213,12;219,81;194,9;96,92;219,81;211,19;194,26
20220221;9;-2613,1;453,6;514,1;426,7;7074,8;-514,1;-2995;263;-2411,4;-933,1;456,3;58,5;25,9;193,7;176,71;215;215;130,84;105,05;215;215;222,36;239,77;215;100,03;239,77;215;200,99
20220221;10;-4036,8;368,2;740,6;643,5;7827,2;-740,6;-1731,6;256,9;-2147,2;-1569,5;92,5;112,7;36,2;147,9;164,9;219,02;219,02;154,25;84,14;219,02;220,01;220,34;228,83;219,02;94,84;228,83;220,34;191,5
20220221;11;-3972,4;59,3;746,4;538,5;7857,4;-746,4;-1251;346,1;-2234,2;-1719,6;81,8;257,6;-177,2;213,7;145,03;204,18;204,18;145,03;51,44;204,18;204,18;215;215;217,9;97,84;215;215;175,41
20220221;12;-3523,6;-523,4;773,8;563,9;7612,8;-773,8;-780,8;326,7;-2214,2;-1723,2;181,8;643,3;-692,3;129;140,86;185;185;110,42;70,09;185;185;209,6;209,6;189;96,45;201,2;209,6;163,25
20220221;13;-3181,7;-285,8;786;525;7443,3;-786;-1262,1;173,4;-2252,5;-1608,5;279,1;673,8;-635,8;131,8;145,85;174,4;174,4;115;88,12;174,4;174,4;190,75;190,75;174,4;94,62;170,16;190,75;157,43
20220221;14;-2957,3;521,5;647,5;274,2;7732,8;-647,5;-2609,7;216,3;-2348,3;-1218,6;264,5;656,9;-763,6;231,3;144,15;151,66;151,66;101,37;97,18;151,66;152,58;188,81;188,81;144,2;97,18;148,89;188,81;158,42
20220221;15;-3010,8;657,1;133;352,2;8035,1;-133;-3082,9;158,1;-2306,4;-1434,3;502,6;567,6;-728,5;290,2;151,21;127,13;127,13;99,17;103,18;127,13;141,7;195,52;194,71;110;98,83;151,83;196,6;165,44
20220221;16;-3291,5;-47,8;759;261,5;7992,9;-759;-2484,4;278,9;-2338,1;-872,8;211,1;783,7;-824;330,5;151,06;130,97;130,97;107,01;107,01;130,97;137,1;193,84;193,84;129;98,09;186,39;198,4;158,41
20220221;17;-3460,4;-530,4;720,7;474,4;7770,8;-720,7;-1641,8;128,9;-2480,9;-970,8;210,7;637,2;-390,5;252,8;162,65;142;142;160;100,82;142;142;194,63;200,12;142;94,79;195,86;194,63;195,4
20220221;18;-3027,7;-1151;1000;120,3;9608,2;-1000;-3186,3;6,6;-2378,4;-732,4;970,3;379,3;-942,3;333,4;169,97;144,69;173,98;153,47;128;173,98;142,93;199,85;206,2;178,3;116,7;200;199,8;191,67
20220221;19;-2705,1;-1032,4;1000;150,4;8826,4;-1000;-3255,2;-146,1;-2657,7;-488;993,8;570,1;-824,9;568,7;179,53;229,19;258,26;151,62;140,17;258,26;196,39;201,68;200,88;254,8;117,58;196,82;204,98;180,66
20220221;20;-1891,7;-660,5;686;197,7;7387,4;-686;-3245,7;-120,6;-2927,9;-299,3;1112,5;857,5;-1023,6;614,4;180,19;230,48;239,03;155,33;114,3;239,03;207,77;191,97;188,84;220,64;118,29;186,67;195,19;175,08
20220221;21;-3186,7;-540,4;1000;307,1;8478,2;-1000;-3509,9;-194;-2489,2;-420,9;786,9;1067,3;-861,2;562,5;165,93;228,1;256,07;135,55;115,23;256,07;192,72;189,31;187,98;187,37;94,78;183,91;192,72;167,31
20220221;22;-3155,4;-584,6;345;627,8;8085,8;-345;-3101,5;-238,9;-2507,8;-543,3;974,1;1226,1;-1167,3;384,7;157,1;200,24;236,98;130,34;95,07;236,98;179,99;171,39;168,64;163,75;98,19;166,08;174,71;152,86
20220221;23;-3054;-1035,4;1000;706,5;8613,4;-1000;-2973,5;-186,3;-2678,8;-778,4;1069,2;1109,2;-1120,9;329,5;146,91;152,01;235,71;97,94;100,87;235,71;175;168,98;162,85;120;102,78;160,33;175;133,68
20220221;24;-2875,4;-575,3;1000;954,6;8198,6;-1000;-2685,9;-82,7;-2721,2;-987,2;1119,8;658,1;-1484,4;481,3;117,83;142,51;184,72;94,65;85,04;184,72;170,8;113,47;105;105,52;93,97;107,25;116,51;101,46
