Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210504;22;-516,6;140,1;0;-703,8;8341;0;232,8;255;-1857,7;-1840,7;-965,4;297;-156;-85,1;54,43;55,71;55,72;54;53,06;55,72;55,69;54,49;54,41;55,33;54,81;54,44;54,5;54,41
20210504;23;-719,4;-174,2;0;-438,6;7495,8;0;1080,2;490;-1843,1;-2132,1;-536;282,5;62;170,3;54,85;64,17;59,82;49,69;48,25;59,82;74,05;54,34;51,78;50,08;60,54;52,28;55,16;50,66
20210504;24;-997;-166,3;0;-389,1;8364,6;0;-468,8;657;-1911,7;-2124,5;0;98,3;48;279,8;48,19;59,98;54,95;42,71;43,14;54,95;70;47,8;45,02;47,27;58,1;45,55;48,68;43,77
20210505;1;-2154;606,9;0;-431,4;11367,6;0;1609,4;-65;-1882,7;-931,8;0;-437;-125;246,4;37,88;50,05;44,52;29,57;22,35;44,52;65,08;36,58;32,62;23,98;52,49;33,34;37,9;30,73
20210505;2;-2175,4;959,5;0;-839,3;12427,4;0;241,1;66;-1761,7;-472,5;0;-314,5;-74;361,8;38,07;32,54;25,49;33;24,24;25,49;52,45;35,92;32,64;24,24;48,98;33,15;37,19;30,86
20210505;3;-1822,5;1109,7;0;-1081,8;12799,6;0;63,4;-82;-1397,1;-265,2;0;-306,1;-80;350,2;39,05;30,54;20,84;28,88;22,34;20,84;57,06;35,25;30,94;22,2;46,12;31,68;36,99;28,58
20210505;4;-2190,9;1184,9;0;-964,3;12095,2;0;235,8;10;-1256,3;-114,7;0;-283,6;-93;346,2;38,21;25,96;28,89;31;24,96;28,89;49,3;34,96;31,9;25,1;46,12;32,35;36,15;30,05
20210505;5;-2212,6;1180,6;0;-796,4;11143,3;0;268,7;54;-1464,7;86,6;0;-408,3;-124;293,6;39,03;41,07;38,35;33,04;33,41;38,35;48,78;36,73;34,31;36,68;49,09;34,7;37,63;32,96
20210505;6;-2242,6;824,8;0;-479,9;9209,7;0;435,2;230;-1785,7;227,6;0,1;-394,9;-75;176,6;47,58;49,8;48,47;42,8;45,8;48,47;56,91;46,28;44,5;47,2;51,98;44,85;46,91;43,66
20210505;7;-1821,7;-20,2;0;-493,5;8091,2;0;-26,7;630;-1815,1;218,4;-198,9;220,2;15;-175,2;59,93;62,46;62,03;60,84;60,74;62,03;63,94;61,4;61,02;62,07;61,05;61,12;61,4;60,96
20210505;8;-2377,6;-401,2;0;-430,3;7134,5;0;-11,5;790;-1611,2;176;816,6;-9,2;-1;-190,3;59,19;77,11;75,79;66,41;58,66;75,79;83,16;70,7;68,14;72,09;65,43;68,71;71,07;67,56
20210505;9;-2537,4;-333,2;0;-539,7;8369,1;0;-410,5;752;-1409,1;-439,1;757,5;-22,7;39;-219,2;62,6;78,84;66,53;65,65;61,44;66,53;84,51;69,46;67,22;63,47;66,01;67,63;69,78;66,57
20210505;10;-2327,2;-137,5;0;-862;9762,6;0;-26,4;563;-1310,2;-264,4;234,4;198,6;116;-260,2;61,27;66,24;59,54;60,9;50,98;59,54;83,56;66,02;62,98;51;59,97;63,45;66,75;61,83
20210505;11;-3029;216,7;0;-1147,2;11684,1;0;1326,5;218;-988,5;66,8;-137,5;438,8;23;-154;54,29;63,27;57,64;54,46;43,07;57,64;78;59,9;56,65;45,35;53,52;57,16;60,65;55,44
20210505;12;-2927,4;502,3;0;-1379,5;13215,6;0;1843,9;199;-865,4;519,4;-575,6;604,1;10;-312,6;57,19;52,55;44,88;52;37,12;44,88;70,41;56,22;54,05;29;51,57;54,35;56,98;53,05
20210505;13;-2849,1;703,1;0;-1058,5;14361,8;0;1055,4;16;-1052,5;283,7;-418;459,2;0;-279,2;47,84;1,13;-25,53;53,33;2,08;-25,53;66,76;52,19;51,83;0;52,79;52;51,94;51,87
20210505;14;-2514,5;801,2;0;-1172,7;14477,5;0;777;128;-1284,3;527,7;-451,9;505,8;35;-230,7;42,56;8,82;-9,24;48,41;-3,82;-9,24;54,23;47,31;47,95;-3,82;53,35;48,11;46,64;48,55
20210505;15;-1976,8;413;0;-1518,6;14496;0;1265,5;210;-1243,5;380;-515,4;464,2;78;-277,7;40,33;-13,98;-36,24;46;-16,26;-36,24;48,69;46,1;46,35;-34,91;52,68;46,65;45,42;47,04
20210505;16;-2364,1;307,3;0;-1290,1;14329,6;0;1341,3;398;-1497;386,1;-416,1;350,6;-2;-218;37,17;9,07;1,79;47;-17,5;1,79;30,78;43,12;45,38;-22,26;52,9;45,37;41,73;46,88
20210505;17;-1530,6;-120,3;0;-1230,8;14030,3;0;1579,2;311;-1893,6;-57,2;-269,5;146,8;-9;-365;39,1;21,09;16,6;47;-2,92;16,6;34,82;44,53;46,73;0,01;55,78;46,64;43,14;48,31
20210505;18;-1714,7;-875,1;0;-1320,2;12499,3;0;2368,4;521;-1956,8;-889;-326,6;138,5;77;-412,8;45,87;38,62;38,44;50,91;37,95;38,44;39,33;48,34;50,08;37,95;54,83;49,87;47,45;51,11
20210505;19;-1031,8;-1393;0;-811,1;8756,9;0;2590,7;789;-2076,4;-1331,3;-191,5;46,2;-2;-370,9;57,83;62,67;60,85;55,6;53,3;60,85;67,7;57,84;56,58;53,3;54,84;56,82;58,32;56,02
20210505;20;176,6;-1482,9;0;-84;5475;0;1608,2;849;-2051,2;-1627,5;419,4;19,7;20;-333;67,98;70,88;70,37;65,65;67,66;70,37;72,26;67,29;66,48;68,81;65,42;66,63;67,66;66,1
20210505;21;458,5;-1633,3;0;-456,5;4729,7;0;1955,6;785;-2250,1;-2120,7;778,6;50,7;-7;-419,7;68,29;78,79;78,01;71,5;72,25;78,01;82;73,33;72,1;76,75;72,31;72,43;73,34;71,9
20210505;22;409,6;-1825,7;0;-826,6;4411,9;0;1354,3;754;-2227,6;-2254,8;639,7;313,5;92;-145;64,98;81,42;80,82;66;64,9;80,82;81,38;68,57;66,96;83,34;66,01;67,33;68,83;66,48
20210505;23;-52,3;-1966,4;0;-927;5152,5;0;-490,3;554;-2468,7;-2094,4;374,2;381,9;196;-1,8;61,91;74,69;73,48;62,99;64,91;73,48;79,02;66,26;64,32;70,88;63,59;64,8;66,53;63,78
20210505;24;145,1;-1715,5;0;-1774,3;7478,2;0;-2300,3;175;-2785,5;-1804,9;0;426,6;212;-231,5;60,82;69,66;67,89;54,21;57,06;67,89;74,47;58,86;56,13;62,5;55,91;56,63;59,83;54,8
20210503;1;1019,3;-964,6;0;1141,5;-710,5;0;-3279;237,7;-397,5;-1483,6;953,1;822,6;174;562,7;50,55;59,49;58,84;53,24;51,49;58,84;62,25;54,79;53,84;57,93;54;54,11;54,91;53,66
20210503;2;273,2;-514,4;0;1110,2;-751,9;0;-3496,5;310,7;108,4;-1436;837,5;839;213;619,3;49,09;54,98;54,55;50,87;49,72;54,55;56,8;51,88;51,26;53,96;51,36;51,44;51,96;51,14
20210503;3;-93;-104,7;0;1597,3;-746,9;0;-3738,9;216,7;465,1;-1491,2;914,3;829,4;215;616,1;48,09;54,48;54,02;50,02;48,76;54,02;56,46;51,17;50,44;53,37;50,55;50,64;51,2;50,32
20210503;4;49,5;197;0;1504,9;-948,4;0;-2943;233,6;570,5;-1452,1;920,3;588,6;210;619,5;49,02;53,38;53,06;50,33;49,48;53,06;54,73;51,12;50,63;52,62;50,7;50,76;51,14;50,54
20210503;5;197,7;331,1;0;1877;-2724,4;0;-2852,3;116,7;709,4;-1005,5;1236,5;474;214;576,8;49,52;54,15;53,81;50,91;50,01;53,81;55,58;51,75;51,22;53,34;51,3;51,36;51,77;51,13
20210503;6;264,6;195,7;0;1192,7;-3862,4;0;-3304,6;394,7;345,8;54,4;2071,7;672,6;197;568,9;53,75;58,56;58,21;55,2;54,26;58,21;60,05;56,03;55,52;57,72;55,61;55,67;56,09;55,43
20210503;7;-74,8;251,1;0;1077;-5214,8;0;-3760,9;732,9;28,2;1296,9;3509,5;1325,4;144;180,7;69,97;71,66;71,59;69,15;70,86;71,59;72;66,54;66,56;71,48;63,98;60,57;72,32;67,2
20210503;8;433,3;-30,2;0;1406,2;-5529,1;0;-5505,1;667;-703,6;969,9;3560,4;1478,7;17,1;324,3;81,07;83,81;83,8;79,11;83,77;83,8;83,87;72,98;73,43;83,8;64,48;66,94;83,87;74,2
20210503;9;403,3;-265,8;0;1331,6;-3490,5;0;-6280,4;552;-357,5;572,8;3484,7;1411,1;10;302,2;82,38;86,03;85,97;77,08;85,09;85,97;86,27;70,38;72,62;85,77;71,37;62,84;86,27;74,23
20210503;10;-904,5;118,4;0;62,3;111,9;0;-4792,2;533;-180,2;829,9;2435;1767;-51;-53,4;69,05;74,42;70,13;64,99;66,46;70,13;84;68,66;66,81;66,67;64,33;67,24;69,47;65,89
20210503;11;-837;651,1;0;-467,7;3372,1;0;-2842;452,9;375,5;-17,7;0;1483;-69;121;63,67;71,3;68,64;53,11;61,05;68,64;79;60,2;56,81;62,96;54,65;57,59;61,88;55
20210503;12;-946,3;1176,5;0;-655,5;4323,5;0;-1092,2;326,7;711,8;-741,3;0,1;1397,7;-116;57,4;59,93;66,61;64,3;50,68;57,78;64,3;73,29;56,77;53,97;59,39;53,93;53,69;58,32;52,29
20210503;13;-940,7;1572,1;0;-849,6;5000,2;0;-1283;350,7;602,9;-252,3;0,1;1254,5;-128;16,2;56;62,13;60,13;48,2;54,42;60,13;67,92;52,69;51,13;56,11;53,82;46,91;54,53;49,76
20210503;14;-858,7;1904,5;0;-194,2;4792;0;-663,3;321,7;544;-339,5;-0,1;1454,6;-95;-13,5;51,24;53,16;52,37;48,5;50,4;52,37;55,42;49,68;49,62;50,82;53,69;45;50,6;49,08
20210503;15;-944,9;2235,2;0;823,2;2960,9;0;-573,2;477,7;592,6;-282,8;0;1288,9;-299;32,4;50,07;50,11;50,11;50,1;50,11;50,11;50,11;49,07;50,07;50,11;52,96;42,33;50,06;50,14
20210503;16;-1478;2212;0;795,4;1469,6;0;1800,1;423,6;362,2;-554,6;0;1345;-277;144,9;49,8;49,81;49,81;49,8;49,81;49,81;49,81;49,47;49,77;49,81;52,18;47,31;49,82;49,8
20210503;17;-1569,9;2007,8;0;669,8;124,7;0;4177,2;467,6;-67;-996,1;0;1222;-17;31,5;49,7;49,7;49,7;49,7;49,7;49,7;49,7;49,7;49,7;49,7;53,29;49,7;49,7;49,7
20210503;18;-973,8;1264,1;0;311,3;-2525,2;0;4985,2;481,7;-228,9;-1306,7;444,7;1096,3;6;0,4;56,59;56,61;56,62;56,66;56,62;56,62;56,6;56,05;56,74;56,62;56,71;52,8;56,44;56,74
20210503;19;-1272,8;735,4;0;1013,4;-6901,6;0;3618,4;717;-451,3;1193,6;1954,9;1145,6;-40;287,4;68,01;68,03;68,04;68,08;68,04;68,04;68,03;67,53;68,14;68,04;68,12;64,78;67,89;68,14
20210503;20;649,8;512,2;0;2571;-10718,2;0;2496,8;612,2;-409,2;1702;1968,1;1249,1;13;411,7;80,39;80,37;80,36;80,15;80,33;80,36;80,42;79,51;79,65;80,35;80,02;78,61;81;79,9
20210503;21;462,4;540,2;0;2016,4;-11400;0;2659,6;565,3;-347,3;1331,6;1861;1242,6;-1;308,6;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2;84,2
20210503;22;-293,8;741,3;0;1585,4;-8022,7;0;3625,6;513,1;-374,4;1499,6;540,6;1186,7;96;169,2;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4
20210503;23;-1188,9;1130,8;0;980,1;-5958,5;0;3286,1;332;-555,4;1233;621,5;520,8;93;268,7;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82;68,82
20210503;24;-1004,8;1346,2;0;-17,6;-1866;0;2537;421,8;-1058,8;375,3;-890,2;370,4;189;255,4;55;55;55;55;55;55;55;55;55;55;55;55;55;55
