Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210331;19;-1884,2;-735,1;-1000;1246,8;-5586,9;1000;4771,4;706;-269,4;2914,7;-577,4;321;-882;-26,4;66,64;60,97;63,89;67,77;68,03;63,89;62,45;66,85;67,33;55;68,18;67,21;66,69;67,6
20210331;20;-258,2;-639;-1000;1420,1;-7120,2;1000;4287;733;-682,9;2107,4;1085;-3,1;-929;-2,3;77,97;63,64;73,37;80,83;81,47;73,37;65,44;78,32;79,64;53;79,97;79,3;77,91;80,32
20210331;21;-131,2;-714,4;-1000;887,2;-5834,8;1000;4434,2;383;-1123,4;2120,1;842,5;107,7;-963;-10,1;78,67;71,28;80,46;80,15;80,45;80,46;68,74;78,54;79,36;74,29;80,35;79,14;78,31;79,75
20210331;22;-1387,4;-400,2;-1000;576,4;-4944,4;1000;5302,5;427;-1257,2;2459,4;-236,1;370,1;-872;-39,5;67,53;65,68;67,27;67,89;67,97;67,27;65,63;67,55;67,73;65;67,99;67,68;67,49;67,82
20210331;23;-1302,7;-809,7;-1000;639,9;-5086,7;1000;4429,9;457;-1459,3;3476,1;-339,3;212,3;-260,1;41,9;63,26;63,06;63,38;63,3;63,31;63,38;62,93;63,25;63,28;63,28;63,3;63,27;63,24;63,29
20210331;24;-1452,4;-786,7;-1000;508,6;-3803,5;1000;2463,1;499;-1507,2;3679,7;716,9;410,4;-814;84,2;57,53;57,15;57,29;57,6;57,62;57,29;57,29;57,54;57,57;56,23;57,63;57,57;57,53;57,59
20210402;1;-755;525,8;-25;1646,2;-255;25;-796,8;-113;-646,8;-48,1;411,1;612,6;-723;141,2;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78
20210402;2;-723,6;452;-26;790,8;224,9;26;-602,1;-62;-465,7;-87,7;397,4;600,2;-769;242,6;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45
20210402;3;-824,3;531,9;-7;-60,4;1044,8;7;-871,3;-22;-146,9;-130,5;596;467,4;-788;200,4;46,78;46,78;46,78;46,78;46,78;46,78;46,78;46,78;46,78;46,78;48,87;46,78;46,78;46,78
20210402;4;-587,2;231,2;-28;-430;416,5;28;131,1;-57;75,1;-365,8;496,9;598,4;-747;236,7;43,5;43,5;43,5;43,5;43,5;43,5;43,5;43,5;43,5;43,5;48,83;43,5;43,5;43,5
20210402;5;-581;-30,6;-16;-437,3;1025,6;16;470;-115;100,9;-281;-30;436,6;-773;213,5;44,32;44,32;44,32;44,32;44,32;44,32;44,32;44,32;44,32;44,32;47,5;44,32;44,32;44,32
20210402;6;-906,6;-218,7;133;-59,2;2698,8;-133;-335,3;-124;64,3;-293,9;-537,1;260,1;-802;252,3;47,16;47,16;47,16;47,16;47,16;47,16;47,16;47,16;47,16;47,16;48,72;47,16;47,16;47,16
20210402;7;-1243,7;-137,3;488;177,5;5172,8;-488;-2748,8;199;398,6;-885,7;-1041;674,8;-736;168;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,9;51,79;51,79;51,79
20210402;8;-1571,7;-364,8;1000;38,7;7312,3;-1000;-3699;87;278,1;-1537;-234,7;449,2;-1030;271,2;57,79;59,47;59,49;57,46;57,4;59,49;58,82;57,71;57,6;63,63;57,4;57,62;57,76;57,52
20210402;9;-1510,4;-171;1000;1018,8;6584,9;-1000;-3256;45;210,1;-1559,1;-695,6;215,4;-1006;121,6;56,96;62,54;62,6;55,87;55,63;62,6;60,39;56,71;56,32;76,51;55,67;56,37;56,89;56,07
20210402;10;-1469,7;252,2;1000;305,6;9322,3;-1000;-5697,7;41;328,9;-1088,7;-1183,1;179,6;-954;-38,2;53,04;53,35;53,36;52,98;52,96;53,36;53,23;53,03;53;54,02;52,97;53,01;53,04;52,99
20210402;11;-2253;-297,6;1000;339,4;9798,2;-1000;-5106,3;-53;716,2;-979,2;-1297,9;412,1;-1015;-265,6;45,94;46,21;46,22;45,82;44,68;46,22;45,83;46,46;46,75;48,3;48,96;46,75;46,28;47,1
20210402;12;-3024,4;-208,5;1000;-310,4;10321,9;-1000;-5121,9;47;1323,5;-888,9;-1277,5;551,2;-1106;-307,8;41,57;42,73;42,76;41,1;38,82;42,76;41,74;42,59;43,16;48,3;47,75;43,18;42,26;43,87
20210402;13;-3796;185,4;1000;-969,3;11284,5;-1000;-5933,9;-2;1086,4;-160,9;-883,2;624,7;-1216;-222,1;36,09;40,4;40,47;37;26;40,47;36,83;38,71;40,23;48,3;49,09;40,25;37,96;41,88
20210402;14;-3996,4;530,9;1000;-1333,4;11324,4;-1000;-5646,8;93;1233,2;-438,7;-608,9;308,4;-1317;-149,4;25,62;20,1;19,75;35,1;0,05;19,75;16,77;32,35;37,03;29,01;55,09;36,83;30,25;41,16
20210402;15;-3960,6;296,8;1000;-1206,2;11333,7;-1000;-5559,9;17;696,2;-337,6;-305,9;368,3;-1266;-76,1;21,39;11,6;11,11;34,43;-9,07;11,11;8,68;29,98;35,19;20,66;56,15;34,77;27,12;40,3
20210402;16;-3898,6;298,7;1000;-1142,3;10907,6;-1000;-4597,6;45;420,7;-729,2;-233,9;257,8;-1302;-27,1;19,7;3,91;3,27;36;-12,48;3,27;2,57;28,98;34,95;9,9;56,95;34,39;25,59;40,74
20210402;17;-3935,7;109,2;1000;-1032;10176;-1000;-2482,1;66,9;396,9;-1573,7;-207,6;-151,9;-1303;-64,5;21,24;0,73;-0,03;36,92;-8,18;-0,03;1,54;30,51;36,62;9,51;59,62;36,04;27;42,63
20210402;18;-3416,5;156,9;1000;-709,6;9403,9;-1000;-1834,7;-89;16,8;-1811,5;-456,9;36,2;-1197;-97,8;32,38;21,53;21,27;38,9;16,62;21,27;21,91;37,77;41,26;22,49;57,05;40,99;35,66;44,89
20210402;19;-2197;167;1000;-794,6;7961;-1000;-1349,6;69;-405,5;-1828,7;-747,2;286,2;-1019;-143,1;44,14;40,73;40,65;44,3;40,52;40,65;41,02;46,34;47,67;40,46;56,12;47,64;45,44;49,28
20210402;20;-1590,3;791,1;1000;-809,5;7079,3;-1000;-1779;46;-993;-1203,8;-362,5;24,2;-1018;-185,7;51,07;48,76;48,71;51,14;48,62;48,71;48,96;52,58;53,49;48,58;62,53;53,46;51,95;54,55
20210402;21;-1620;543,1;1000;-1191,1;8094,2;-1000;-2932,6;-46;-946,5;-705,3;-341,6;293,7;-1024;-126,2;52,88;49,83;49,77;53,1;49,65;49,77;50,1;54,87;56,07;49,6;67,91;56,04;54,05;57,47
20210402;22;-1889,3;-349;1000;-778,8;7005,1;-1000;-1441,4;74;-485,4;-791,1;-932,5;583,8;-884;-112,5;46,86;44,75;44,71;47,01;44,63;44,71;44,93;48,22;49,06;44,59;57,37;49,04;47,66;50,03
20210402;23;-1885,1;-415,5;1000;-257,8;7012,5;-1000;-2341;-94;-346,1;-472;-1323,1;812;-816;125;44,86;42,21;42,15;44,99;41,97;42,15;42,44;46,54;47,6;42;54,24;47,52;45,87;48,87
20210402;24;-1804,9;-370,9;1000;82,6;8169,4;-1000;-4586;-244;-186,6;-15,5;-1498,2;926,1;-682;208,9;42,03;41,14;41,1;42;40,92;41,1;41,27;42,64;43,02;40,99;45,54;43;42,4;43,49
20210329;1;-4857,4;2558,6;474;-894,8;8932,3;-474;-5985,6;29;-974,1;208,8;735,9;714,1;-801;331,8;39,19;29,3;29,17;40;29;29,17;30,42;42,11;44,74;29,07;48,08;44,99;40,87;45,07
20210329;2;-4348,7;4015,7;-1000;-720,6;8878,9;1000;-6654,6;-35;-912;-370,5;401;361,7;-767;150,6;40,07;7,67;22,04;42,2;24,54;22,04;30,44;39,63;39,76;19,26;44,29;39,13;39,96;40,38
20210329;3;-4288,2;3893,4;-1000;-679,6;8892,1;1000;-6997,3;-189;-704,5;76,2;412;199,9;-755;138,7;40,08;20,67;20,64;41,8;20,52;20,64;22,73;39,14;39,64;20,52;44,1;38,92;39,52;39,82
20210329;4;-4520,6;4177,1;-1000;-830,5;7921,1;1000;-6171,3;-110;-351,4;-44;525;19,2;-750;133,9;40,01;18,67;20,06;41;20,21;20,06;22,81;38,91;39,34;19,68;44,63;38,64;39,32;39,31
20210329;5;-4607,4;4514,9;-1000;-984,5;6645,5;1000;-4863,7;-168;-216,6;-353,9;666;54,3;-788;99,9;40,01;2,27;17,94;41,31;20,56;17,94;27,41;41,4;43,22;14,9;47,97;43,21;40,79;42,87
20210329;6;-3839,3;3987,2;-774;-1122,5;6216;774;-5205,4;20;-724,8;593,4;623,1;-90,8;-728;270,5;43,34;35,58;35,45;48,37;35,09;35,45;36,7;47,99;51,41;35,28;50,27;51,77;46,21;52,73
20210329;7;-4109,1;3232,7;244;-870,6;6769;-244;-4372,9;50;-1168,2;345,1;483,9;342,8;-730;25,5;56,09;53,43;53,39;60;53,35;53,39;53,83;56,89;57,4;53,33;53,99;57,31;56,64;57,66
20210329;8;-3013,5;2750,8;1000;-341,8;5597,7;-1000;-4916,7;493;-580,5;-65;952,9;3,7;-829;-51,8;67,58;67,3;67,3;67,45;67,29;67,3;67,33;67,89;68,13;67,28;65,94;68,16;67,77;68,19
20210329;9;-3180,5;2173,7;397;882,9;7740,2;-397;-7368,2;514;-171,5;-157,7;45;340,3;-815;-4,2;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6
20210329;10;-3712,2;1931,8;-775;70,4;8997,8;775;-7270,6;509;-236,9;735,3;-751,8;689,3;-718;-244,7;61,91;61,67;62,17;60,3;60,54;62,17;65,61;62,4;62,1;60,8;64,74;62,25;62,35;62,14
20210329;11;-3881,6;2607,1;-1000;-864,7;7751,8;1000;-5990,8;339;-308;1025,4;-436,8;890,5;-775;-357,9;50,98;25,13;39,77;50,77;42,89;39,77;60,58;54;55,41;35,2;67,94;55,48;53,32;56,65
20210329;12;-3764,1;2464,6;-1000;-956,1;9046,2;1000;-6431,4;236;-804,7;714,2;-124,4;941,1;-871;-449,7;45,97;17,6;32,01;46,34;35,16;32,01;53,16;50,19;52,9;27;71,81;52,89;49,16;54,93
20210329;13;-3636,1;2734,8;-1000;-972,1;8273;1000;-6019,1;199;-817,1;930,5;-18,6;829,6;-912;-592,2;41,6;-7,11;14,96;47,62;22,16;14,96;49,94;47,85;51,57;9,48;72,09;51,4;46,45;54,36
20210329;14;-4676,3;2361,7;-1000;-893,9;8921;1000;-6044,6;162;-427,1;1307,6;124,5;681,8;-933;-584,1;40,01;0;10,29;41,73;19,99;10,29;37;45,54;49,09;7,37;72,34;46;44,1;51,68
20210329;15;-4658,7;2357,2;-1000;-895,4;9026,5;1000;-6072,6;226;-643,4;1254,6;161,4;693,6;-890;-559,5;39,7;13;17,36;36,73;18,89;17,36;26,63;43,31;48,05;14,71;73,21;44,99;41,97;50,53
20210329;16;-4079;1674,6;-655;-1158,6;6069;655;-1516;298;-1423,5;494,3;169,5;771,9;-819;-480,9;40,52;-9,8;13,5;36,42;16;13,5;30,5;44,88;49,17;7,95;72,58;48,87;43,6;51,03
20210329;17;-3811,8;1839,9;-638;-1247,8;6128,2;638;-1392,1;389;-1746,8;107,4;225,8;710,8;-721;-482;40,59;-5;19,74;38,79;22,02;19,74;30;45,38;49,4;13,79;71,17;49,01;43,81;51,85
20210329;18;-3171;1508,5;805;-689,2;3585,1;-805;-736,9;497,3;-1688,8;1348,9;-148,2;506,3;-718;-294,3;45,53;39,92;39,75;46,87;39,75;39,75;40,58;48,54;51;39,26;65,64;50,75;47,49;52,88
20210329;19;-3281,4;405,6;427;-79,8;374,4;-427;1521,7;547;-1570,9;2904,1;-476,9;503,1;-736;-111,5;59,02;58,11;58,08;59,2;58,11;58,08;58,23;59,46;59,84;57,98;62,02;59,8;59,3;60,13
20210329;20;-1972,1;892,8;-685;-231,4;-730,7;685;635,2;559;-1469,5;3064,6;-266;433,7;-795;-121,2;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98
20210329;21;-1680,7;551,7;-472;-30,7;298,1;472;56,5;497;-1462,5;2623,1;-389,1;655,6;-814;-305,3;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57
20210329;22;-2657,2;411,5;-175;429,8;2062,2;175;-2108;507;-1470,8;2686,7;91,8;937,4;-711;-180,3;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31
20210329;23;-2679,9;-34,1;-256;-794,2;3360,1;256;-980;319;-2459,8;3101,9;-5,3;1067,5;-756;-140,3;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97
20210329;24;-2603,9;91,3;1000;-333,5;4700,7;-1000;-4068,5;342;-1774,9;3090,1;165,6;1086,2;-664;-30,1;55,59;55,56;55,49;55,43;55,51;55,49;55,77;56,06;55,31;55,37;55,37;49,35;55,77;55,38
