Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211013;15;-2930,7;-1261,3;751,8;1935,1;4339;-751,8;-1171,1;-61,9;-1374,2;1455,5;803;-478,7;-1125,2;-129,5;168,43;166,99;166,99;166,27;166,73;166,99;167,25;172,96;170,12;166,83;137,44;199,75;170,53;169,58
20211013;16;-2747,6;-1444,7;905,2;2048,8;1763,2;-905,2;376,2;222;-1337,1;1897,5;1085;-712,9;-1054,5;-95,9;168,71;168,88;168,88;177,36;167,67;168,88;169,58;202,21;202,21;168,79;138,53;200,54;206,35;196,85
20211013;17;-3102,5;-1601,5;7;1894,6;570,1;-7;2876,6;208;-1536,6;1309,6;1084,9;-609,1;-1000,6;-93,5;189,94;190,29;190,29;189,94;189,94;190,29;190,29;203,47;213,93;190,31;155,21;213,93;196,59;202,03
20211013;18;-2045,4;-1333,9;-240,1;2028,3;-382,2;240,1;2645,6;343;-1469,7;676,8;234,7;-542,2;-42;-113;208,94;208,94;208,94;208,94;208,94;208,94;208,94;244,4;259,36;207,57;185,65;281,97;230;226,33
20211013;19;-630,7;-1665,7;37,4;2210,4;-1462,7;-37,4;1558,7;210;-1509,7;1473,3;262,2;-622,8;107,9;69,1;241,29;241,29;241,29;241,29;241,29;241,29;241,29;282,35;307,17;241,29;241,29;323,32;261,04;268,67
20211013;20;-101,7;-1655,8;732,2;2561;337,9;-732,2;-1048,5;298;-1618,2;1125,9;1085;-506,6;-681;204;284,97;291,33;291,33;284,97;284,97;291,33;291,33;313,66;334,75;282,53;262,01;329,99;300,18;307,27
20211013;21;-537,8;-1294,3;469,2;2508,4;2051,9;-469,2;-3099,8;277;-1905,3;2398,4;1085;-831,6;-799;147;237,6;237,6;237,6;237,6;237,6;237,6;237,6;237,6;237,6;237,6;209,43;237,6;237,6;237,6
20211013;22;-2254,9;-715;299,8;2892,1;3811,6;-299,8;-3727,2;-38;-1885;1880,1;1084,9;-410,1;-819;180,5;204,95;202,31;202,31;197,89;200,18;202,31;202,31;212;217,99;200,1;124,36;216,9;208,94;219,86
20211013;23;-2764,9;-1029,1;50,7;2434,3;4677,7;-50,7;-4129;-152;-1792,5;1405,3;2119;-246,2;-850;327,4;183,13;205,36;205,36;157,28;155,84;205,36;192,13;202,4;215,17;167,8;121,08;212,18;195,02;234,49
20211013;24;-2501,4;-182,6;146,3;2607,6;4166,2;-146,3;-5147,3;-24;-1762,7;689,9;2902,2;-250,1;-907;409,4;162,76;215,84;215,84;135,97;124,31;215,84;189,24;179,96;190,05;150;125,66;187,46;174,09;207,08
20211014;1;-2999,4;-888,6;103,9;3086,4;3903,7;-103,9;-4374,8;-62;-1480,5;909,9;2846,6;-128,2;-1254;440,4;145,04;210,54;210,54;122,32;128,04;210,54;183,2;191,03;219,57;199,9;128,4;201,83;172,69;174,16
20211014;2;-3261,2;-523,3;85,3;2596,1;5037,3;-85,3;-4353,7;-48;-1567,4;834,1;2527;-291,2;-1217;267,1;142,04;190,79;278,59;126,64;113,16;278,59;178,27;151,42;154,55;184,6;100,45;155,9;148,59;156,72
20211014;3;-4045,8;-281,3;159,7;2153,7;5683,6;-159,7;-4678,2;-24;-1103,4;825,2;2701,5;-229,4;-1197;195;140,29;184,38;270,88;129,73;120,23;270,88;169,25;148,68;152,01;183,6;100,12;153,72;145,99;150,96
20211014;4;-4207,1;-291,7;516,7;2163,1;5258;-516,7;-3119,4;11;-1263,1;435,9;2485,5;-422,7;-1246;196,8;124,68;145,99;273,3;111,97;101,73;273,3;168,38;127,3;124,56;114,61;97,57;126,28;127,88;122,31
20211014;5;-4360,5;-368;730;2335,3;6486,8;-730;-4054,7;-38;-1254,5;479,8;2452,4;-530,3;-1264,9;116,6;129,49;122,28;188,43;122,5;121,16;188,43;123,18;140,02;147,93;121,67;99,44;148,13;135,28;152,47
20211014;6;-3485;-347,7;420,2;2633,5;5803,4;-420,2;-4599,9;86;-1156,1;713,9;1998,3;-705,5;-1303;362,1;161,14;169,14;169,14;134,49;134,49;169,14;160,1;186,63;204,13;166,95;102,69;200,26;176,62;228,69
20211014;7;-3155,3;-751,4;249;2377,7;4297,3;-249;-2794,2;278;-1962,9;2367,5;620,7;-803,3;-526,7;52,9;211;211;211;211;211;211;211;211;211;211;128,69;211;211;211
20211014;8;-1781,1;-614,8;872,1;2772,2;3288,6;-872,1;-3446,4;486;-1960,1;2177;642,9;-695,8;-853,9;-14,6;240,48;235,74;235,74;234,96;234,96;235,74;236,04;246,79;250;234,96;155,13;249,31;245,78;250
20211014;9;-1829,6;-1355;469,6;3069,8;2719,5;-469,6;-2450,3;357,9;-1632,8;1403,2;1085;-819,9;-660,7;112,9;263,21;263,21;263,21;263,21;263,21;263,21;263,21;263,21;263,21;263,21;177,23;263,21;263,21;263,21
20211014;10;-2161,7;-1096,2;-178,4;2699,2;3218,7;178,4;-2777,6;419,8;-1172,8;1196;967,6;-833,1;-636,5;176,6;246,31;246,67;246,67;238,78;244,4;246,67;246,67;259,75;259,75;244,4;177,24;259,75;260,03;251,36
20211014;11;-2577,5;-1061,2;120,7;2857,8;3298,1;-120,7;-2853,6;249;-1057,7;2132,2;850;-994,3;-840,1;-2,7;233,62;230,63;230,63;212,76;220,01;230,63;228,18;235;235;216,67;153,32;242,5;235;224,26
20211014;12;-3376,4;-1425,7;733,3;2521;3679,2;-733,3;-1450,2;57;-1066,8;2008,3;591,4;-871,2;-693,3;26,7;224,54;231,16;231,16;200;198,06;231,16;217,25;228,64;228,64;181,5;147,74;252,6;226,27;220
20211014;13;-3819,7;-899,7;587,5;1698,6;4424,1;-587,5;-1418,8;1;-1215,8;1654,5;451,2;-670,6;-220;14,8;206,26;201,6;201,6;189,52;183,75;201,6;210;210;210;166,1;127,36;251,78;210;205,99
20211014;14;-4200,7;-853,9;524,6;1489,6;5958,3;-524,6;-1608,8;-80;-1301,5;742,2;345,8;-593,9;135,1;-32,2;204,92;189,1;189,1;168,61;155,37;189,1;202,78;209,62;209,62;155,37;114,57;244,59;206,15;200
20211014;15;-4051,1;-610,3;329,4;1466,4;6235,7;-329,4;-2229,9;18;-1446,9;751,1;399,3;-582,1;54,2;-4,4;205,22;175,05;175,05;154,66;141,93;175,05;175,05;209,15;209,15;141,93;96,91;242,5;206,39;209,15
20211014;16;-3978,8;-740,1;513,1;1343,3;6285,8;-513,1;-1641,3;165;-1307,7;395,9;419,4;-635,9;-255,4;-50,2;211,16;165,95;165,95;150;138,18;165,95;165,95;221,47;221,47;138,18;121,11;242,5;221,47;221,47
20211014;17;-4014,9;-771,1;409,3;1334,3;6982,5;-409,3;-1836,5;281;-1625,8;-58,4;367;-519,9;-82,5;-55,7;206,1;167,12;167,12;168,02;151,95;167,12;167,78;232;234,71;151,95;133,61;242,5;232;234,71
20211014;18;-3241,5;-962,8;690,1;1430,7;6073,5;-690,1;-1083,3;381;-1744,3;-559,5;862,9;-567,7;-418,8;-170,2;213,94;191,41;191,41;189,84;189,84;191,41;193,37;239,45;254,83;190,57;151,7;254,83;235;254,83
20211014;19;-2604,1;-560,9;330,6;1481,1;6249,6;-330,6;-2690,6;520;-1916,2;-451,6;1005,3;-662,5;-264,5;-105,6;236,56;227,9;227,9;194,37;193,09;227,9;225,57;283,59;323,33;225,1;183,76;323,33;268,33;300
20211014;20;-2772,2;-651,8;449,9;1506;6310,1;-449,9;-2365,5;382,7;-2023,8;-293,8;1063,9;-559,5;-709;112,9;227,23;271,24;271,24;196,48;189,91;271,24;251;295,65;342,3;262,21;175,01;323,33;277,27;342,3
20211014;21;-2629,9;-96,1;767,3;1939,2;6858,6;-767,3;-4439,2;354,1;-1655,3;240;711,2;-614,4;-706,2;38;212,75;228,77;228,77;144,06;144,06;228,77;228,77;260,36;293,27;224,92;134,24;284,45;246,82;336,13
20211014;22;-3825,3;301,8;1000;2110,9;7081,3;-1000;-4884,7;40,9;-1061,9;93,7;1164;-435,4;-786,7;201,4;198,94;179,53;242,23;120,05;112,16;242,23;208,03;234,6;269,96;149;97,27;260,5;219,05;313,03
20211014;23;-3872,3;-315,9;1000;2344,1;7209,9;-1000;-4518,8;64;-1290,9;375,4;891,2;-377,9;-802;293,2;167,99;170,36;316,18;108,67;110;316,18;205,8;203,72;232,51;130;96,13;224,6;189,86;271,33
20211014;24;-3756,4;-52,1;799,5;2001,8;7132,7;-799,5;-3553,2;-14;-1704,2;-149,2;923,4;-259,3;-1002;432,1;145,1;161,44;310,03;74,86;66,12;310,03;202,6;175,23;197,23;100,1;89,61;191,02;164,48;230,82
