Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210603;18;-9,3;-1679,7;1000;1126,5;4012,1;-1000;-3343,7;215;-890,8;-979,4;1727,9;703,9;-708;-174,5;66,13;66,12;66,12;66,09;66,11;66,12;66,12;66,31;66,05;66,11;66,07;61,13;66,2;66,05
20210603;19;102,8;-2192,4;735,4;1042,2;1069,7;-735,4;-440,4;351;-780,5;-1058;1839,3;619,2;-536;-16,9;74,72;74,72;74,72;74,72;74,72;74,72;74,72;74,72;74,72;74,72;74,72;74,09;74,72;74,72
20210603;20;1780,7;-2352,8;830,3;695,1;643,8;-830,3;-196,1;499;-1185,3;-1740,4;1759,1;494;-557;160;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97
20210603;21;1707,7;-2341,8;1000;470,3;698,5;-1000;525,3;427;-1249,3;-2176,6;1951,5;408,2;-538;116,7;82,07;82,28;82,27;82,03;82,03;82,27;82,19;82,06;82,05;82,5;82,01;82,05;82,07;82,04
20210603;22;684,4;-2282,7;680,4;692,9;1039;-680,4;1269,8;263;-1107,7;-2147,7;1538,7;735,2;-579;-105,8;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06
20210603;23;-144,5;-2380,9;998;1731,5;1466,3;-998;-337;328;-843,5;-1818,6;1819,1;710,2;-548;17,2;76,04;78,38;78,24;75,63;75,5;78,24;77,3;75,95;75,78;80,74;75,36;73,21;76,01;75,69
20210603;24;123,8;-1977,5;30,8;813,4;2219,6;-30,8;-1817,2;344;-953,4;-1426,5;2447,8;666,8;-560;119,1;69,84;72,33;72,33;66,68;71,09;72,33;72,19;68,58;67,71;72,49;65,05;59,12;68,98;67,15
20210602;1;-248,1;943,3;-455,9;1596,6;-4264,3;455,9;2121,5;609;-1331,4;-360,5;212,9;640;-104,2;186,1;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84
20210602;2;-26,9;921,7;-436,4;1961;-5435,9;436,4;3206,7;723;-989,4;-1559,4;216,8;811,4;-136,4;306,8;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91
20210602;3;-191,3;962,7;-516,7;1690,8;-6199,5;516,7;3981,7;798;-752,6;-1806,3;494;770,3;-52,9;304,7;58,2;58,2;58,2;58,2;58,2;58,2;58,2;58,2;58,2;58,2;60,87;58,2;58,2;58,2
20210602;4;-385,2;793,4;-497,5;2362,7;-6503,2;497,5;4008,5;766;-471,5;-1852,8;486;936;-244,6;105,2;58,31;58,31;58,31;58,31;58,31;58,31;58,31;58,31;58,31;58,31;60,35;58,31;58,31;58,31
20210602;5;-441,1;577,4;-1000;1801,9;-6054,3;1000;4703,2;883;-770,1;-2282,5;619;947,7;-253;268,8;57,94;53,19;60,23;58,79;59,11;60,23;50,18;57,6;58,21;57,78;60,17;58,1;57,49;58,43
20210602;6;-360,5;376,7;-362,9;2046;-5244,6;362,9;4381,2;861;-909,9;-2231,6;322,3;683,2;-162;238,2;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12
20210602;7;-709,8;-156,6;-1000;1675,9;-3504,2;1000;4049,7;907;-1095;-2189,2;-113,6;512,7;561;62,1;74,96;65,79;79,45;76,66;77,34;79,45;59,93;74,34;75,53;74,68;76,79;75,31;74,11;75,95
20210602;8;-33;-514,6;-1000;1160,8;-2739,8;1000;4650,6;709;-1100,8;-2396,6;-844,1;376,4;596;136,5;82,36;80,3;83,41;82,71;82,89;83,41;79;82,2;82,46;82,3;82,72;82,4;82,14;82,55
20210602;9;-291,5;-535;-32,1;1384,6;-1837,1;32,1;2578,1;499;-720,6;-1251,7;-749,1;289,8;630;3,5;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18
20210602;10;-1435,3;-152,4;-49,4;1318,1;357,7;49,4;582,3;409;-479;117,5;-1435,6;464,8;371,5;-118,6;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7
20210602;11;-1591;325,9;1000;1699,4;2985,5;-1000;-2442,8;177;-333,1;469;-2173,7;346,2;552;-14,3;62,84;62,35;62,33;63,01;62,29;62,33;62,41;63,07;63,28;62,29;64,49;63,28;62,99;63,4
20210602;12;-1727,4;616,3;1000;1103,5;3176,5;-1000;-3082,8;61;-136,6;1170;-1906,4;287;485;-46,2;59,52;57,89;57,84;60,09;57,71;57,84;58,1;60,25;60,97;57,74;64,95;60,96;60,02;61,38
20210602;13;-1822,6;900,8;1000;1024,2;3711;-1000;-3536,8;47;-0,5;1288,9;-1702,6;365;-190;-84,4;57,69;54,71;54,62;58,74;54,38;54,62;55,09;59,04;60,35;54,44;67,61;60,35;58,62;61,11
20210602;14;-2013,2;940,6;1000;859,9;3267,3;-1000;-2632,8;126;-133,7;905,6;-1770,9;681,8;-95,5;-135,1;55,74;52,3;52,2;56,94;51,91;52,2;52,74;57,3;58,8;51,99;67,21;58,83;56,82;59,66
20210602;15;-2195,6;783,1;1000;788,4;3380,5;-1000;-2386,1;184;-298,8;863,7;-1706,7;716,5;-39;-90;54,74;52,21;52,14;55,63;51,94;52,14;52,54;55,92;56,98;52;63,12;56,66;55,55;57,63
20210602;16;-2030;646,4;1000;575,9;4436,9;-1000;-1971,8;220;-498,5;-142,3;-1572,7;774,3;-318;-120,2;55,17;53,86;53,82;55,68;53,76;53,82;54,02;55,5;56,45;53,73;59,31;50;55,47;56,68
20210602;17;-1916,9;74,9;1000;658,7;2578,4;-1000;-236,8;214;-752,7;479,8;-1617,1;799,4;-200;-81,7;57,76;57,37;57,36;57,92;57,33;57,36;57,4;57,82;58,27;57,34;59,3;54,47;57,85;58,25
20210602;18;-1362,5;-627,9;47,9;918,6;1736,4;-47,9;1324,7;330;-1203;-451,7;-1440;886,3;-91,5;-19,4;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26
20210602;19;-756,4;-1175,8;-1000;2164,2;-677,1;1000;2022,9;714,2;-997,6;-1115,1;-818,4;896,5;-265;7,3;76,28;76,28;76,28;76,29;76,28;76,28;76,28;76,28;76,29;76,28;76,29;76,16;76,28;76,29
20210602;20;830,1;-1407;306,7;1971;-2040,7;-306,7;1746,1;715;-1264;-1386,1;21,5;842,2;-4;-24,3;82,59;82,59;82,59;82,59;82,59;82,59;82,59;82,59;82,59;82,59;82,59;81,43;82,59;82,59
20210602;21;1230,9;-1535,5;388,9;1596,4;-1241,3;-388,9;2018,5;582,5;-1289,3;-2058,8;-61,2;724,6;108,3;-75;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47
20210602;22;-377,6;-1527,4;418,7;1509,8;830,2;-418,7;1899,4;498;-1462,6;-2194;-129,6;759,3;275,4;-80,5;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7
20210602;23;-866,5;-1578,2;623,6;1821;4033,5;-623,6;137,4;498;-1230,2;-1969,5;-1311;948,6;-521;38,4;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68
20210602;24;-550,5;-1224,2;1000;1245,3;6505,4;-1000;-2830,1;486;-1420,9;-1627,6;-1367,5;1122,8;-486;147,2;62,61;63,21;63,22;62,5;62,43;63,22;62,95;62,59;62,54;63,77;62,44;62,55;62,6;62,52
