Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210524;23;760,1;-1187,5;0;-649,1;-276,8;0;9557,9;298;-2174,5;-3369;-1070,7;516,1;130,4;83;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6;64,6
20210524;24;668,5;-766,2;0;-310,4;388,1;0;8140,8;102;-1922,8;-3138,2;-1485,9;497,9;174;169,3;55,75;55,75;55,75;55,75;55,75;55,75;55,75;55,75;55,75;55,75;60,46;55,75;55,75;55,75
20210529;1;270,1;-748,8;0;2580,9;-4311,6;0;6646,2;35;-756,1;-925,9;-251,7;1090,9;290;400,6;71,23;71,21;71,21;71,17;71,2;71,21;71,22;71,67;71,08;71,21;71,13;60,41;71,35;71,11
20210529;2;242,1;-753,7;0;3114,1;-5474,3;0;6568,9;219;-212,6;-2938,6;-45,4;1393,2;261;515;66,33;66,33;66,33;66,33;66,33;66,33;66,33;66,34;66,33;66,33;66,33;66,11;66,33;66,33
20210529;3;141,5;-596,2;0;3292,3;-5976,7;0;6431,7;354;-174,9;-3842;63,2;1355,2;302;533,2;63,86;63,86;63,86;63,84;63,85;63,86;63,86;64;63,81;63,85;63,83;60,41;63,9;63,82
20210529;4;67,2;-630,7;0;2617,6;-6368,7;0;7671;388;-103,1;-4125,9;-513,6;1406,4;306;454,3;61;61;61;61;61;61;61;61,02;61;61;61;60,41;61,01;61
20210529;5;406;-650,2;0;2118,9;-7033,3;0;8267,8;384;127,9;-4442,7;-343;1529,8;306;460,3;59,94;59,93;59,93;59,93;59,93;59,93;59,93;59,97;59,92;59,93;59,93;58,99;59,95;59,92
20210529;6;326,3;-661,2;0;2213,3;-6794,8;0;8008,5;425;149,2;-4351,8;-372,2;1497,7;284;523,9;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23
20210529;7;27,8;-697,2;0;2165,6;-6047,3;0;7411,6;593;145,7;-3698,7;-732,8;1575,3;199;486,3;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41
20210529;8;-310,7;-575,1;0;1819,8;-4393,1;0;6547,3;602;-135,2;-2706,7;-961,1;1359,9;82;548,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5
20210529;9;-310,8;-448,8;0;1512,4;-2299,6;0;5472,1;294;-152,5;-2144,2;-1467,9;1346,9;-5;350,7;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07
20210529;10;-817;-100,6;0;1248;943,1;0;3909,8;91;-290,2;-1712,3;-2060,8;1627,6;-31;58,7;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5
20210529;11;-722,4;320,8;0;843,1;1642,2;0;3298,3;-119;-132,4;-934,7;-2819;1425;-42;-137,6;57,46;57,14;57,13;57,53;57,11;57,13;57,17;57,64;57,78;57,12;58,9;57,78;57,57;57,88
20210529;12;-1885,1;706,9;0;-30,4;3245,3;0;3362,5;-170;-512,7;-147,5;-2453,3;1437,4;-73;-140,8;52,76;50,78;50,74;53,25;50,62;50,74;50,98;53,89;54,73;50,66;59,27;54,69;53,46;55,36
20210529;13;-1370,8;1113,4;0;-925,6;3707;0;2846,9;-301;-797,2;543;-2147;1080,9;-225;-49,5;48,36;48,36;48,36;48,36;48,36;48,36;48,36;48,36;48,36;48,36;59,26;48,36;48,36;48,36
20210529;14;-1182,3;1528,5;0;-2230,7;5274,4;0;4306,7;-220;-1414,9;847;-1617;785,4;-266;24;36,44;35,9;35,88;36,6;35,88;35,88;35,98;36,69;36,88;35,83;60,53;36,87;36,6;37,01
20210529;15;-974,3;1791;0;-2207,2;5813,4;0;5638,3;-324;-1667,1;1001,3;-1112;483,2;-228;29,7;26,65;25,64;25,63;29,29;25,62;25,63;25,7;27,18;27,5;25,62;59,86;27,44;27,05;27,69
20210529;16;-1670;1816,9;0;-1838,6;4617,3;0;7028,9;-226;-1665,8;872,7;-695;282,6;-232;114,1;27,36;25,4;25,35;31,1;25,34;25,35;25,56;28,38;28,99;25,34;59,73;28,9;28,07;29,38
20210529;17;-1838;1682,4;0;-1909,3;2598,5;0;8629,4;-64;-2001,6;217,5;-155;187,3;-228;107,5;34,22;34,22;34,22;34,22;34,22;34,22;34,22;34,22;34,22;34,22;62,99;34,22;34,22;34,22
20210529;18;-1975,6;1099,7;0;-350,8;50,5;0;9108,6;-3;-1201,8;-1199,7;0;226,8;-167;218;47,8;47,8;47,8;47,8;47,8;47,8;47,8;47,8;47,8;47,8;63,92;47,8;47,8;47,8
20210529;19;-12,9;136,1;0;94;-1589;0;7427,7;139;-996,8;-2220,2;-515,9;327,1;80;396;59,11;59,11;59,11;59,11;59,11;59,11;59,11;59,11;59,11;59,11;61,96;59,11;59,11;59,11
20210529;20;1107,9;-321,8;0;-116;-3490,1;0;7967,6;566;-1173,6;-2633,4;-257;311,3;-82;440,9;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17
20210529;21;1298,3;-686,2;0;136,6;-3047,7;0;8389,4;565;-1862,1;-3580,3;-30,9;-91,4;43;373,7;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49
20210529;22;1422,8;-752,1;0;214,9;-3662,3;0;8473,2;468;-1333,5;-3957,5;-316,3;80,4;125,9;344,6;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51
20210529;23;1409,2;-753,9;0;925,7;-3482,7;0;6799,1;443;-861,8;-4142;423,3;197,4;117;440,1;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26
20210529;24;1014,2;-678,3;0;1641,6;-2617,7;0;5428,6;208;-805,1;-3964,2;394,4;409,6;197;507,5;64,34;64,34;64,34;64,34;64,34;64,34;64,34;64,34;64,34;64,34;62,8;64,34;64,34;64,34
20210530;1;676;-35,2;0;2270,7;-3470,6;0;6637,3;134;-985,6;-3243,1;102,3;711,7;295;489,9;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84;59,84
20210530;2;178,1;292,8;0;2085,9;-4302,8;0;7855,7;314;-585,6;-3682;-1066;765;353;494,6;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;56,79;55,03;55,03;55,03
20210530;3;65,9;373,6;0;1382,1;-5357,5;0;9421;427;-735,9;-4048,5;-660,9;799;233;487,8;50,08;50,08;50,08;50,08;50,08;50,08;50,08;50,08;50,08;50,08;55,89;50,08;50,08;50,08
20210530;4;281,5;367,3;0;1559,3;-7064,6;0;10866,2;465;-711,4;-4013,8;-306;855,6;220;306,2;48,16;45,1;49,64;48,57;48,73;49,64;44,21;48,09;48,35;48,73;56,71;48,3;48,01;48,46
20210530;5;670,8;286,4;0;1523,9;-7236,5;0;10237;298;-912;-4052,6;-42;812,1;221;320,2;45,34;40,44;54,71;47,94;48,96;54,71;18,87;44,88;46,51;48,66;55,82;46,19;44,33;47,22
20210530;6;412,4;221,1;0;1363,1;-7039,9;0;10274,6;277;-1128,4;-3961,4;0;943,8;232;313;43,71;41,03;52,05;46;46,93;52,05;20,38;43,29;44,75;47,23;55,17;44,47;42,83;45,38
20210530;7;397,1;154,7;0;1268,8;-5912,6;0;10077,6;442;-1274,7;-3570,2;-421,9;859,3;200;135,3;42,55;40,52;50,58;44,75;45,77;50,58;20,19;42,22;43,53;46,11;54,81;42,49;41,72;44,12
20210530;8;398;412,3;0;944,4;-4462,1;0;9670,7;291;-859,3;-2811,9;-1016;947,3;151;33;45,52;38,46;49,29;46,62;47,07;49,29;34,12;45,44;45,96;45,15;54,67;42,49;45,08;46,26
20210530;9;395,4;647;0;847,6;-3056,9;0;9749,4;72;-723;-1739,1;-1386,1;783,5;85;-105,3;40,29;40,29;40,29;40,29;40,29;40,29;40,29;40,29;40,29;40,29;54,15;40,29;40,29;40,29
20210530;10;-471,6;1109,5;0;230,4;1188,9;0;8948,3;-255;-582,8;-864,1;-2116;675,8;47;-737,2;34,29;34,29;34,29;34,29;34,29;34,29;34,29;34,29;34,29;34,29;45,29;34,29;34,29;34,29
20210530;11;-426,5;1641,1;0;100,6;5092,3;0;7239,2;-144;-642,6;27,8;-2030,4;442,6;31;-859,6;24,87;18,03;17,9;26,39;17,52;17,9;18,69;28,83;31,36;17,63;46,78;31,26;27,41;33,3
20210530;12;-430,9;2162,5;0;-801,7;6394,9;0;5104,4;-291;-368,1;738,6;-1787,6;392,3;3;-876,4;19,97;9,24;9,03;22,3;8,44;9,03;10,27;26,25;30,15;8,62;54,31;29,99;23,95;33,08
20210530;13;-607,8;2499,6;0;-448,9;7357,1;0;2773,3;-748;-437,3;1432,6;-1624,9;379,1;10;-936,8;16,93;5,22;5;19,48;4,35;5;6,35;23,78;28,04;4,55;54,59;27,87;21,28;31,63
20210530;14;-600;2796,1;0;364,1;8705;0;265,6;-771;-550,2;1709,8;-1654,4;93;61;-771;7,29;-7,34;-7,62;10,51;-8,43;-7,62;-5,94;15,89;21,16;-8,18;53,99;20,96;12,72;25,78
20210530;15;-682,9;3054;0;-224;8263,2;0;2012,7;-731;-696,4;1807;-1614,1;-1016,1;-92;-620,4;-2,99;-16,69;-16,95;0,08;-17,71;-16,95;-15,38;5,02;10,03;-17,48;49,28;9,76;2,1;14,33
20210530;16;-119,2;3134,3;0;-330,8;6209;0;3727,6;-705;-885,7;1683,6;-1301;-1324,1;-89;-524,7;0,78;-5,42;-5,57;2,56;-5,72;-5,57;-4,64;3,91;5,9;-6,03;53,51;5,84;2,73;7,45
20210530;17;-142,2;2891,8;0;-1620,2;4189,2;0;6297,2;-768;-1092,4;794,8;-1120;-466,2;-9;-544,5;5,6;-1,7;-1,52;7,55;-1,52;-1,52;-0,57;8,89;11,04;-1,6;54,9;10,95;7,7;12,71
20210530;18;420,2;2268,9;0;-1319,9;1196,7;0;8297,5;-332;-1851,4;-398,6;-1354;-60,9;-38;-159,2;29,44;18,83;35,21;31,23;31,61;35,21;12,16;29,23;30,39;29,02;54,9;30,18;28,82;30,91
20210530;19;17,8;1209,6;0;-68;-836,4;0;8855,5;122;-1790,3;-1736;-1575,6;514,4;197;93,7;52,99;40;60,44;55,17;55,96;60,44;31,67;52,57;53,92;52,7;55,46;53,67;52,11;54,48
20210530;20;914,1;584,5;0;682;-4094,8;0;8323,4;316;-1508,3;-1975,9;72,6;537,4;115;252,6;66,4;60;70,07;67,47;67,86;70,07;55,92;66,19;66,86;66,68;67,62;66,73;65,97;67,15
20210530;21;1453,3;265,8;0;967;-4839,9;0;8470;283;-1629,2;-2535,9;-78,1;415,9;63;415,2;74,61;70,99;76,51;75,18;75,39;76,51;68,73;74,47;74,85;74,66;75,25;74,78;74,36;75
20210530;22;1504;167,2;0;1383,8;-5816,9;0;9170,6;150;-1424,5;-2854,9;-387,8;571,4;187;334,4;75,83;74,77;76,42;76;76,07;76,42;74,1;75,79;75,91;75,86;76,03;75,88;75,76;75,95
20210530;23;884,5;69,2;0;1085,5;-6064,7;0;9502,1;-74;-968,2;-2846,3;60,7;667,1;125;406,3;72,92;71,26;73,84;73,19;73,29;73,84;70,21;72,86;73,04;72,98;73,23;73,01;72,81;73,11
20210530;24;558,8;242,7;0;905,5;-4629,3;0;8435,8;3;-1252,6;-2679,9;210,1;691,1;218;431,9;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09;64,09
