Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211107;20;-3486,6;1207,9;0;2069,6;7699,9;0;-5951,4;413;-2517,1;-2574,7;551,2;-545,8;326;-4,4;139,01;215,1;491,85;98,33;81,84;491,85;208,06;160,07;170,22;204,91;73,08;167,65;153,54;190,79
20211107;21;-3042,9;1351,6;0;1854,4;8850,2;0;-4288,6;194;-2453,6;-2770;128,8;-362,9;266,9;-234,3;153,14;176,29;388,2;79,23;82,64;388,2;190,02;149,66;145,02;141,3;65,64;145,6;151,22;150,2
20211107;22;-3503,2;1055,5;0;2393,4;8781,8;0;-3103,9;76;-2169,8;-2587,5;139;19,1;178;-184,4;136,08;176,16;318,49;100;69,37;318,49;188,34;144,64;141,22;123,47;65,69;141,14;144,82;146,57
20211107;23;-3820,1;456,1;0;2201,1;8656,9;0;-3218,2;-192;-1844,9;-2093,8;331,2;168,5;-131;-144,2;136,04;160,96;272,57;73,57;74,96;272,57;186;118,44;103,48;130,95;68,87;107,35;124,1;100,56
20211107;24;-4517,2;-2,7;0;2410,7;8061,4;0;-5652,8;-290;-1665,5;-1804,6;568;344,5;-302;-80,7;130,01;150,16;257,93;68,8;73,71;257,93;178,73;111,53;95,04;116,22;67,61;99,03;118,65;86,81
20211104;1;-1213,9;-1300,5;0;3016,2;-2022,1;0;-3425,3;386;-2131,2;252,6;2224,6;98,3;-228;495,5;151,77;166,68;184,74;94,55;166,97;184,74;166,4;142,22;137,58;166,58;108,51;138,85;144,23;135,63
20211104;2;-2502,7;-1236,3;0;2910;-1321,9;0;-4364,5;558;-1679,8;602;1734,5;405,3;-294;390,3;140,61;152,68;152,89;91,59;152,89;152,89;152,51;132,77;129,08;152,56;100,05;130,13;134,41;127,67
20211104;3;-3107,8;-1265,9;0;2819,6;-1176,4;0;-4794,3;578;-1421;635;1779,7;592;-262;186,5;134,86;145,96;146,14;89,04;146,14;146,14;145,82;127,55;124,25;145,79;95,67;125,22;129,13;123
20211104;4;-3037,8;-1127,5;0;2589;-1604,4;0;-4124,5;586;-1383,2;540,6;1857,2;621,8;-268,1;119;133,76;141,35;174,56;94,4;141,36;174,56;141,43;128,52;126,39;141,08;89,18;127,1;129,54;125,99
20211104;5;-3094,9;-1022,3;0;2979,1;-2535,5;0;-2969,3;579;-1593,1;795,9;1906,8;420,1;-307;-21,1;134,4;143,18;153,62;96,6;143,3;153,62;143,1;128,56;126;143;100,05;126,76;129,81;125,08
20211104;6;-1687,2;-1007;0;2775,7;-4080;0;-2005,7;783;-2003,5;969,8;1690,4;24,3;-272,1;68,8;157,66;155,06;250,68;138,09;154,59;250,68;155,75;158,44;159,67;154,44;100,05;159,65;157,84;161,52
20211104;7;-1878,9;-311,1;0;2050;-6064,6;0;-1382,6;576;-1984,9;1148,9;1595,4;-60,8;-71;-42,2;177,79;181,45;181,45;159,45;181,21;181,45;182,07;191,37;206,72;180,9;128,32;198,92;184,71;195,34
20211104;8;-506,6;1476;0;2302,9;-5911,7;0;-3621,9;586;-1923,1;1354;1361;-122,9;113,1;-199;202,98;204;204;181,49;202,98;204;206,97;225,31;250,06;202,51;119,64;237,35;213,9;231,07
20211104;9;-33,3;1767,1;0;2407,9;-5492,6;0;-2914,7;428;-2311,6;738,6;952,9;-360,9;100,3;-165,2;213,6;214,01;214,01;174,16;213,6;214,01;215;221,61;235,64;213,32;124,16;228,34;215;224,04
20211104;10;-223,2;1378,3;0;2234,1;-5282,3;0;-2211,4;412;-2333,8;421,1;887,6;-126,1;124,5;-287,7;203,08;202,68;203,08;175,09;203,08;203,08;203,08;210,59;219,93;202,49;124,03;215,03;206,55;208,84
20211104;11;-1792,8;2213,9;0;2308,9;-5121,3;0;-2930,4;10;-2089,3;851;1079,4;-138,5;15,8;-262,2;199,04;195,48;199,04;172,21;199,04;199,04;199,12;210,03;231,93;191;130,5;221,41;199,12;216,5
20211104;12;-2161,2;1600,7;0;2468;-5510,2;0;-1467,1;-75;-1874,3;1034,1;965,6;-56,6;-100,2;-401,6;198,84;177,9;198,84;192,6;198,84;198,84;197,49;218,59;264,09;177,9;127,25;240,22;197,49;227,89
20211104;13;-2423,8;1185,7;0;2346,1;-5289,2;0;-2602,7;-106;-1836;1315,2;945,5;-273,2;-177,2;-361,9;189,77;182,43;189,77;185,43;189,77;189,77;189,77;209,89;253,85;176;113,71;231,28;189,77;219,95
20211104;14;-2464,5;1647,3;0;2276,4;-3778,4;0;-1901,2;-228;-1921,3;726,8;776,4;-361,2;-213,3;-276,3;181;165;181;181;181;181;181;206,3;257,28;165;103,24;231,15;181;220,15
20211104;15;-2639;1476,1;0;2307,1;-2113,6;0;-1926;-40,3;-2313,6;177,9;469,8;-385,2;-213,4;-240,4;169,79;167;169,79;169,79;169,79;169,79;177,14;220;252,21;167;86,49;234,88;195,2;222,89
20211104;16;-2653,4;1219,5;0;2248,5;-1197,3;0;-2310,6;77,3;-2567,2;-95,4;603,5;-474,5;-14,8;-214,2;195,06;172,36;172,36;172,36;172,36;172,36;175,3;220;251,42;172,36;91,59;247,92;210,24;215,5
20211104;17;-2862,3;582,7;0;2247,5;169,6;0;-2049,1;383;-2570,3;-959,2;529,2;-492,2;252;-231,8;175;175;175;175;175;175;200,87;283,7;303,11;175;113,74;303,11;240;243,36
20211104;18;-2881,9;393;0;2242,1;931,4;0;-1837,9;231;-2677,5;-1686,2;705,2;-310,2;266,9;1,3;191;191;191;191;191;191;225,91;382,72;382,72;191;116,86;343,93;252,24;245,8
20211104;19;-2599,3;84,9;0;2459,6;819,2;0;-3608,9;128;-2524,3;-1662;870;-584;272;171,8;154,99;166,99;166,99;154,99;154,99;166,99;267,3;294,9;406,09;154,99;107,22;335,03;267,3;201,01
20211104;20;-2409,7;60,6;0;2583,7;957,8;0;-3430,6;139;-2477,3;-1965,3;678,3;-495,8;263;65;147,01;150;150;144,48;147,01;150;250,65;280,54;346,99;147,01;85,68;302,58;250,65;240,04
20211104;21;-2323,4;648,2;0;2987,4;561,3;0;-2407,6;-316;-2059,4;-2157,1;662;-279,5;71;41,3;151,48;172,68;172,68;134,88;151,48;172,68;192,07;240,67;307,07;156,14;86,43;264,68;215;208,23
20211104;22;-3506,5;551,7;0;2808,9;1766,3;0;-2495,1;-484;-2004,3;-2432,6;-67,9;-246,9;55,9;160,8;139,49;142,43;142,43;130;130,06;142,43;190;205,35;264,28;135,04;72,99;203,33;203,33;130
20211104;23;-1947,6;70,1;0;2779,6;941,5;0;-4239,2;-318;-2238,6;-1361;592,6;-298,7;7,1;297,4;178,9;180,88;180,88;110,04;110,04;180,88;179,32;183,94;203,91;148,56;78,69;201,65;179,32;147
20211104;24;-2002,6;44,4;0;3195,1;1336,2;0;-4845,4;-198;-2169,8;-1070,3;786;-82,3;-3;383,8;163,14;177,94;177,94;105,58;92,66;177,94;171,57;169,48;170,12;148,7;73,61;170,61;169,48;170,12
20211105;1;-2812,6;192,7;0;3573,7;2662,7;0;-5325,8;439;-1929,6;-2475,7;1687,1;256;235;192,2;141,07;167,86;254,03;137,5;107,62;254,03;153,86;145,86;147,51;144,24;72,54;147,39;144,72;149,7
20211105;2;-3045,1;99;0;2850,8;1943,9;0;-5974,7;611;-1468,8;-2541;1744,7;406,9;181,9;170,5;141,04;164,99;234,79;130,19;107,48;234,79;147,49;139,55;140,02;144;70,25;140,18;139,13;141,8
20211105;3;-2586,4;68,9;0;2914,4;1466,2;0;-7178,3;680;-1319,8;-2686,1;2023,2;512,3;148;72,7;142,1;135,67;179,62;130,01;100,66;179,62;137,33;140,13;140,74;115,21;72,01;140,83;139,7;142,48
20211105;4;-3443,9;168,4;0;2557,8;389,5;0;-5771,9;695;-1330,9;-1597,7;1380,3;442,1;135;47,1;120,09;161,29;161,29;108,07;92,77;161,29;142,19;121,3;120,51;166,4;68,49;120,92;121,4;121,23
20211105;5;-3379;-17,1;0;3470,7;1059,9;0;-5685,8;736;-1303,1;-2443,5;1778,3;334,6;161;250,3;132,34;120,83;132,15;135,12;119,6;132,15;122;138,6;142,83;119,67;70,65;142;136,29;146,78
20211105;6;-2189,4;-288,9;0;3187,3;1577,7;0;-6491;626;-1677,7;-2577,3;1764,1;71,8;327;291,2;153,57;144,12;217,93;154,11;133,37;217,93;150;160,89;164,85;134,87;75,02;164,23;158,6;168,86
20211105;7;-2648,9;-137,2;0;3213;21,3;0;-4053,8;164;-2050,4;-1226,8;1064,1;178,7;306;-78,4;198,46;177,88;182,97;203,39;176,14;182,97;179,93;209,46;217,17;175,79;88,48;215,84;205,53;223,29
20211105;8;-2890,1;895,5;0;3167,5;-809,6;0;-4486,9;134;-2110,6;-309,7;795,9;2,8;371,2;-42,1;198;199,86;199,86;198;198;199,86;204,72;248,14;296,61;198;84,93;270,85;225;259,15
20211105;9;-1281,6;645,1;0;3389,8;-1564;0;-4057,7;124;-2385,4;-765,7;1259;-321,2;339,3;-14,4;213,93;209,26;209,26;218,91;199,23;209,26;215,83;249,56;274,85;205,15;86,16;272,72;237,56;256,01
20211105;10;-1610,1;260,8;0;3246,3;-962,7;0;-4232,8;40;-2053,1;-47,9;1079,8;-314,2;362,6;-131,5;203;208,32;208,32;192,09;197,67;208,32;215,23;236,33;299,08;203,88;85,19;263,54;205,81;243,64
20211105;11;-1818,3;288,2;0;3297,5;-1398,6;0;-5334,6;-87;-2454,2;746;1444,3;-219,6;360,6;-98,9;201,19;188,77;188,77;201,19;184,92;188,77;194,83;232,22;266,54;184,92;96,95;263,74;218,36;232,43
20211105;12;-2247,1;429,9;0;3094,6;-751,5;0;-5173,6;-15;-2503,4;816,3;1248,8;-30,5;284,6;-163,1;200,52;178,52;178,52;195;178;178,52;189,66;229,02;265,73;153,5;87,01;262,68;214,08;228,34
20211105;13;-2439,7;-121,2;0;3100,1;71,3;0;-5739,7;-66;-2271,9;856;839,5;-292,6;247,5;-153,9;200,06;181,18;181,18;200;180,75;181,18;184,21;213,98;231,21;153,5;95;229,47;207,27;219,68
20211105;14;-3083,2;-327,5;0;2763,7;1216,6;0;-4451,3;93;-2380,9;694,2;262,5;-287,8;278,5;-102,6;194,06;174,57;174,57;190,9;171;174,57;178,33;213,61;234,16;157,3;86,47;232,37;205;229,33
20211105;15;-2798,3;-626;0;2762,7;1501,1;0;-3421,9;204,9;-2329;386,2;-8,3;-294,5;311,3;-80,2;199,16;178,94;178,94;191,76;174,66;178,94;182,12;221,76;244,1;174,66;86,22;242,41;211,64;244,1
20211105;16;-2568,8;-886,6;0;2816,2;532,8;0;-2499,4;315;-2429,3;-136,9;121,8;-359,9;357,1;84,7;200,5;182,93;182,93;192,01;181,71;182,93;185,13;227,03;261,26;181,26;96,76;258,13;213,75;230,95
20211105;17;-3084,6;-215,3;0;2822,4;821,9;0;-1875,5;-31,3;-2085,7;-1005,6;-65,8;-561,3;389,9;200;199,94;197,6;197,6;196,04;196,04;197,6;200,66;274,24;322,84;196,04;108,83;303,09;252,24;273
20211105;18;-3426,5;-510,4;0;2582,6;1852,2;0;-1417,4;-65;-2136,8;-1748,3;-301,9;-660,5;335,1;180,8;191,34;208,78;208,78;185,22;185,22;208,78;225,66;289,78;333,1;203,3;94,78;333,1;264,27;251,56
20211105;19;-3128,8;-355,2;0;2439,8;2059,2;0;-2804,1;-81;-1936,6;-1016,7;-267,9;-572,4;314;107,6;189;254,38;254,38;173,93;173,93;254,38;264,63;297,5;360,97;208,91;96,21;353,4;264,63;301,63
20211105;20;-2740,7;-70,9;0;2578,1;2673,9;0;-3827,3;-51,7;-1817,1;-734,2;-580,2;-611,3;334;53,7;189;217,52;217,52;159,91;159,91;217,52;241,28;283,45;369,34;181,97;85,81;330,71;241,6;303,38
20211105;21;-1486,2;142;0;2515,8;3611,8;0;-5330,4;-57;-2156,3;-1327,5;-528;-673,2;400;104;200,97;188,35;188,35;165,69;154,84;188,35;203,38;230,79;251,49;165,72;85,15;255,02;219,11;264,68
20211105;22;-2506,4;159,6;0;2814,9;4038,9;0;-4914,5;-286;-2417,1;-2218,6;621,4;-589,8;389;196,3;166,43;204;372,89;148,58;125,89;372,89;199,2;180,21;185,44;170,8;85,22;189,07;176,43;184,72
20211105;23;-3265,8;-610;0;3033,6;3551,4;0;-5137,8;-96;-2321,9;-2271,7;642,5;-858,5;380;132,3;144,72;211,3;327,6;118,61;105,17;327,6;194,3;153,34;156,88;180,09;89,96;167,15;149,75;120
20211105;24;-3962,8;-981,2;0;3301,7;4962,4;0;-6494,8;253;-2263;-3043,8;1007,2;-609,7;202;-71,7;134,32;178,29;433,65;105,29;99,17;433,65;187,92;132,49;125,92;152,3;80,15;129,09;134,58;122,24
