Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210802;19;1597,2;-448,9;249,1;1017,8;1136;-249,1;847,7;-484,6;-2130,2;-1942,6;708;-550,8;21;229,4;98,8;98,8;98,8;98,8;98,8;98,8;98,8;98,8;98,8;98,8;84,01;98,8;98,8;98,8
20210802;20;2046,3;-778,4;-208,8;1161,4;-2233,3;208,8;3735,9;-328,3;-2283,6;-2523,7;1085;-752,8;278,1;593;112;112;112;112;112;112;112;112;112;112;86,04;112;112;112
20210802;21;2550,2;-730,6;-67,6;1280,7;-2219,5;67,6;3712,7;-442,5;-2174,7;-3315,6;1085;-946,1;575;625,7;119,01;120,63;122,15;120,03;120,04;122,15;109,85;119,64;119,78;121,43;86,05;119,77;119,55;119,9
20210802;22;2781,8;-846,7;20,1;1265,8;-2254,4;-20,1;3626,8;-430,6;-2147,8;-3500,6;1084,9;-879,7;603;697,7;115,95;117;117,99;116,61;116,62;117,99;110;116,36;116,45;117,52;85,55;116,44;116,3;116,52
20210802;23;2540,8;-932,3;294,2;1469,8;-1761,4;-294,2;2967,1;-411,8;-2118,7;-3456;1638,9;-778,3;359;482,9;106,49;106,49;106,49;106,49;106,49;106,49;106,49;106,49;106,49;106,49;83,97;106,49;106,49;106,49
20210802;24;2544,9;-597,2;568,9;1587,3;-1332,8;-568,9;-203,8;-330,6;-2037,3;-3153,2;3300,1;-550,5;223;550,1;92,02;92,02;92,02;92,02;92,02;92,02;92,02;92,02;92,02;92,02;87,89;92,02;92,02;92,02
20210808;1;1766;1903;-399;1166,8;-1214,7;399;520;-103,5;-1559,4;-2508;-419;153,5;-153,6;448,9;40,03;-60;40,03;40,03;40,03;40,03;-0,05;150,1;150,1;41,2;59,81;150,1;150,1;40,03
20210808;2;1011,9;1903;-399;1184,5;-541,4;399;520;11,8;-1723,3;-2508;-419;161,5;-113;512;8,25;-64,4;8,25;8,25;8,25;8,25;-0,08;125,08;125,08;8,25;62,55;125,08;120,1;8,25
20210808;3;688;1903;-399;1145,7;-215,6;399;520;113,7;-1818,7;-2508;-419,1;230;-188;549;1,08;-75;1,08;1,08;1,08;1,08;0,05;118,43;118,43;1,08;61,3;118,43;118,43;1,08
20210808;4;922,9;1903;-399;1202,3;-323,3;399;520;29,7;-1912,6;-2508;-418,9;335;-115,1;365;0,05;-90;0,05;0,05;0,05;0,05;-3,67;125,02;125,02;0,05;60,24;125,02;120,1;0,05
20210808;5;597,5;1903;-399;897,8;284,9;399;520;124,5;-1933;-2388,3;-419;318,6;-173,1;267,1;0,01;-70;0,01;0,01;0,01;0,01;-4,95;106,66;106,66;0,01;58,59;106,66;106,66;0,01
20210808;6;315,7;1903;-399;693,8;864,5;399;520;107;-1901,8;-2469,3;-419;396,7;-265;254,4;0,01;-70;0,01;0,01;0,01;0,01;-0,1;81,6;81,6;0,01;56;81,6;81,6;0,01
20210808;7;168,7;1903;-399;762,8;781,7;399;520;199,9;-1923,9;-2508;-419;275,7;-214,8;453,9;0;-80;0;0;0;0;-12,28;99,5;99,5;0;58,7;99,5;99,5;0
20210808;8;-100;1902,9;-399;478,4;1306,9;399;520;20;-1770,6;-2477,8;-419;201,7;-114;451,5;0;-90;0;0;0;0;-8,86;148,41;148,41;0;62,56;148,41;99,5;0
20210808;9;-714,4;1903;-399;152,2;4068;399;-1222,4;-74,5;-1492,1;-2442,4;-419;59,6;-156;338;-0,09;-90;-0,09;-0,09;-0,09;-0,09;-0,09;120,01;120,01;-0,09;62,61;120,01;120,01;-0,09
20210808;10;-1126,4;1903;-399;-122;4908,5;399;-1850;-105,1;-1372,9;-1836,1;-419;15,9;-201;205,1;-3,54;-125;-3,54;38,84;-3,54;-3,54;-0,07;109,39;109,39;-3,54;59,1;109,39;109,39;38,84
20210808;11;-1345,9;1902,9;-399;-61,3;5270,4;399;-1849,9;-364,6;-1142,4;-1978,6;-419;72;-228;144,4;-15,66;-140;-15,66;10;-15,66;-15,66;0,08;120,05;120,05;-15,66;58,76;120,05;120,05;10
20210808;12;-1717,9;1903;-399;8,1;5366,7;399;-1850;-491,8;-862,6;-1702,8;-419;-41,6;-267;74,9;-18,72;-150,08;-18,72;-0,99;-18,72;-18,72;0,02;120,07;120,07;-18,72;57,99;120,07;120,07;-0,99
20210808;13;-1697,6;1903;-399;-73,4;5036,2;399;-1850;-512,6;-670,1;-1392,5;-419;-203,2;-277,1;156,3;-24,95;-140;-24,95;-1,22;-24,95;-24,95;-4,08;120,04;120,04;-24,95;57,87;120,04;120,04;-1,22
20210808;14;-1642,3;1903;-399;71,2;4761,2;399;-1850;-604;-647,8;-1172,8;-419;-181,2;-230;11,7;-49,93;-125;-49,93;-1,22;-49,93;-49,93;-28,31;111,1;111,1;-49,93;57,77;111,1;111,1;-1,22
20210808;15;-1681;1903;-399;108,8;3854,3;399;-776;-560,4;-776,9;-1301,5;-419;-130,5;-195;-25,8;-63,01;-140;-63,01;-1,22;-63,01;-63,01;-63,01;120;120;-63,01;57,5;120;120;-1,22
20210808;16;-1710,9;1903;-399;22,3;2913,7;399;520;-303,5;-1158,7;-1626,8;-419,1;-21,8;-179;60,8;-54,56;-150;-54,56;-0,99;-54,56;-54,56;-56,81;100,82;100,82;-54,56;57,39;100,82;100,82;-0,99
20210808;17;-1179,9;1903;-399;-126;2849,3;399;519,9;-170,7;-1548,3;-2093,3;-418,9;173;-117;208,9;-24,91;-150,09;-24,91;-1,22;-24,91;-24,91;-27,62;200;200;-24,91;59,72;200;142,1;-1,22
20210808;18;-932,3;1902,9;-399;144,9;2852,1;399;520;-61,3;-1461;-2343,7;-419;-19,6;-121,1;-61,9;-3,29;-140;-3,29;-1,22;-3,29;-3,29;-4,96;200,08;200,08;-3,29;62,47;200,08;3,5;-1,22
20210808;19;-758;1903;-399;122,7;1875,6;399;520;-56,2;-1637,1;-1878,3;-419;146,3;-112;293;39,8;-65,2;39,8;39,8;39,8;39,8;-4,92;204,09;204,09;39,8;65,48;204,09;39,8;39,8
20210808;20;582,1;1903;-399;416,9;172,1;399;520;23,9;-1600,4;-1835,3;-419,1;36,5;-112,9;313,2;63,56;-10;63,56;63,56;63,56;63,56;31,57;186,09;186,09;63,56;72,48;186,09;142,2;63,56
20210808;21;1019,3;1903;-399;488;-311,2;399;520;68,8;-1802,9;-1936;-418,9;186;-91,9;375,8;66,92;6,3;66,92;66,92;66,92;66,92;64,46;204,09;204,09;66,92;80,91;204,09;142,2;66,92
20210808;22;1441,3;1903;-399;470,4;227;399;-241,7;56,6;-1598,6;-2099,7;-419;-11,1;-90,9;362,7;65,33;3;65,33;65,33;65,33;65,33;65,33;202,49;202,49;65,33;80,21;202,49;142,2;65,33
20210808;23;1549,6;1903;-399;602,9;1927;399;-1796,8;-351,6;-1189,1;-2508;-419;7,6;-111;385,4;63,31;3;63,31;63,31;63,31;63,31;63,31;124,63;124,63;63,31;69,2;124,63;124,63;63,31
20210808;24;1683,9;1903;-399;482,4;1932,6;399;-1850;-223,4;-1268,2;-2508;-419;35,8;-207,1;438;51,07;3;51,07;51,07;51,07;51,07;77,98;94,1;94,1;51,07;59,19;94,1;94,1;51,07
20210807;1;757,2;1778,2;-130,1;1500;1944;130,1;-809,7;-348,6;-2654,1;-1705,9;-322,5;-408,1;-300;569,5;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99
20210807;2;707,5;2075,7;-269,1;1288;884,4;269,1;83,8;-325,5;-2224;-2082,7;-458,9;-236,1;-344;631,8;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;60,59;59,87;59,87;59,87
20210807;3;-428,7;2208,8;-428,6;1385,5;106,8;428,6;920,1;-345,5;-2079,5;-1908,6;13;-111,9;-417,9;657,7;58,04;58,04;58,04;58,04;58,04;58,04;58,04;58,04;58,04;58,04;63,23;58,04;58,04;58,04
20210807;4;-121,1;2264,3;-418,6;1209,1;-1541,9;418,6;2014,3;-336,5;-2217,8;-1929,9;253,1;121,8;-407;691,2;56,07;50,92;58,89;57,01;56,61;58,89;48,08;56,66;56,79;55,02;63,98;56,78;56,58;56,88
20210807;5;-345,3;2265,8;-422,1;1410,6;-1584;422,1;2139,6;-197,6;-2218,6;-2334,2;345;231,8;-406;692,9;56,38;45,46;62,37;58,37;57,52;62,37;39,4;57,64;57,9;54,07;63,28;57,88;57,46;58,11
20210807;6;-80,6;2182,8;-420,5;1473,4;-2069,5;420,5;2138,9;-221;-2171,4;-2195,7;310,7;244,8;-314;701,1;59,02;57,23;60;59,35;59,21;60;56,24;59,23;59,27;58,65;63,25;59,27;59,2;59,3
20210807;7;339,8;2253,4;-460,1;1467;-1970,2;460,1;2010,7;-249,5;-2174,1;-1885,5;-317,8;37,2;-233;722;60,06;57,18;61,33;60,49;60,36;61,33;56,51;60,34;60,39;60,55;62,79;60,39;60,3;60,44
20210807;8;-291,5;2364,1;-598,7;1346,6;-1969;598,7;1935,1;-303,5;-2047;-1163,7;-375,5;50,3;-247;701,1;59,02;26,21;68,73;62,18;62,26;68,73;35,78;61,02;61,48;79,9;62,66;61,46;60,74;61,83
20210807;9;-28;2623,2;-448,5;1271,8;-1199,6;448,5;1711;-463,7;-2069,6;-1520,3;-634,7;-17,6;-284;611,5;63,78;57,19;67,83;64,85;64,5;67,83;53,61;64,44;64,6;62,51;64,94;64,59;64,35;64,71
20210807;10;-303,6;3413,4;77,2;1129,7;-426,9;-77,2;1252,9;-550,4;-1961,5;-984,7;-1652,8;-88,1;-298;470;59,47;54,53;60,95;59,87;59,95;60,95;57,14;59,73;59,79;60,68;59,95;59,79;59,69;59,83
20210807;11;-871,8;3953;452,3;663,3;-473,1;-452,3;682,7;-610,9;-1798;-351,4;-1092,3;-198,7;-307;404,2;57,02;56,57;56,56;57,01;56,57;56,56;56,6;57,33;57,45;56,56;58,39;57,47;57,27;57,57
20210807;12;-883,2;4002;238,9;64,6;-562,8;-238,9;587,2;-719,3;-1683,4;484,6;-853,6;-445,9;-328;337,8;52,18;16;61,13;54,92;54,14;61,13;34,39;54,94;55,71;58,37;59,77;55,75;54,5;56,43
20210807;13;-394,4;3624,4;256,6;446,7;-445,2;-256,6;829,6;-767,6;-1551;122;-1261,7;-649,9;-349;396,1;55,02;53,87;53,86;55,01;53,86;53,86;53,92;55,81;56,11;53,84;58,51;56,15;55,65;56,43
20210807;14;-196,1;3287,7;-345,9;266,1;-779,1;345,9;1619,7;-698,9;-1477,4;151,2;-1544,8;-736,2;-301;408,8;52,95;38,07;57,45;54,36;53,58;57,45;41,88;54,38;54,78;53,88;56,97;54,8;54,15;55,16
20210807;15;-88;2883,8;-417;388;-369,8;417;2100;-744;-1545,6;-777,2;-1366,8;-663,8;-260;443,4;50,61;9,73;67,01;55,01;54,78;67,01;17,07;53,36;53,99;54,29;55,54;53,96;52,99;54,45
20210807;16;-81,4;2820,6;-415,1;530,6;-63,6;415,1;2220,9;-600;-1904;-905,2;-1418,4;-780,5;-258;439;50,05;0,1;70,59;55,62;55,02;70,59;6,68;53,68;54,53;54,63;56,95;54,5;53,17;55,17
20210807;17;-164,1;2408,1;-519,9;945,7;-1026,9;519,9;2517,4;-662;-2273,9;-1104,3;-407,7;-519;-111;397,7;49,53;-2,1;73,95;58,43;57,97;73,95;0,06;71,05;88,1;71,43;65,67;86,29;61,95;65,7
20210807;18;868,7;2392,8;-430,5;1216,6;-661,7;430,5;2168,2;-626,7;-2474,8;-2590,8;-7,8;-543,2;-135;393,7;63,71;15,06;92,8;75,41;72,61;92,8;2,01;83,1;99,9;63,25;81,61;95,05;75,76;82,95
20210807;19;1078,9;2541,4;-547,5;1252,6;-2893,3;547,5;1850,1;-430,5;-2891,7;-1706,5;1481,8;-537,8;-151;406;64,02;26,37;89,93;76;73,9;89,93;12,99;97,14;129,65;73,9;88,26;122,21;83,15;90,18
20210807;20;2371,5;2780,6;-252,2;1696,9;-4161,5;252,2;1333,4;-348,2;-2711,2;-1818,1;1250,7;-694,8;-145;445,7;73,89;53,59;87,38;81;80,7;87,38;60,15;94,56;111,51;81,94;88,98;105,54;87,05;93,91
20210807;21;2297,7;2776,1;80,9;1235,8;-3100,9;-80,9;1144,6;-166,4;-2657,7;-2151;1239,9;-867,7;-150,9;400,5;66,22;60;78,77;76;75,64;78,77;67,65;116,43;166,14;77,84;90,1;152,51;93,31;98,78
20210807;22;1795,7;2844,2;-39,8;890,1;-1468,7;39,8;725;-207,1;-2637;-2395,4;901,1;-715,5;-144;411,6;59,03;66;70,02;70,06;69,21;70,02;67,22;104,58;150,91;69,85;86,46;136,22;83,33;96,59
20210807;23;2695,4;2844,5;-394,5;1059,6;-941,9;394,5;-82,6;-208,3;-2314,6;-2311;-314,4;-761,2;-127;461,5;59,56;64,28;64,39;63,72;64,39;64,39;64,08;89,89;116,04;64,44;74,6;112,97;75,14;77,85
20210807;24;1502,2;2767,6;-594,4;1250,8;-55,3;594,4;315,8;-333,9;-2416,2;-2245,5;-434,2;-620,8;-283;552,5;56,33;58,48;58,53;58,22;58,53;58,53;58,39;70,18;82,01;58,54;63,16;80,63;63,41;64,54
