Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210708;14;-2136,5;872,1;607,9;274,4;-2174,9;-607,9;2788,8;415,9;-2460;3905,5;190,9;-140,6;-1084;-451,6;100,99;99,17;98,56;101,13;101,21;98,56;100;100,96;101,04;99,1;100,62;101,03;100,93;101,08
20210708;15;-1009,6;815,4;20,1;396,1;-1426,8;-20,1;1517,4;530,8;-2547,8;2929,5;288,1;-38,3;-999;-455,8;106,41;88,25;87,67;109,53;110,65;87,67;96,01;106,77;108,12;72,9;98,47;107,93;106,17;108,78
20210708;16;-723,1;603,8;804,6;257;-2276,8;-804,6;2811,4;471,9;-2664,4;2456,2;447,7;68,3;-977;-475;106,92;87,42;86,94;110,18;111,11;86,94;95,05;107,14;108,63;73,96;98,73;108,41;106,63;109,33
20210708;17;-59,4;404,7;90,1;323,2;-2709,1;-90,1;3289,4;383,9;-2603,6;1900,9;475,4;3;-924;-484,4;110,01;88,44;88,53;113,59;114,6;88,53;94,36;110,01;111,76;74,59;98,69;111,5;109,43;112,53
20210708;18;526,3;-201,1;-311,9;702,2;-4548,7;311,9;3745,2;52;-2198,6;1691,3;785;225,6;-264,6;-514,6;121,32;92,43;93,77;126,25;127,82;93,77;94,75;120,83;123,47;81,07;98,47;123,07;120;124,56
20210708;19;646,4;-526,5;-996,6;726,2;-5667,1;996,6;4293,9;-492,9;-1844;1682,9;784,9;190,8;503;-297,6;122,29;104,41;128,8;126;127,12;128,8;97;121,4;123,64;109,9;98,81;123,32;120,74;124,52
20210708;20;680,4;-505,2;-1000;962,9;-6103,2;1000;4283,4;-781,6;-1416,1;1331,8;785;249;547;-33,4;134,77;114,24;147,57;139;140,59;147,57;100,94;133,37;136,09;135,27;98,63;135,63;132,51;137,14
20210708;21;853,7;-633,6;-1000;1078,3;-5784,6;1000;4422,6;-832,7;-1301,1;828,7;785;20,8;552;10,9;131,99;112,58;144,02;135,98;137,47;144,02;100;130,69;133,23;132,43;98,42;132,81;129,86;134,22
20210708;22;1014,7;-533,2;-1000;840,5;-4653,4;1000;4435,5;-688,2;-1601;637,8;402,1;39,4;449;-343,2;116,25;106,55;122,3;118,26;119;122,3;100,2;115,61;116,87;116,49;96,43;116,66;115,19;117,37
20210708;23;739,6;-586,2;-1000;806,2;-4381,4;1000;4536,2;-442,6;-1628,3;482,2;656;-61,9;59,9;-179,7;107,42;104,02;109,54;108,12;108,35;109,54;101,79;107,18;107,64;107,5;92,93;107,56;107,05;107,81
20210708;24;-934,5;-311,7;1000;1240,1;-1995,4;-1000;2356,6;-6,4;-2059,3;1167,1;1234,3;303,4;-952;-42,2;97,28;95,37;95,33;97,08;95,19;95,33;95,57;97,8;98,26;95,22;87,22;98,12;97,62;98,82
20210711;1;466,1;-547,4;1000;1470,6;-1171,2;-1000;-1518,9;-38,2;-1494,2;-2635,8;3677,6;338,4;731;722,2;88,79;88,3;88,29;89,1;88,26;88,29;88,34;88,71;88,61;88,26;83,93;88,52;88,77;88,86
20210711;2;-13,3;-96,1;448,2;1463,3;72,9;-448,2;-977,6;266;-1622;-2415,8;2784,6;263,1;-528;802,9;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03
20210711;3;-503,6;139,8;420,2;1449,2;1434,9;-420,2;-1206,2;297;-1414,7;-2435;1827,5;439,4;-857;828,7;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29
20210711;4;-1309,7;109,6;325,6;1378,9;1633,6;-325,6;-256,4;288;-1320,7;-2567,6;1497,6;604,3;-845;787,4;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13
20210711;5;-1315,6;128,9;316,6;1387,3;943,5;-316,6;202,9;272,9;-1150,1;-2993,2;1974,9;777,2;-845;616,3;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55
20210711;6;-1331,1;205,4;257,3;1580,4;-73,4;-257,3;639;252,8;-978,8;-3108,4;1934,8;1039;-792;632,3;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34
20210711;7;-1556,4;317,1;196,6;1423;253,3;-196,6;599,9;139,6;-755,6;-2807;1335,9;1039,5;-743;753,7;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17
20210711;8;-1752,9;289,1;201,3;1211,7;1354,2;-201,3;-236,2;39,9;-897,1;-1952,6;1099,1;801,3;-705;748,5;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02
20210711;9;-1945,8;255,1;199,8;1105,2;2695,7;-199,8;-1055,3;-44;-778,3;-1053,1;403,2;541,7;-742;617,6;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56
20210711;10;-1976,6;221,4;150,9;906,9;3425,2;-150,9;-933,4;-85,2;-1204,2;-716,4;71,7;545,6;-731,5;476,5;72;72;72;72;72;72;72;72;72;72;72;72;72;72
20210711;11;-2154,6;349;113,7;617,7;4103,2;-113,7;-1115;-33,5;-1554,3;-492,8;-24,4;638,2;-730;396,5;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28
20210711;12;-2157;467,3;116;576,5;4518,5;-116;-1714,4;278,3;-2339,8;-148,2;195,9;652,5;-609;279,4;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45
20210711;13;-2097,3;587;291,3;669,3;5993,4;-291,3;-3164,5;209;-2450,2;-339,5;546,6;589,6;-750;207;73;73;73;73;73;73;73;73;73;73;73;73;73;73
20210711;14;-2030,8;955,7;157,7;3,4;7011,4;-157,7;-2681,8;266,1;-2728,5;-491,4;-76,7;464,3;-868;176,2;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11
20210711;15;-1994,7;1229,5;0,8;-124,9;6683,6;-0,8;-1448,1;228,7;-2814,3;-1017,1;-664,6;415,5;-679,6;186;64;64;64;64;64;64;64;64;64;64;64;64;64;64
20210711;16;-1965,7;1191,9;1000;-202,3;7300,7;-1000;-1001,6;308;-2940,5;-1947,5;-400,7;340,1;-903;220,6;65,08;64,51;64,49;65,21;64,49;64,49;64,58;65,32;65,54;64,43;66,69;65,52;65,24;65,69
20210711;17;-1974,4;987,3;72,9;34,1;6608,7;-72,9;-1076,6;223,1;-2909,5;-1481,5;-264,1;180,9;-706;378;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97
20210711;18;-1953,1;381,3;88,7;458,7;5007,8;-88,7;184,2;-287,8;-1890;-1656,2;-428,4;310,6;-542;414,9;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75
20210711;19;-349,5;-228,3;302,7;445,9;3372;-302,7;-345;-284,6;-1956,4;-1619,8;935,4;52,8;-545;522,5;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65
20210711;20;-51,2;-754,3;1000;530,5;2516,9;-1000;-692,1;-263,5;-1787,8;-2348,7;2655;224;-582;553,2;94,56;94,19;94,18;94,72;94,17;94,18;94,23;94,56;94,54;94,17;92,17;94,5;94,58;94,64
20210711;21;533;-1189,4;1000;798;2441,6;-1000;-726,5;-168,2;-2031,9;-2718,8;2741,8;-192,5;-110,8;623,7;100,06;98,92;98,9;100,57;98,86;98,9;99,03;100,07;100,02;98,84;92,53;99,89;100,13;100,3
20210711;22;797,9;-1259,5;1000;719;2055,9;-1000;-905,6;-131,4;-2283,4;-1983,1;2927,7;-169,3;-316,7;548,5;103,93;102,43;102,4;104,6;102,33;102,4;102,57;103,94;103,87;102,35;93,91;103,64;104,01;104,29
20210711;23;1336,4;-1431,3;1000;708,4;1221;-1000;-2635,9;-89,2;-2086,5;-1230;2740,1;50;766;651;104,99;103,03;102,99;105,85;102,86;102,99;103,21;105;104,91;102,89;92,03;104,62;105,1;105,28
20210711;24;957,6;-1129,3;1000;886,9;1994,1;-1000;-4569,9;35,8;-1692,2;-888,4;2770,8;268,7;642;723,9;98,91;95,62;95,54;99,38;95,28;95,54;95,94;99,99;100,78;95,39;83,39;100,56;99,65;101,88
20210710;1;1343,5;-1055,5;1000;1143;1818,3;-1000;-3878,5;204,8;-2244,6;319;2647,6;-254,3;-440;396,7;88,7;88,08;88,06;89,07;88,02;88,06;88,13;88,68;88,62;88,02;84,24;88,53;88,72;89,06
20210710;2;1351,8;-589,4;695,5;1043,8;2207,2;-695,5;-3213,4;365;-2176,9;-1172,1;2366,1;-299,4;-396;513,3;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45
20210710;3;492,9;-279,9;674,2;1084,8;3679,4;-674,2;-3250,4;387;-1834,6;-1583,4;1310,4;-180,2;-391;565;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9
20210710;4;46,9;-357,6;592,4;1103,1;3357,2;-592,4;-2287,3;379;-1590,6;-1736,8;1227,8;8,9;-553;402,4;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05
20210710;5;-496,2;-307;463,4;726,1;2494,6;-463,4;-1406,8;347,9;-1552,2;-1686,7;1858,7;154,5;-576;443,1;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75
20210710;6;-745,6;-275,3;464,2;834,8;2617,8;-464,2;-1546,5;486,8;-1598,6;-1616,3;1801,8;120,1;-569;490;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27
20210710;7;-864,3;-261;454;1069,4;3292,4;-454;-1459,1;434,4;-1286,5;-1651;506,4;203,8;-635;650,5;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02
20210710;8;-228,7;-466,2;620,1;852,1;4673,5;-620,1;-2699,7;318,3;-1550,4;-1328,7;632,4;-137,5;-790;724,9;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02
20210710;9;-298,3;-577;840,2;767,8;6976;-840,2;-4479,5;293,2;-1815,3;-1087,8;431,8;-239,5;-608;636,6;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39
20210710;10;-717,1;-736,7;900,1;632,7;9349,6;-900,1;-4754,5;262;-1790,9;-972,5;-856,1;-312,4;-644;539,9;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18
20210710;11;-1286,5;-778,4;1000;551,5;10629,8;-1000;-4736,3;254,6;-1669,8;-1298;-1081,2;-445;-630;489,3;75,46;74,2;74,16;75,77;74,1;74,16;74,35;76,02;76,49;74,1;79,16;76,44;75,81;76,82
20210710;12;-1616,7;-711,5;1000;485,5;11228,2;-1000;-4819,5;347,3;-2036;-1259,7;-640,9;-703,1;-647;373,4;74,08;72,04;71,93;74,53;71,74;71,93;72,46;75,06;75,78;71,74;80,14;75,7;74,73;76,29
20210710;13;-1490,7;-677;1000;123,4;10911,3;-1000;-4848,1;316;-2047,3;-974;-465,8;-740,7;-428,2;320,7;74,71;73,44;72,54;73,84;70,39;72,54;76,84;76,9;76,52;71,69;80,57;76,69;76,84;76,68
20210710;14;-2214,4;-512,3;1000;-55,2;11213,7;-1000;-5005,7;192,8;-2182,1;-1016;-411,5;-622,3;272,1;340,9;71,46;71,8;71,07;70,81;66,45;71,07;72,65;73,52;73,87;73,9;80,32;73,92;73,21;74,4
20210710;15;-2198,2;-480,7;1000;35,4;11302,6;-1000;-4426,2;286,7;-2213,1;-1392,5;-469,9;-449,7;-353,1;358,7;70,57;69,83;69,7;70,4;68,11;69,7;69,47;71,71;72,54;72;78,93;72,46;71,3;73,26
20210710;16;-2183,4;-625,4;1000;915,5;10272,6;-1000;-3353;322,4;-2328,7;-1605;-811,1;-540,2;-553;489,3;71,24;69,8;69,76;71,26;69,52;69,76;69,9;72,13;72,83;69,9;77,77;72,76;71,8;73,37
20210710;17;-1672,6;-823,5;1000;904,5;8972,5;-1000;-1696,7;193,6;-2300,6;-1972,6;-805,3;-698,6;-570;469,3;74,07;71,98;71,91;74,58;71,81;71,91;72,22;75,01;75,79;71,81;80,33;75,71;74,65;76,35
20210710;18;-646;-1124,2;457,2;838,9;5889,3;-457,2;433,1;-116,4;-2144,3;-1842;-564,4;-648,5;-546;470,9;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32
20210710;19;-149,4;-1416,2;222;737,6;595,7;-222;2945,8;-185,4;-2249;-1889,8;1664,2;-327,5;-260,5;534,2;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86
20210710;20;-90,9;-1438,1;149,9;1057,4;-850,3;-149,9;3615,8;-82,1;-2184,8;-1938,6;2045,4;-555,5;-147,1;569,1;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87
20210710;21;495,8;-1289,8;119,7;1129,7;-1921,7;-119,7;3629,5;-74,3;-2193,5;-2007,4;2407;-754,3;27;552,3;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45
20210710;22;826,7;-1165,9;151,4;1024;-1474,7;-151,4;2963,5;-82,1;-2258,2;-1842,7;2138;-707,7;1;578;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07
20210710;23;368;-1234,1;301,5;1148,3;-1311,8;-301,5;2069,6;-27,5;-2028,1;-2013,3;2645,6;-316,6;12;687,7;98,82;98,82;98,82;98,82;98,82;98,82;98,82;98,82;98,82;98,82;98,09;98,82;98,82;98,82
20210710;24;1117,1;-1059,9;1000;1210,7;171,7;-1000;-2636,5;59,7;-1883,8;-1749,3;3115,1;139,7;735;780,6;94,48;94,39;94,36;94,61;94,05;94,36;94,31;94,45;94,4;94,9;91,88;94,36;94,48;94,52
