Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210725;21;2246,5;-411,8;0;1485,6;-2746;0;6699,5;-134,4;-2285,1;-3876,5;1979,9;-573,4;-5;218,8;90,3;92,2;92,18;89,91;90,08;92,18;91,47;90,23;90,07;93,84;89,78;90,09;90,27;89,98
20210725;22;2441,6;-264,8;0;1446,5;-2863,3;0;7120;-191,6;-2427,3;-4017,8;2032;-690,6;-5;269,2;91,01;93,62;93,59;90,47;90,71;93,59;92,62;90,91;90,69;95,87;90,23;90,71;90,97;90,57
20210725;23;1993,2;-127,3;0;1385,4;-3112,7;0;6594,8;-204,4;-2037,3;-3929,1;2159;-453,6;-64;375,8;89,46;95,2;95,12;88,26;88,69;95,12;93,01;89,23;88,74;100,2;84,9;88,81;89,37;88,48
20210725;24;1270,3;-390,3;0;1229,4;-2814;0;5448,5;-248,2;-1699,9;-3380,9;2812,9;-528,9;-48;409,1;82,82;91,54;91,42;81,06;81,53;91,42;88,19;82,47;81,74;99,22;79,53;81,82;82,7;81,38
20210723;1;305,9;-274;0;1315;-4256,8;0;6061;482,9;-1454,7;-1196,2;2324,9;596,4;-286;89,9;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95
20210723;2;-202;370,4;0;1310,4;-4528,9;0;6138,6;539,1;-1312,3;-1468,1;1083,7;681,6;-350;221,9;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43
20210723;3;-180,9;371,8;0;1544,8;-5481,9;0;6972,1;591,1;-1118,3;-1640,4;215,7;699,3;-540;269,7;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4
20210723;4;-180,1;40,8;0;1660,9;-5972,8;0;7694,8;602,1;-937,7;-1637;-193,6;704,2;-495;274,8;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59
20210723;5;-374,1;126,3;0;1631,2;-6141;0;8415,4;617;-992,5;-1648,5;8,4;653,8;-513;223,5;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59
20210723;6;-581,9;22;0;1426,5;-7055,7;0;8546,6;603,7;-1078,9;-1497,5;1492,8;349,7;-363;152,6;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92
20210723;7;177,1;-215,6;0;1146;-7346,8;0;8986,4;784,5;-937,3;-1007,5;1328;30;-383;26,2;92,79;91,2;93,48;93;93,06;93,48;90,27;92,62;92,81;92,73;88,94;92,78;92,57;92,89
20210723;8;1217,9;189,7;0;2115,6;-6471,7;0;8088,9;581,9;-834,5;-1097,5;0;-370,3;-76;-2,5;104,97;104,97;104,97;104,97;104,97;104,97;104,97;104,97;104,97;104,97;91,8;104,97;104,97;104,97
20210723;9;966,7;339;0;2113,5;-3278;0;6479,9;179,2;-1026,1;-979,4;-0,1;-376,4;-105;-80,7;105,9;105,9;105,9;105,9;105,9;105,9;105,9;105,9;105,9;105,9;94,43;105,9;105,9;105,9
20210723;10;-283,2;653,5;0;1531,6;-51,8;0;4540,4;99,8;-1089,9;-412,8;0;-526,5;-186;-222,9;95,8;95,8;95,8;95,8;95,8;95,8;95,8;95,8;95,8;95,8;94,43;95,8;95,8;95,8
20210723;11;-552,9;825,6;0;1444,3;1082;0;3202,3;-128,6;-1073,6;533,3;-354,3;-484,5;-252;-261,3;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94
20210723;12;-1074,4;1302,1;0;1333,2;1145;0;3368,6;-246,8;-1359,1;1122,1;-614,5;-385,7;-319;-413,5;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3
20210723;13;-1274,1;1760,4;0;744,4;2616,6;0;2437,9;-329;-1512,8;1309,5;-586,4;-575,8;-341;-423,8;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93
20210723;14;-1495,3;1996,8;0;621,3;3125,3;0;2855,3;-240;-1786,8;1077,8;-822,8;-714,5;-386,9;-398,5;81,45;79,79;79,73;81,76;79,82;79,73;80,08;82,01;82,59;79,6;85,5;82,6;81,79;82,96
20210723;15;-1412,6;1663,8;0;657,6;2044,4;0;2805,5;-116,1;-2031,9;1796,2;-792,3;-700,6;-374;-352,7;78,78;57,27;70,2;78,33;73,63;70,2;79,28;79,92;80,44;67,12;85,23;80,55;79,62;80,89
20210723;16;-1398,6;1757;0;599,9;1876,2;0;3349,4;-39,1;-2175,1;1929,4;-844;-590;-276,1;-341,5;78,1;75,02;74,91;78,67;75,07;74,91;75,57;79,17;80,16;74,64;85,48;80,2;78,76;80,85
20210723;17;-1294,6;2042,6;0;547,6;332,9;0;3977,5;28,9;-2259;1715,4;-690,2;-550,9;-212;-340,6;79,5;76;75,88;79,98;75,99;75,88;76,59;80,85;82,08;75,72;89,27;82,14;80,34;83
20210723;18;-793,7;1444,1;0;576,1;-920,2;0;4290,1;-54;-2156,1;374,8;-717,4;-314,4;-184;-328,1;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33
20210723;19;-142,8;848,4;0;871,4;-4059,9;0;4777,5;170,1;-1901,7;-198,7;-124,4;-109,6;-139;-177,8;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44
20210723;20;1193;1350,4;0;1207,9;-5827,1;0;5314,1;227,2;-2031;-942,7;0;-139,7;-92;-91,1;100,32;99,68;100,78;100,46;100,49;100,78;99,42;100,29;100,38;100,48;95,4;100,36;100,27;100,41
20210723;21;1719,1;1275,9;0;1354,5;-5722,3;0;6933,4;216,7;-2221,5;-1565,3;0;-312,5;41;19,6;104,72;103,41;105,63;105;105,05;105,63;102,9;104,66;104,82;105,03;96,49;104,8;104,61;104,89
20210723;22;1529,5;1279,8;0;1197,6;-4391,1;0;8562,7;172,5;-2660,8;-1673,9;0;-159,9;-18,9;77,3;99,82;99,82;99,82;99,82;99,82;99,82;99,82;99,82;99,82;99,82;94,6;99,82;99,82;99,82
20210723;23;819;867;0;1388,9;-2982,1;0;7638;43,9;-2296,2;-1601,3;0,1;-243;-9;170,8;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;90,74;96,6;96,6;96,6
20210723;24;554,5;561;0;1609,5;-1856,9;0;5893,2;27;-2291,5;-1490,7;797;-141,4;-61;178,5;89,93;89,93;89,93;89,93;89,93;89,93;89,93;89,93;89,93;89,93;89,05;89,93;89,93;89,93
