Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210331;19;-1569,2;-735,1;0;1246,8;-8288,9;0;4359,4;706;-269,4;2915,7;-1662,4;321;-13;-26,4;66,64;60,97;63,89;67,77;68,03;63,89;62,45;66,85;67,33;55;68,18;67,21;66,69;67,6
20210331;20;56,8;-639;0;1420,1;-10053,2;0;3875;733;-682,9;2108,4;0;-3,1;-60;-2,3;77,97;63,64;73,37;80,83;81,47;73,37;65,44;78,32;79,64;53;79,97;79,3;77,91;80,32
20210331;21;183,8;-714,4;0;887,2;-9251,8;0;4022,2;383;-1123,4;2121,1;-242,5;107,7;-94;-10,1;78,67;71,28;80,46;80,15;80,45;80,46;68,74;78,54;79,36;74,29;80,35;79,14;78,31;79,75
20210331;22;-1072,4;-400,2;0;576,4;-8364,4;0;5143,5;427;-1257,2;2460,4;-1321,1;370,1;-11;-39,5;67,53;65,68;67,27;67,89;67,97;67,27;65,63;67,55;67,73;65;67,99;67,68;67,49;67,82
20210331;23;-1402,7;-809,7;0;639,9;-8394,7;0;4017,9;457;-1459,3;3040,1;-1424,3;212,3;-24,1;41,9;63,26;63,06;63,38;63,3;63,31;63,38;62,93;63,25;63,28;63,28;63,3;63,27;63,24;63,29
20210331;24;-1157,4;-786,7;0;508,6;-7230,5;0;2346,1;499;-1507,2;3412,7;-368,1;410,4;-70;84,2;57,53;57,15;57,29;57,6;57,62;57,29;57,29;57,54;57,57;56,23;57,63;57,57;57,53;57,59
20210402;1;-460;525,8;0;1646,2;-2483;0;4525,2;-113;-646,8;-647,1;-673,9;612,6;-39;141,2;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78;53,78
20210402;2;-428,6;452;0;790,8;-2988,1;0;4719,9;-62;-465,7;-1382,7;-687,6;600,2;-85;242,6;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45;49,45
20210402;3;-529,3;531,9;0;-60,4;-3101,2;0;4450,7;-22;-146,9;-1529,5;-489;467,4;-104;200,4;46,78;46,78;46,78;46,78;46,78;46,78;46,78;46,78;46,78;46,78;48,87;46,78;46,78;46,78
20210402;4;-314,2;231,2;0;-430;-4075,5;0;5192,1;-57;75,1;-1764,8;-588,1;598,4;-192;236,7;43,5;43,5;43,5;43,5;43,5;43,5;43,5;43,5;43,5;43,5;48,83;43,5;43,5;43,5
20210402;5;-308;-30,6;0;-437,3;-3349,4;0;5670;-115;100,9;-1680;-1115;436,6;-218;213,5;44,32;44,32;44,32;44,32;44,32;44,32;44,32;44,32;44,32;44,32;47,5;44,32;44,32;44,32
20210402;6;-633,6;-218,7;0;-59,2;-1696,2;0;4864,7;-124;64,3;-1692,9;-1622,1;260,1;-247;252,3;47,16;47,16;47,16;47,16;47,16;47,16;47,16;47,16;47,16;47,16;48,72;47,16;47,16;47,16
20210402;7;-970,7;-137,3;0;177,5;910,8;0;2451,2;199;398,6;-2284,7;-2126;674,8;-181;168;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,9;51,79;51,79;51,79
20210402;8;-1256,7;-364,8;0;38,7;3378,3;0;-866;87;278,1;-2936;-1319,7;449,2;-253;271,2;57,79;59,47;59,49;57,46;57,4;59,49;58,82;57,71;57,6;63,63;57,4;57,62;57,76;57,52
20210402;9;-1195,4;-171;0;1018,8;3232,9;0;-805;45;210,1;-2958,1;-1780,6;215,4;-229;121,6;56,96;62,54;62,6;55,87;55,63;62,6;60,39;56,71;56,32;76,51;55,67;56,37;56,89;56,07
20210402;10;-1135,7;252,2;0;305,6;6380,3;0;68,3;41;328,9;-2487,7;-2268,1;179,6;-165;-38,2;53,04;53,35;53,36;52,98;52,96;53,36;53,23;53,03;53;54,02;52,97;53,01;53,04;52,99
20210402;11;-1919;-297,6;0;339,4;7353,2;0;678,7;-53;716,2;-2378,2;-2382,9;412,1;-226;-265,6;45,94;46,21;46,22;45,82;44,68;46,22;45,83;46,46;46,75;48,3;48,96;46,75;46,28;47,1
20210402;12;-2690,4;-208,5;0;-310,4;8666,9;0;616,1;47;1323,5;-2287,9;-2339,5;551,2;-317;-307,8;41,57;42,73;42,76;41,1;38,82;42,76;41,74;42,59;43,16;48,3;47,75;43,18;42,26;43,87
20210402;13;-3465;185,4;0;-969,3;11261,5;0;-195,9;-2;1086,4;-1559,9;-1892,2;624,7;-435;-222,1;36,09;40,4;40,47;37;26;40,47;36,83;38,71;40,23;48,3;49,09;40,25;37,96;41,88
20210402;14;-3665,4;530,9;0;-1333,4;14809,4;0;91,2;93;1233,2;-1837,7;-1693,9;308,4;-536;-149,4;25,62;20,1;19,75;35,1;0,05;19,75;16,77;32,35;37,03;29,01;55,09;36,83;30,25;41,16
20210402;15;-3629,6;296,8;0;-1206,2;16450,7;0;178,1;17;696,2;-1736,6;-1390,9;368,3;-485;-76,1;21,39;11,6;11,11;34,43;-9,07;11,11;8,68;29,98;35,19;20,66;56,15;34,77;27,12;40,3
20210402;16;-3548,6;298,7;0;-1142,3;16137,6;0;1140,4;45;420,7;-2128,2;-1318,9;257,8;-461;-27,1;19,7;3,91;3,27;36;-12,48;3,27;2,57;28,98;34,95;9,9;56,95;34,39;25,59;40,74
20210402;17;-3593,7;109,2;0;-1032;14951;0;3255,9;66,9;396,9;-2468,7;-1282,6;-151,9;-487;-64,5;21,24;0,73;-0,03;36,92;-8,18;-0,03;1,54;30,51;36,62;9,51;59,62;36,04;27;42,63
20210402;18;-3074,5;156,9;0;-709,6;11165,9;0;3903,3;-89;16,8;-2813,5;-1541,9;36,2;-381;-97,8;32,38;21,53;21,27;38,9;16,62;21,27;21,91;37,77;41,26;22,49;57,05;40,99;35,66;44,89
20210402;19;-1855;167;0;-794,6;7020;0;3158,4;69;-405,5;-2527,7;-1832,2;286,2;-203;-143,1;44,14;40,73;40,65;44,3;40,52;40,65;41,02;46,34;47,67;40,46;56,12;47,64;45,44;49,28
20210402;20;-1248,3;791,1;0;-809,5;5221,3;0;3189;46;-993;-1902,8;-1447,5;24,2;-202;-185,7;51,07;48,76;48,71;51,14;48,62;48,71;48,96;52,58;53,49;48,58;62,53;53,46;51,95;54,55
20210402;21;-1278;543,1;0;-1191,1;5314,2;0;2805,4;-46;-946,5;-2104,3;-1426,6;293,7;-208;-126,2;52,88;49,83;49,77;53,1;49,65;49,77;50,1;54,87;56,07;49,6;67,91;56,04;54,05;57,47
20210402;22;-1574,3;-349;0;-778,8;3820,1;0;4296,6;74;-485,4;-2190,1;-2017,5;583,8;-132;-112,5;46,86;44,75;44,71;47,01;44,63;44,71;44,93;48,22;49,06;44,59;57,37;49,04;47,66;50,03
20210402;23;-1570,1;-415,5;0;-257,8;3787,5;0;3397;-94;-346,1;-1871;-2408,1;812;-64;125;44,86;42,21;42,15;44,99;41,97;42,15;42,44;46,54;47,6;42;54,24;47,52;45,87;48,87
20210402;24;-1509,9;-370,9;0;82,6;4934,4;0;1152;-244;-186,6;-1414,5;-2583,2;926,1;-42;208,9;42,03;41,14;41,1;42;40,92;41,1;41,27;42,64;43,02;40,99;45,54;43;42,4;43,49
20210329;1;-4562,4;2558,6;0;-894,8;5847,3;0;-385,6;29;-974,1;-237,2;-0,1;714,1;-181;331,8;39,19;29,3;29,17;40;29;29,17;30,42;42,11;44,74;29,07;48,08;44,99;40,87;45,07
20210329;2;-4053,7;4015,7;0;-720,6;5697,9;0;-1054,6;-35;-912;-117,5;0;361,7;-147;150,6;40,07;7,67;22,04;42,2;24,54;22,04;30,44;39,63;39,76;19,26;44,29;39,13;39,96;40,38
20210329;3;-3993,2;3893,4;0;-679,6;5771,1;0;-1397,3;-189;-704,5;-28,8;0;199,9;-135;138,7;40,08;20,67;20,64;41,8;20,52;20,64;22,73;39,14;39,64;20,52;44,1;38,92;39,52;39,82
20210329;4;-4225,6;4177,1;0;-830,5;4750,1;0;-571,3;-110;-351,4;-152;0;19,2;-130;133,9;40,01;18,67;20,06;41;20,21;20,06;22,81;38,91;39,34;19,68;44,63;38,64;39,32;39,31
20210329;5;-4312,4;4514,9;0;-984,5;3663,5;0;874,3;-168;-216,6;-353,9;0;54,3;-168;99,9;40,01;2,27;17,94;41,31;20,56;17,94;27,41;41,4;43,22;14,9;47,97;43,21;40,79;42,87
20210329;6;-3544,3;3987,2;0;-1122,5;3035;0;-1319,4;20;-724,8;-106,6;0,1;-90,8;-108;270,5;43,34;35,58;35,45;48,37;35,09;35,45;36,7;47,99;51,41;35,28;50,27;51,77;46,21;52,73
20210329;7;-3814,1;3232,7;0;-870,6;3628;0;-2847,9;50;-1168,2;-354,9;-497,1;342,8;-110;25,5;56,09;53,43;53,39;60;53,35;53,39;53,83;56,89;57,4;53,33;53,99;57,31;56,64;57,66
20210329;8;-2698,5;2750,8;0;-341,8;2456,7;0;-4861,7;493;-580,5;-765;-108,1;3,7;-99;-51,8;67,58;67,3;67,3;67,45;67,29;67,3;67,33;67,89;68,13;67,28;65,94;68,16;67,77;68,19
20210329;9;-2865,5;2173,7;0;882,9;4589,2;0;-7313,2;514;-171,5;-857,7;-1017;340,3;-85;-4,2;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6;69,6
20210329;10;-3627,2;1931,8;0;70,4;5866,8;0;-7215,6;509;-236,9;35,3;-1678,8;689,3;12;-244,7;61,91;61,67;62,17;60,3;60,54;62,17;65,61;62,4;62,1;60,8;64,74;62,25;62,35;62,14
20210329;11;-3796,6;2607,1;0;-864,7;4620,8;0;-4772,8;339;-308;1025,4;-1521,8;890,5;-45;-357,9;50,98;25,13;39,77;50,77;42,89;39,77;60,58;54;55,41;35,2;67,94;55,48;53,32;56,65
20210329;12;-3679,1;2464,6;0;-956,1;5945,2;0;-2531,4;236;-804,7;1414,2;-1209,4;941,1;-141;-449,7;45,97;17,6;32,01;46,34;35,16;32,01;53,16;50,19;52,9;27;71,81;52,89;49,16;54,93
20210329;13;-3551,1;2734,8;0;-972,1;5628;0;-2808,1;199;-817,1;1630,5;-1103,6;829,6;-182;-592,2;41,6;-7,11;14,96;47,62;22,16;14,96;49,94;47,85;51,57;9,48;72,09;51,4;46,45;54,36
20210329;14;-4591,3;2361,7;0;-893,9;7804;0;-2120,6;162;-427,1;2007,6;-960,5;681,8;-203;-584,1;40,01;0;10,29;41,73;19,99;10,29;37;45,54;49,09;7,37;72,34;46;44,1;51,68
20210329;15;-4573,7;2357,2;0;-895,4;7925,5;0;-380,6;226;-643,4;1954,6;-923,6;693,6;-160;-559,5;39,7;13;17,36;36,73;18,89;17,36;26,63;43,31;48,05;14,71;73,21;44,99;41,97;50,53
20210329;16;-3764;1674,6;0;-1158,6;5446;0;2249;298;-1423,5;1194,3;-915,5;771,9;-89;-480,9;40,52;-9,8;13,5;36,42;16;13,5;30,5;44,88;49,17;7,95;72,58;48,87;43,6;51,03
20210329;17;-3496,8;1839,9;0;-1247,8;3538,2;0;2040,9;389;-1746,8;418,4;-859,2;710,8;9;-482;40,59;-5;19,74;38,79;22,02;19,74;30;45,38;49,4;13,79;71,17;49,01;43,81;51,85
20210329;18;-2856;1508,5;0;-689,2;504,1;0;-231,9;497,3;-1688,8;960,9;-1233,2;506,3;12;-294,3;45,53;39,92;39,75;46,87;39,75;39,75;40,58;48,54;51;39,26;65,64;50,75;47,49;52,88
20210329;19;-2966,4;405,6;0;-79,8;-2737,6;0;1016,7;547;-1570,9;2204,1;-1397,9;503,1;-6;-111,5;59,02;58,11;58,08;59,2;58,11;58,08;58,23;59,46;59,84;57,98;62,02;59,8;59,3;60,13
20210329;20;-1657,1;892,8;0;-231,4;-3862,7;0;130,2;559;-1469,5;2364,6;-1270;433,7;-65;-121,2;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98;67,98
20210329;21;-1365,7;551,7;0;-30,7;-2844,9;0;-446,5;497;-1462,5;1923,1;-1474,1;655,6;-84;-305,3;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57;68,57
20210329;22;-2342,2;411,5;0;429,8;-1088,8;0;-367;507;-1470,8;1986,7;-993,2;937,4;19;-180,3;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31;62,31
20210329;23;-2364,9;-34,1;0;-794,2;169,1;0;242;319;-2459,8;2401,9;-1090,3;1067,5;-26;-140,3;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97;59,97
20210329;24;-2308,9;91,3;0;-333,5;1499,7;0;-1113,5;342;-1774,9;2390,1;-919,4;1086,2;-68;-30,1;55,59;55,56;55,49;55,43;55,51;55,49;55,77;56,06;55,31;55,37;55,37;49,35;55,77;55,38
