Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-27T08:00:00Z,SI-HR,360,343,0,351.5,83
2022-06-27T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T08:00:00Z,SK-CZ,1063,0,0,212.6,1159
2022-06-27T08:00:00Z,SK-HU,970,30,775.6,200,0
2022-06-27T08:00:00Z,SK-PL,0,0,0,0.001,664
2022-06-27T09:00:00Z,AT-CZ,347,0,0,173.5,1817
2022-06-27T09:00:00Z,AT-DE,4820,0,0,964,3120
2022-06-27T09:00:00Z,AT-HU,400,0,174,80,0
2022-06-27T09:00:00Z,AT-SI,502,97,420.8,299.5,0
2022-06-27T09:00:00Z,BE-DE,,0,0,,899
2022-06-27T09:00:00Z,BE-FR,450,0,2149.2,450,0
2022-06-27T09:00:00Z,BE-NL,619,0,0,123.8,1062
2022-06-27T09:00:00Z,CZ-AT,296,0,1643.5,148,0
2022-06-27T09:00:00Z,CZ-DE,1747,0,0,1.747,514
2022-06-27T09:00:00Z,CZ-PL,0,0,77.6,0.001,0
2022-06-27T09:00:00Z,CZ-SK,987,163,896.7,230,0
2022-06-27T09:00:00Z,DE-AT,4820,0,2156.2,964,0
2022-06-27T09:00:00Z,DE-BE,,0,819.6,,0
2022-06-27T09:00:00Z,DE-CZ,313,0,512.7,0.313,0
2022-06-27T09:00:00Z,DE-FR,1000,0,784.3,200,0
2022-06-27T09:00:00Z,DE-NL,1081,0,0,216.2,2519
2022-06-27T09:00:00Z,DE-PL,0,0,590.3,0.001,0
2022-06-27T09:00:00Z,FR-BE,1600,0,0,1500,3650
2022-06-27T09:00:00Z,FR-DE,1350,0,0,270,1054
2022-06-27T09:00:00Z,HR-HU,889,25,0,182.8,642
2022-06-27T09:00:00Z,HR-SI,937,55,13,496,599
2022-06-27T09:00:00Z,HU-AT,500,0,0,100,274
2022-06-27T09:00:00Z,HU-HR,411,314,233.9,145,0
2022-06-27T09:00:00Z,HU-RO,601,29,0,126,325
2022-06-27T09:00:00Z,HU-SI,0,0,246.8,0.001,0
2022-06-27T09:00:00Z,HU-SK,1029,0,0,205.8,1150
2022-06-27T09:00:00Z,NL-BE,619,0,938.5,123.8,0
2022-06-27T09:00:00Z,NL-DE,1081,0,2303.4,216.2,0
2022-06-27T09:00:00Z,PL-CZ,0,0,0,0.001,77
2022-06-27T09:00:00Z,PL-DE,0,0,0,0.001,590
2022-06-27T09:00:00Z,PL-SK,0,0,819.1,0.001,0
2022-06-27T09:00:00Z,RO-HU,659,0,228.7,131.8,0
2022-06-27T09:00:00Z,SI-AT,695,0,0,347.5,816
2022-06-27T09:00:00Z,SI-HR,363,342,0,352.5,51
2022-06-27T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T09:00:00Z,SK-CZ,1063,0,0,212.6,1239
2022-06-27T09:00:00Z,SK-HU,970,30,920.8,200,0
2022-06-27T09:00:00Z,SK-PL,0,0,0,0.001,819
2022-06-27T10:00:00Z,AT-CZ,347,0,0,173.5,1834
2022-06-27T10:00:00Z,AT-DE,4820,0,0,964,3253
2022-06-27T10:00:00Z,AT-HU,400,0,232.2,80,0
2022-06-27T10:00:00Z,AT-SI,502,97,541.7,299.5,0
2022-06-27T10:00:00Z,BE-DE,,0,0,,867
2022-06-27T10:00:00Z,BE-FR,450,0,1901.9,450,0
2022-06-27T10:00:00Z,BE-NL,619,0,0,123.8,524
2022-06-27T10:00:00Z,CZ-AT,296,0,1661.3,148,0
2022-06-27T10:00:00Z,CZ-DE,1747,0,0,1.747,629
2022-06-27T10:00:00Z,CZ-PL,0,0,62.9,0.001,0
2022-06-27T10:00:00Z,CZ-SK,987,163,924.8,230,0
2022-06-27T10:00:00Z,DE-AT,4820,0,2289.4,964,0
2022-06-27T10:00:00Z,DE-BE,,0,787.4,,0
2022-06-27T10:00:00Z,DE-CZ,313,0,628.1,0.313,0
2022-06-27T10:00:00Z,DE-FR,1000,0,513.6,200,0
2022-06-27T10:00:00Z,DE-NL,1081,0,0,216.2,2005
2022-06-27T10:00:00Z,DE-PL,0,0,691,0.001,0
2022-06-27T10:00:00Z,FR-BE,1600,0,0,1500,3402
2022-06-27T10:00:00Z,FR-DE,1350,0,0,270,783
2022-06-27T10:00:00Z,HR-HU,890,25,0,183,705
2022-06-27T10:00:00Z,HR-SI,938,54,14.4,496,598
2022-06-27T10:00:00Z,HU-AT,500,0,0,100,332
2022-06-27T10:00:00Z,HU-HR,410,315,295.2,145,0
2022-06-27T10:00:00Z,HU-RO,601,29,0,126,269
2022-06-27T10:00:00Z,HU-SI,0,0,309.5,0.001,0
2022-06-27T10:00:00Z,HU-SK,1029,0,0,205.8,1198
2022-06-27T10:00:00Z,NL-BE,619,0,400.8,123.8,0
2022-06-27T10:00:00Z,NL-DE,1081,0,1789,216.2,0
2022-06-27T10:00:00Z,PL-CZ,0,0,0,0.001,62
2022-06-27T10:00:00Z,PL-DE,0,0,0,0.001,691
2022-06-27T10:00:00Z,PL-SK,0,0,861.9,0.001,0
2022-06-27T10:00:00Z,RO-HU,659,0,172.7,131.8,0
2022-06-27T10:00:00Z,SI-AT,695,0,0,347.5,937
2022-06-27T10:00:00Z,SI-HR,362,342,0,352,51
2022-06-27T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T10:00:00Z,SK-CZ,1063,0,0,212.6,1267
2022-06-27T10:00:00Z,SK-HU,970,30,968.7,200,0
2022-06-27T10:00:00Z,SK-PL,0,0,0,0.001,861
2022-06-27T11:00:00Z,AT-CZ,347,0,0,173.5,1825
2022-06-27T11:00:00Z,AT-DE,4820,0,0,964,3281
2022-06-27T11:00:00Z,AT-HU,400,0,220.4,80,0
2022-06-27T11:00:00Z,AT-SI,502,97,553.2,299.5,0
2022-06-27T11:00:00Z,BE-DE,,0,0,,835
2022-06-27T11:00:00Z,BE-FR,450,0,1864.2,450,0
2022-06-27T11:00:00Z,BE-NL,619,0,0,123.8,378
2022-06-27T11:00:00Z,CZ-AT,296,0,1652.1,148,0
2022-06-27T11:00:00Z,CZ-DE,1747,0,0,1.747,666
2022-06-27T11:00:00Z,CZ-PL,0,0,45.9,0.001,0
2022-06-27T11:00:00Z,CZ-SK,987,163,927.8,230,0
2022-06-27T11:00:00Z,DE-AT,4820,0,2317.1,964,0
2022-06-27T11:00:00Z,DE-BE,,0,755.9,,0
2022-06-27T11:00:00Z,DE-CZ,313,0,665,0.313,0
2022-06-27T11:00:00Z,DE-FR,1000,0,384,200,0
2022-06-27T11:00:00Z,DE-NL,1081,0,0,216.2,1951
2022-06-27T11:00:00Z,DE-PL,0,0,711,0.001,0
2022-06-27T11:00:00Z,FR-BE,1600,0,0,1500,3365
2022-06-27T11:00:00Z,FR-DE,1350,0,0,270,654
2022-06-27T11:00:00Z,HR-HU,890,25,0,183,693
2022-06-27T11:00:00Z,HR-SI,936,56,49.5,496,561
2022-06-27T11:00:00Z,HU-AT,500,0,0,100,320
2022-06-27T11:00:00Z,HU-HR,410,315,283.2,145,0
2022-06-27T11:00:00Z,HU-RO,601,29,0,126,297
2022-06-27T11:00:00Z,HU-SI,0,0,332.7,0.001,0
2022-06-27T11:00:00Z,HU-SK,1029,0,0,205.8,1174
2022-06-27T11:00:00Z,NL-BE,619,0,254.6,123.8,0
2022-06-27T11:00:00Z,NL-DE,1081,0,1734.8,216.2,0
2022-06-27T11:00:00Z,PL-CZ,0,0,0,0.001,45
2022-06-27T11:00:00Z,PL-DE,0,0,0,0.001,711
2022-06-27T11:00:00Z,PL-SK,0,0,881.8,0.001,0
2022-06-27T11:00:00Z,RO-HU,659,0,200.2,131.8,0
2022-06-27T11:00:00Z,SI-AT,695,0,0,347.5,949
2022-06-27T11:00:00Z,SI-HR,364,342,0,353,88
2022-06-27T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T11:00:00Z,SK-CZ,1063,0,0,212.6,1270
2022-06-27T11:00:00Z,SK-HU,970,30,944.8,200,0
2022-06-27T11:00:00Z,SK-PL,0,0,0,0.001,881
2022-06-27T12:00:00Z,AT-CZ,347,0,0,173.5,1871
2022-06-27T12:00:00Z,AT-DE,4820,0,0,964,3387
2022-06-27T12:00:00Z,AT-HU,400,0,294.8,80,0
2022-06-27T12:00:00Z,AT-SI,502,97,538.1,299.5,0
2022-06-27T12:00:00Z,BE-DE,,0,0,,767
2022-06-27T12:00:00Z,BE-FR,450,0,1730.2,450,0
2022-06-27T12:00:00Z,BE-NL,619,0,0,123.8,447
2022-06-27T12:00:00Z,CZ-AT,296,0,1698.3,148,0
2022-06-27T12:00:00Z,CZ-DE,1747,0,0,1.747,727
2022-06-27T12:00:00Z,CZ-PL,0,0,42.9,0.001,0
2022-06-27T12:00:00Z,CZ-SK,987,163,962.3,230,0
2022-06-27T12:00:00Z,DE-AT,4820,0,2423.9,964,0
2022-06-27T12:00:00Z,DE-BE,,0,687.3,,0
2022-06-27T12:00:00Z,DE-CZ,313,0,725.6,0.313,0
2022-06-27T12:00:00Z,DE-FR,1000,0,411,200,0
2022-06-27T12:00:00Z,DE-NL,1081,0,0,216.2,1858
2022-06-27T12:00:00Z,DE-PL,0,0,768.5,0.001,0
2022-06-27T12:00:00Z,FR-BE,1600,0,0,1500,3231
2022-06-27T12:00:00Z,FR-DE,1350,0,0,270,681
2022-06-27T12:00:00Z,HR-HU,950,25,0,195,706
2022-06-27T12:00:00Z,HR-SI,882,110,6.4,496,550
2022-06-27T12:00:00Z,HU-AT,500,0,0,100,394
2022-06-27T12:00:00Z,HU-HR,350,375,236.8,145,0
2022-06-27T12:00:00Z,HU-RO,601,29,0,126,500
2022-06-27T12:00:00Z,HU-SI,0,0,243.2,0.001,0
2022-06-27T12:00:00Z,HU-SK,1029,0,0,205.8,1260
2022-06-27T12:00:00Z,NL-BE,619,0,323.2,123.8,0
2022-06-27T12:00:00Z,NL-DE,1081,0,1642.5,216.2,0
2022-06-27T12:00:00Z,PL-CZ,0,0,0,0.001,42
2022-06-27T12:00:00Z,PL-DE,0,0,0,0.001,768
2022-06-27T12:00:00Z,PL-SK,0,0,919.4,0.001,0
2022-06-27T12:00:00Z,RO-HU,659,0,403,131.8,0
2022-06-27T12:00:00Z,SI-AT,695,0,0,347.5,934
2022-06-27T12:00:00Z,SI-HR,418,342,0,380,99
2022-06-27T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T12:00:00Z,SK-CZ,1063,0,0,212.6,1305
2022-06-27T12:00:00Z,SK-HU,970,30,1030.8,200,0
2022-06-27T12:00:00Z,SK-PL,0,0,0,0.001,919
2022-06-27T13:00:00Z,AT-CZ,347,0,0,173.5,1790
2022-06-27T13:00:00Z,AT-DE,4820,0,0,964,3206
2022-06-27T13:00:00Z,AT-HU,400,0,346.9,80,0
2022-06-27T13:00:00Z,AT-SI,502,97,583.9,299.5,0
2022-06-27T13:00:00Z,BE-DE,,0,0,,528
2022-06-27T13:00:00Z,BE-FR,450,0,2103,450,0
2022-06-27T13:00:00Z,BE-NL,619,0,0,123.8,666
2022-06-27T13:00:00Z,CZ-AT,296,0,1616.9,148,0
2022-06-27T13:00:00Z,CZ-DE,1747,0,0,1.747,627
2022-06-27T13:00:00Z,CZ-PL,0,0,31.4,0.001,0
2022-06-27T13:00:00Z,CZ-SK,987,163,945.7,230,0
2022-06-27T13:00:00Z,DE-AT,4820,0,2242.2,964,0
2022-06-27T13:00:00Z,DE-BE,,0,448.4,,0
2022-06-27T13:00:00Z,DE-CZ,313,0,625.3,0.313,0
2022-06-27T13:00:00Z,DE-FR,1000,0,645.4,200,0
2022-06-27T13:00:00Z,DE-NL,1081,0,0,216.2,2216
2022-06-27T13:00:00Z,DE-PL,0,0,656.7,0.001,0
2022-06-27T13:00:00Z,FR-BE,1600,0,0,1500,3603
2022-06-27T13:00:00Z,FR-DE,1350,0,0,270,915
2022-06-27T13:00:00Z,HR-HU,945,25,0,194,678
2022-06-27T13:00:00Z,HR-SI,887,105,23.6,496,538
2022-06-27T13:00:00Z,HU-AT,500,0,0,100,446
2022-06-27T13:00:00Z,HU-HR,355,370,213.3,145,0
2022-06-27T13:00:00Z,HU-RO,601,29,0,126,761
2022-06-27T13:00:00Z,HU-SI,0,0,237,0.001,0
2022-06-27T13:00:00Z,HU-SK,1029,0,0,205.8,1247
2022-06-27T13:00:00Z,NL-BE,619,0,542.5,123.8,0
2022-06-27T13:00:00Z,NL-DE,1081,0,2000.1,216.2,0
2022-06-27T13:00:00Z,PL-CZ,0,0,0,0.001,31
2022-06-27T13:00:00Z,PL-DE,0,0,0,0.001,656
2022-06-27T13:00:00Z,PL-SK,0,0,914.3,0.001,0
2022-06-27T13:00:00Z,RO-HU,659,0,664.3,131.8,0
2022-06-27T13:00:00Z,SI-AT,695,0,0,347.5,979
2022-06-27T13:00:00Z,SI-HR,413,342,0,377.5,111
2022-06-27T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T13:00:00Z,SK-CZ,1063,0,0,212.6,1288
2022-06-27T13:00:00Z,SK-HU,970,30,1018.1,200,0
2022-06-27T13:00:00Z,SK-PL,0,0,0,0.001,914
2022-06-27T14:00:00Z,AT-CZ,347,0,0,173.5,1691
2022-06-27T14:00:00Z,AT-DE,4820,0,0,964,3050
2022-06-27T14:00:00Z,AT-HU,400,0,498.5,80,0
2022-06-27T14:00:00Z,AT-SI,502,97,632.9,299.5,0
2022-06-27T14:00:00Z,BE-DE,,0,0,,463
2022-06-27T14:00:00Z,BE-FR,450,0,2436.2,450,0
2022-06-27T14:00:00Z,BE-NL,619,0,0,123.8,1118
2022-06-27T14:00:00Z,CZ-AT,296,0,1517.9,148,0
2022-06-27T14:00:00Z,CZ-DE,1747,0,0,1.747,570
2022-06-27T14:00:00Z,CZ-PL,0,0,45.1,0.001,0
2022-06-27T14:00:00Z,CZ-SK,987,163,974,230,0
2022-06-27T14:00:00Z,DE-AT,4820,0,2086.2,964,0
2022-06-27T14:00:00Z,DE-BE,,0,383.7,,0
2022-06-27T14:00:00Z,DE-CZ,313,0,568.3,0.313,0
2022-06-27T14:00:00Z,DE-FR,1000,0,811,200,0
2022-06-27T14:00:00Z,DE-NL,1081,0,0,216.2,2836
2022-06-27T14:00:00Z,DE-PL,0,0,613.4,0.001,0
2022-06-27T14:00:00Z,FR-BE,1600,0,0,1500,3937
2022-06-27T14:00:00Z,FR-DE,1350,0,0,270,1081
2022-06-27T14:00:00Z,HR-HU,945,25,0,194,536
2022-06-27T14:00:00Z,HR-SI,887,105,63.2,496,498
2022-06-27T14:00:00Z,HU-AT,500,0,0,100,598
2022-06-27T14:00:00Z,HU-HR,355,370,71.2,145,0
2022-06-27T14:00:00Z,HU-RO,601,29,0,126,703
2022-06-27T14:00:00Z,HU-SI,0,0,134.4,0.001,0
2022-06-27T14:00:00Z,HU-SK,1029,0,0,205.8,1272
2022-06-27T14:00:00Z,NL-BE,619,0,995,123.8,0
2022-06-27T14:00:00Z,NL-DE,1081,0,2620.1,216.2,0
2022-06-27T14:00:00Z,PL-CZ,0,0,0,0.001,45
2022-06-27T14:00:00Z,PL-DE,0,0,0,0.001,613
2022-06-27T14:00:00Z,PL-SK,0,0,929,0.001,0
2022-06-27T14:00:00Z,RO-HU,659,0,606.4,131.8,0
2022-06-27T14:00:00Z,SI-AT,695,0,0,347.5,1028
2022-06-27T14:00:00Z,SI-HR,413,342,0,377.5,151
2022-06-27T14:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T14:00:00Z,SK-CZ,1063,0,0,212.6,1317
2022-06-27T14:00:00Z,SK-HU,970,30,1042.3,200,0
2022-06-27T14:00:00Z,SK-PL,0,0,0,0.001,929
2022-06-27T15:00:00Z,AT-CZ,347,0,0,173.5,1391
2022-06-27T15:00:00Z,AT-DE,4820,0,0,964,2503
2022-06-27T15:00:00Z,AT-HU,400,0,731.4,80,0
2022-06-27T15:00:00Z,AT-SI,502,97,513.3,299.5,0
2022-06-27T15:00:00Z,BE-DE,,0,986.6,,0
2022-06-27T15:00:00Z,BE-FR,450,0,2506.4,450,0
2022-06-27T15:00:00Z,BE-NL,619,0,0,123.8,1922
2022-06-27T15:00:00Z,CZ-AT,296,0,1217.8,148,0
2022-06-27T15:00:00Z,CZ-DE,1747,0,0,1.747,322
2022-06-27T15:00:00Z,CZ-PL,0,0,59.1,0.001,0
2022-06-27T15:00:00Z,CZ-SK,987,163,958.3,230,0
2022-06-27T15:00:00Z,DE-AT,4820,0,1539,964,0
2022-06-27T15:00:00Z,DE-BE,,0,0,,1066
2022-06-27T15:00:00Z,DE-CZ,313,0,321.2,0.313,0
2022-06-27T15:00:00Z,DE-FR,1000,0,1029.2,200,0
2022-06-27T15:00:00Z,DE-NL,1081,0,0,216.2,3491
2022-06-27T15:00:00Z,DE-PL,0,0,380.3,0.001,0
2022-06-27T15:00:00Z,FR-BE,1600,0,0,1500,4007
2022-06-27T15:00:00Z,FR-DE,1350,0,0,270,1299
2022-06-27T15:00:00Z,HR-HU,945,25,85.6,194,379
2022-06-27T15:00:00Z,HR-SI,883,109,0,496,690
2022-06-27T15:00:00Z,HU-AT,500,0,0,100,831
2022-06-27T15:00:00Z,HU-HR,355,370,0,145,0
2022-06-27T15:00:00Z,HU-RO,601,29,0,126,382
2022-06-27T15:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-27T15:00:00Z,HU-SK,1029,0,0,205.8,1220
2022-06-27T15:00:00Z,NL-BE,619,0,1798.2,123.8,0
2022-06-27T15:00:00Z,NL-DE,1081,0,3275.4,216.2,0
2022-06-27T15:00:00Z,PL-CZ,0,0,0,0.001,59
2022-06-27T15:00:00Z,PL-DE,0,0,0,0.001,380
2022-06-27T15:00:00Z,PL-SK,0,0,899.2,0.001,0
2022-06-27T15:00:00Z,RO-HU,659,0,285.6,131.8,0
2022-06-27T15:00:00Z,SI-AT,695,0,0,347.5,909
2022-06-27T15:00:00Z,SI-HR,417,342,132.5,379.5,0
2022-06-27T15:00:00Z,SI-HU,0,0,218.1,0.001,0
2022-06-27T15:00:00Z,SK-CZ,1063,0,0,212.6,1301
2022-06-27T15:00:00Z,SK-HU,970,30,990.8,200,0
2022-06-27T15:00:00Z,SK-PL,0,0,0,0.001,899
2022-06-27T16:00:00Z,AT-CZ,347,0,0,173.5,1295
2022-06-27T16:00:00Z,AT-DE,4820,0,0,964,2222
2022-06-27T16:00:00Z,AT-HU,400,0,844.5,80,0
2022-06-27T16:00:00Z,AT-SI,502,97,526.9,299.5,0
2022-06-27T16:00:00Z,BE-DE,,0,1000,,0
2022-06-27T16:00:00Z,BE-FR,450,0,1961.7,450,0
2022-06-27T16:00:00Z,BE-NL,619,0,0,123.8,1866
2022-06-27T16:00:00Z,CZ-AT,296,0,1121.6,148,0
2022-06-27T16:00:00Z,CZ-DE,1747,0,0,1.747,138
2022-06-27T16:00:00Z,CZ-PL,0,0,143.3,0.001,0
2022-06-27T16:00:00Z,CZ-SK,987,163,957.4,230,0
2022-06-27T16:00:00Z,DE-AT,4820,0,1258.1,964,0
2022-06-27T16:00:00Z,DE-BE,,0,0,,1080
2022-06-27T16:00:00Z,DE-CZ,313,0,136.5,0.313,0
2022-06-27T16:00:00Z,DE-FR,1000,0,1109.7,200,0
2022-06-27T16:00:00Z,DE-NL,1081,0,0,216.2,2810
2022-06-27T16:00:00Z,DE-PL,0,0,279.8,0.001,0
2022-06-27T16:00:00Z,FR-BE,1600,0,0,1500,3462
2022-06-27T16:00:00Z,FR-DE,1350,0,0,270,1379
2022-06-27T16:00:00Z,HR-HU,883,25,216.9,181.6,186
2022-06-27T16:00:00Z,HR-SI,945,47,0,496,720
2022-06-27T16:00:00Z,HU-AT,500,0,0,100,944
2022-06-27T16:00:00Z,HU-HR,417,308,0,145,73
2022-06-27T16:00:00Z,HU-RO,601,29,0,126,333
2022-06-27T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-27T16:00:00Z,HU-SK,1029,0,0,205.8,1238
2022-06-27T16:00:00Z,NL-BE,619,0,1742.4,123.8,0
2022-06-27T16:00:00Z,NL-DE,1081,0,2594.5,216.2,0
2022-06-27T16:00:00Z,PL-CZ,0,0,0,0.001,143
2022-06-27T16:00:00Z,PL-DE,0,0,0,0.001,279
2022-06-27T16:00:00Z,PL-SK,0,0,814.1,0.001,0
2022-06-27T16:00:00Z,RO-HU,659,0,236.5,131.8,0
2022-06-27T16:00:00Z,SI-AT,695,0,0,347.5,922
2022-06-27T16:00:00Z,SI-HR,355,342,100.8,348.5,0
2022-06-27T16:00:00Z,SI-HU,0,0,317.6,0.001,0
2022-06-27T16:00:00Z,SK-CZ,1063,0,0,212.6,1300
2022-06-27T16:00:00Z,SK-HU,970,30,1008.7,200,0
2022-06-27T16:00:00Z,SK-PL,0,0,0,0.001,814
2022-06-27T17:00:00Z,AT-CZ,347,0,0,173.5,1234
2022-06-27T17:00:00Z,AT-DE,4820,0,0,964,2068
2022-06-27T17:00:00Z,AT-HU,400,0,800.9,80,0
2022-06-27T17:00:00Z,AT-SI,502,97,500,299.5,0
2022-06-27T17:00:00Z,BE-DE,,0,1000,,0
2022-06-27T17:00:00Z,BE-FR,450,0,2103.5,450,0
2022-06-27T17:00:00Z,BE-NL,619,0,0,123.8,2007
2022-06-27T17:00:00Z,CZ-AT,296,0,1060.7,148,0
2022-06-27T17:00:00Z,CZ-DE,1747,0,0,1.747,45
2022-06-27T17:00:00Z,CZ-PL,0,0,246.3,0.001,0
2022-06-27T17:00:00Z,CZ-SK,987,163,841.7,230,0
2022-06-27T17:00:00Z,DE-AT,4820,0,1104.4,964,0
2022-06-27T17:00:00Z,DE-BE,,0,0,,1080
2022-06-27T17:00:00Z,DE-CZ,313,0,43.8,0.313,0
2022-06-27T17:00:00Z,DE-FR,1000,0,1587.6,200,0
2022-06-27T17:00:00Z,DE-NL,1081,0,0,216.2,2615
2022-06-27T17:00:00Z,DE-PL,0,0,290,0.001,0
2022-06-27T17:00:00Z,FR-BE,1600,0,0,1500,3604
2022-06-27T17:00:00Z,FR-DE,1350,0,0,270,1857
2022-06-27T17:00:00Z,HR-HU,878,25,217.5,180.6,180
2022-06-27T17:00:00Z,HR-SI,951,41,0,496,709
2022-06-27T17:00:00Z,HU-AT,500,0,0,100,900
2022-06-27T17:00:00Z,HU-HR,422,303,0,145,79
2022-06-27T17:00:00Z,HU-RO,601,29,0,126,661
2022-06-27T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-27T17:00:00Z,HU-SK,1029,0,0,205.8,1249
2022-06-27T17:00:00Z,NL-BE,619,0,1883.6,123.8,0
2022-06-27T17:00:00Z,NL-DE,1081,0,2399.5,216.2,0
2022-06-27T17:00:00Z,PL-CZ,0,0,0,0.001,246
2022-06-27T17:00:00Z,PL-DE,0,0,0,0.001,290
2022-06-27T17:00:00Z,PL-SK,0,0,595.4,0.001,0
2022-06-27T17:00:00Z,RO-HU,659,0,564.9,131.8,0
2022-06-27T17:00:00Z,SI-AT,695,0,0,347.5,896
2022-06-27T17:00:00Z,SI-HR,349,342,83.5,345.5,0
2022-06-27T17:00:00Z,SI-HU,0,0,300.9,0.001,0
2022-06-27T17:00:00Z,SK-CZ,1063,0,0,212.6,1184
2022-06-27T17:00:00Z,SK-HU,970,30,1019.9,200,0
2022-06-27T17:00:00Z,SK-PL,0,0,0,0.001,595
2022-06-27T18:00:00Z,AT-CZ,347,0,0,173.5,1234
2022-06-27T18:00:00Z,AT-DE,4820,0,0,964,1956
2022-06-27T18:00:00Z,AT-HU,400,0,922.8,80,0
2022-06-27T18:00:00Z,AT-SI,502,97,586.8,299.5,0
2022-06-27T18:00:00Z,BE-DE,,0,919.5,,0
2022-06-27T18:00:00Z,BE-FR,450,0,1876.4,450,0
2022-06-27T18:00:00Z,BE-NL,619,0,0,123.8,1858
2022-06-27T18:00:00Z,CZ-AT,296,0,1061.3,148,0
2022-06-27T18:00:00Z,CZ-DE,1747,0,69.2,1.747,0
2022-06-27T18:00:00Z,CZ-PL,0,0,231.6,0.001,0
2022-06-27T18:00:00Z,CZ-SK,987,163,870.5,230,0
2022-06-27T18:00:00Z,DE-AT,4820,0,992,964,0
2022-06-27T18:00:00Z,DE-BE,,0,0,,999
2022-06-27T18:00:00Z,DE-CZ,313,0,0,0.313,69
2022-06-27T18:00:00Z,DE-FR,1000,0,901.6,200,0
2022-06-27T18:00:00Z,DE-NL,1081,0,0,216.2,2925
2022-06-27T18:00:00Z,DE-PL,0,0,162.4,0.001,0
2022-06-27T18:00:00Z,FR-BE,1600,0,0,1500,3377
2022-06-27T18:00:00Z,FR-DE,1350,0,0,270,1171
2022-06-27T18:00:00Z,HR-HU,877,25,196,180.4,201
2022-06-27T18:00:00Z,HR-SI,946,46,0,496,761
2022-06-27T18:00:00Z,HU-AT,500,0,0,100,1022
2022-06-27T18:00:00Z,HU-HR,423,302,0,145,59
2022-06-27T18:00:00Z,HU-RO,601,29,0,126,417
2022-06-27T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-27T18:00:00Z,HU-SK,1029,0,0,205.8,1343
2022-06-27T18:00:00Z,NL-BE,619,0,1734.6,123.8,0
2022-06-27T18:00:00Z,NL-DE,1081,0,2709.4,216.2,0
2022-06-27T18:00:00Z,PL-CZ,0,0,0,0.001,231
2022-06-27T18:00:00Z,PL-DE,0,0,0,0.001,162
2022-06-27T18:00:00Z,PL-SK,0,0,638.9,0.001,0
2022-06-27T18:00:00Z,RO-HU,659,0,320.2,131.8,0
2022-06-27T18:00:00Z,SI-AT,695,0,0,347.5,982
2022-06-27T18:00:00Z,SI-HR,354,342,140,348,0
2022-06-27T18:00:00Z,SI-HU,0,0,336,0.001,0
2022-06-27T18:00:00Z,SK-CZ,1063,0,0,212.6,1213
2022-06-27T18:00:00Z,SK-HU,970,30,1113.6,200,0
2022-06-27T18:00:00Z,SK-PL,0,0,0,0.001,638
2022-06-27T19:00:00Z,AT-CZ,347,0,0,173.5,1380
2022-06-27T19:00:00Z,AT-DE,4820,0,0,964,1997
2022-06-27T19:00:00Z,AT-HU,400,0,1094.8,80,0
2022-06-27T19:00:00Z,AT-SI,502,97,965.6,299.5,0
2022-06-27T19:00:00Z,BE-DE,,0,475.1,,0
2022-06-27T19:00:00Z,BE-FR,450,0,1571.2,450,0
2022-06-27T19:00:00Z,BE-NL,619,0,0,123.8,1664
2022-06-27T19:00:00Z,CZ-AT,296,0,1207,148,0
2022-06-27T19:00:00Z,CZ-DE,1747,0,173.8,1.747,0
2022-06-27T19:00:00Z,CZ-PL,0,0,85.1,0.001,0
2022-06-27T19:00:00Z,CZ-SK,990,160,901.4,230,0
2022-06-27T19:00:00Z,DE-AT,4820,0,1033.2,964,0
2022-06-27T19:00:00Z,DE-BE,,0,0,,555
2022-06-27T19:00:00Z,DE-CZ,313,0,0,0.313,174
2022-06-27T19:00:00Z,DE-FR,1000,0,49.1,200,150
2022-06-27T19:00:00Z,DE-NL,1081,0,0,216.2,3278
2022-06-27T19:00:00Z,DE-PL,0,0,0,0.001,88
2022-06-27T19:00:00Z,FR-BE,1600,0,0,1500,3072
2022-06-27T19:00:00Z,FR-DE,1350,0,0,270,319
2022-06-27T19:00:00Z,HR-HU,869,25,86.6,178.8,302
2022-06-27T19:00:00Z,HR-SI,949,43,0,496,666
2022-06-27T19:00:00Z,HU-AT,500,0,0,100,1194
2022-06-27T19:00:00Z,HU-HR,431,294,0,145,0
2022-06-27T19:00:00Z,HU-RO,601,29,0,126,308
2022-06-27T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-27T19:00:00Z,HU-SK,1021,0,0,204.2,1622
2022-06-27T19:00:00Z,NL-BE,619,0,1540.4,123.8,0
2022-06-27T19:00:00Z,NL-DE,1081,0,3062.5,216.2,0
