Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220416;19;1261;2373,4;0;976;-1745,2;0;1810;396;-2606,2;-2616,8;1584,4;-1139,3;-74;69,1;157,33;159,68;182,85;156,49;159,8;182,85;159,34;154,65;153,42;159,85;136,87;153,5;155,37;152,47
20220416;20;1294,5;1155,4;0;832,7;-2777,4;0;3313,5;452;-2821,3;-3150,9;1713,7;-1397,4;116,7;88,5;192,12;196,06;205,55;192,97;195,05;205,55;190,15;193,13;194,83;199,9;185,51;193,93;192,11;192,62
20220416;21;1970,8;1113,8;0;781,6;-880,8;0;3554,2;209,9;-2655,5;-3770,4;903,8;-1317,1;164,5;76,6;205;205;205;205;205;205;205;205;205;205;205;205;205;205
20220416;22;1193,1;1281,9;0;959,4;2089;0;3100,7;349,1;-2281,9;-3941;1570,3;-941,6;166;70,7;188,25;196,32;196,32;191,62;195,77;196,32;196,21;189,51;188,26;196,35;173,11;188,36;190,07;187,47
20220416;23;718,3;970,9;0;1061,1;1759,6;0;2366,6;212,6;-1977,4;-3214,5;2101,5;-170,2;57;183,4;172,39;172,5;172,5;172,44;172,49;172,5;172,5;172,42;172,41;172,5;172,26;172,41;172,43;172,4
20220416;24;777,4;1347,8;0;1137,6;2549,6;0;6,8;435,7;-2055,7;-2402,4;1991,6;402;-31,1;245,7;153,03;167,08;167,08;148,26;161,03;167,08;170,5;152,19;149,44;165,97;146,72;150,17;153,08;148,88
20220411;1;-1566,3;-950,6;0;1635,2;1514,3;0;-6317,7;258,8;-1686,8;-2409,2;2301,9;842,6;-277,3;97,8;184,44;242,16;644,47;173,01;195,61;644,47;226,13;173,23;164,3;238,94;106,44;165,96;176,83;159,58
20220411;2;-1479,7;-298,6;0;1285,5;1289;0;-7096,2;221,4;-1540,8;-2305,1;2327,6;919,1;-405,8;167,1;177,24;225,45;616,84;172,01;180,63;616,84;205,04;168,11;161,72;223,47;105,01;162,65;170,98;157,16
20220411;3;-1570;-73,2;0;1318,2;1027,6;0;-6932,8;165,5;-1523,9;-2494,9;2126,8;995;-386,6;56,2;169,61;223,09;471,58;159,63;181,62;471,58;203,1;156,68;147,74;220,43;103,94;148,95;160,56;141,75
20220411;4;-1607,5;-71,3;0;1413,6;483,6;0;-6004,1;143,7;-1562;-3202,6;2140,6;982,8;-385,9;88,4;168,47;193,8;298,91;161,44;186,52;298,91;188,18;156,06;148,14;196,01;104,91;149,13;159,69;142,57
20220411;5;-1315,9;1,4;0;1354,6;-878,6;0;-5167,9;-41,2;-1693,1;-2976;2543,1;840,6;-266,6;10,9;172,65;187;308,22;168,81;184,78;308,22;184,31;164,34;158,86;188,9;120,02;159,31;166,86;155,26
20220411;6;-1362,6;128,9;0;1337,6;-1888,3;0;-3679,5;274,1;-1811,5;-1709,8;2376,1;285;-420;-73,9;214,17;224,01;317,56;213,09;225,03;317,56;222,94;206,04;201,37;224,56;140,19;201,93;208,57;197,85
20220411;7;90,2;493,5;0;788,8;-5942,7;0;-2396,4;351,2;-2061;-818,8;184;48,4;-133,9;-496,5;269,74;269,74;269,74;269,74;269,74;269,74;269,74;269,74;269,74;269,74;130,47;269,74;269,74;269,74
20220411;8;-378,7;966,2;0;597;-5130;0;-2058;243,4;-2149,4;-1426,5;0;-338,7;88,8;-260,8;303,58;303,58;303,58;303,58;303,58;303,58;303,58;303,58;303,58;303,58;141,67;303,58;303,58;303,58
20220411;9;-316,2;385;0;945,2;-4540,4;0;-2266,4;158,6;-1668;-1532,6;0;-112;-41,6;-355,1;285,75;285,75;285,75;285,75;285,75;285,75;285,75;285,75;285,75;285,75;142,15;285,75;285,75;285,75
20220411;10;-1382,2;294,4;0;1131;-2240,7;0;-2805,2;134;-1198,6;-927,3;0;62,8;-44,4;-577,2;258,12;258,12;258,12;258,12;258,12;258,12;258,12;258,12;258,12;258,12;120,38;258,12;258,12;258,12
20220411;11;-2735,4;588;0;1240,9;1142;0;-3306,8;-14,2;-761;-733,2;-0,1;219,2;-264,8;-439,4;214,94;214,94;214,94;214,94;214,94;214,94;214,94;214,94;214,94;214,94;106,58;214,94;214,94;214,94
20220411;12;-3199,6;689,5;0;1241,6;2888,5;0;-3400;-331,4;-853,5;-337,8;0;327,7;-422,3;-544,9;190,33;187,05;187,05;186,36;187,05;187,05;189,24;190,95;190,59;187,05;99,64;190,59;191,38;188,41
20220411;13;-2700,5;1432,3;0;979,6;3633,6;0;-5338;-132,7;-858,3;377,7;0;369;-593,4;-531,4;200,75;150;201,05;169,32;178,09;201,05;204,68;201,39;197,25;166,92;95,77;198,06;204,68;183,1
20220411;14;-2983,3;1813,2;0;364,7;3774;0;-4298,7;-136,4;-1161,9;1079,2;-0,1;497,3;-551,1;-516,3;193,29;135,33;207,92;170,07;171,78;207,92;198,46;195,95;193,14;156,44;100,49;193,57;198,46;181,25
20220411;15;-2772,3;1946,4;0;508,4;3657,5;0;-3943;-163,3;-1175,4;1219,8;0,1;611;-504;-503,1;198,89;127,82;166,13;160,64;166,13;166,13;195,52;204,36;200,38;149,98;107,84;200,84;208,48;180,99
20220411;16;-2816,1;1771,6;0;407,1;3153;0;-3901,5;-134;-1429,7;870,8;-0,1;641,7;-479;-466,1;196,84;148,95;171,72;166,47;171,72;171,72;190,04;199,79;199,79;161,91;111,64;182,01;204,4;183,77
20220411;17;-2860,3;1669,7;0;1041,6;2593,1;0;-3867,4;-112;-1993,3;554,7;0;442,5;-555;-524,5;184,78;178,18;180,87;180,08;180,87;180,87;183,1;184,92;184,61;179,66;120,43;184,45;185,4;182,43
20220411;18;-1967;1347,7;0;860,4;-1731,2;0;-1027,3;10,7;-2148;-307,2;0;18,2;-239,8;-514,4;217,6;217,6;217,6;217,6;217,6;217,6;217,6;217,6;217,6;217,6;135,85;217,6;217,6;217,6
20220411;19;-356,3;1786,5;0;940,9;-7005,3;0;-375,1;-12;-2303,5;652,5;0;-455,4;62,5;-325,7;263,32;263,32;263,32;263,32;263,32;263,32;263,32;263,32;263,32;263,32;173,55;263,32;263,32;263,32
20220411;20;899,5;1865,6;0;722,6;-8779,5;0;1283,7;-18,1;-2874,5;909;0;-952,8;74,6;-306,6;298,41;300;300,92;300,82;300,92;300,92;300,37;308,05;320,13;298,56;247,78;314,27;302,17;309,44
20220411;21;905,9;1439,4;0;892,5;-6539,7;0;856,7;-96,2;-2986,9;207,8;-41,6;-735,6;17,5;-402,9;286,13;292,64;292,64;292,94;292,57;292,64;292,57;311,55;342,68;292,6;303,94;327,68;296,65;315,19
20220411;22;402,5;1609,1;0;1194,1;-4153,2;0;791,8;-206,3;-2585,7;839,1;0;-522,9;-45,2;-520,2;267,86;267,86;267,86;267,86;267,86;267,86;267,86;267,86;267,86;267,86;214,85;267,86;267,86;267,86
20220411;23;-829,6;1046,9;0;1373,8;-1133,4;0;897,3;-99,3;-2434,6;505,3;0,1;-432;-78,8;-389,8;245;245;245;245;245;245;245;245;245;245;160,86;245;245;245
20220411;24;-1445,4;531;0;1735,9;1674,2;0;-1632,9;-109,3;-2555,1;145,3;605;-74,3;-391,6;-289,3;205,03;204,43;207,73;204,78;204,78;207,73;205,78;204,97;204,88;204,4;142,16;204,9;205;204,85
20220412;1;-1852,6;735,1;0;1632,8;3558,8;0;-2722,2;-301,5;-2439,3;-992,7;1787;458,6;-163,4;-230,4;217,73;202,41;260,46;200,32;202;260,46;204,88;231,8;236,84;202;148,52;236,74;230;233,57
20220412;2;-2076,9;1080,3;0;1473,3;3532,9;0;-3272,5;-209,4;-2038,5;-1256,9;2343,1;517,7;-289,7;-346,9;204,1;184,62;276,01;183,55;184,11;276,01;188,15;221,51;232,95;184,3;148,52;215,51;218,99;231,65
20220412;3;-2337,2;743,4;0;1517,2;4685,2;0;-3798;-85,3;-1951,9;-1062;2178,2;563,3;-418,2;-450;188,57;175,59;242,24;171,4;170,05;242,24;188;201,23;206,28;188,96;146,37;206,66;199;205,46
20220412;4;-2423;969,5;0;1488,9;4156;0;-2836,7;-51,2;-1946,2;-1251,1;2233,9;426,2;-432,4;-438,7;182,76;175,66;208,95;171,39;170,6;208,95;179,46;193,03;198,48;188;146,67;198,96;190,17;200,66
20220412;5;-2472,8;655,8;0;1384;4295,8;0;-2448,5;-136,3;-1927,7;-1276,1;2001;322,2;-469,5;-497,4;190,16;182,85;182,85;179,87;181,26;182,85;185,04;201,14;208,92;185,8;148,47;207,56;196,8;219,3
20220412;6;-2699,8;98,5;0;851,2;4838,8;0;-2183,4;-80,3;-2060,6;-1359,8;878,9;-32,6;-101,3;-373,4;207,45;190,65;190,65;189,5;189,5;190,65;192,9;226,06;235,68;189,87;149,2;232,34;221,11;244,88
20220412;7;-2623,6;-86,3;0;356,3;3191,2;0;50;60,6;-1768,2;-704,8;0;-283,5;29,5;-615,5;234,19;226,71;226,71;226,4;225,76;226,71;228,09;265,31;274,43;226,09;175,9;271,84;261,64;288,58
20220412;8;-1178,1;147,8;0;489,1;3866,7;0;-405,5;94,5;-1768,4;-876,4;0;-501;-20,4;-697,8;272,79;261,82;261,82;260,34;260,34;261,82;264,41;318,91;326,63;260,55;177,44;323,76;319,18;349,47
20220412;9;-1224,8;-149,3;0;692,9;5704,3;0;-2777,2;-31,4;-1507,1;-602,7;0;-473;65,8;-543,4;268,66;256,94;256,94;255,64;255,64;256,94;258,9;298,73;297,37;256,03;162,52;297,37;303,63;297,37
20220412;10;-2462,4;-349,7;0;692,5;7283,4;0;-3502,1;-127,3;-965,7;-206;0;-449,9;-204,1;-635,6;234,94;221,07;290,73;227,83;226,31;290,73;252,55;232,66;230,41;226,31;137,76;231,12;233,48;229,44
20220412;11;-2397,2;165,6;0;986,6;7884,5;0;-3853,2;-29,2;-697,2;-221,4;0,1;-255,6;-228,5;-556,8;239,94;203,17;203,82;154,18;182,26;203,82;256;238,42;225,9;185,47;120,33;229,06;246,4;196,06
20220412;12;-2698,8;548,6;0;1290,5;8847,4;0;-4421;-51;-568,8;407,1;-0,1;-227,2;-301;-590,4;233,86;111,21;252,25;159,08;170;252,25;247,5;239,54;229,18;171,1;117,27;231,4;247,5;194,16
20220412;13;-2949,3;765,4;0;705,8;9001,8;0;-4494,9;-83,9;-609,2;811,1;0;-291,9;-349,7;-650,1;224,93;50;174,62;100,96;122,92;174,62;245,06;231,95;214,84;122,92;117,11;218,72;245,06;159,78
20220412;14;-2894,9;662,5;0;-17,6;9946;0;-3972,9;-66,8;-656,7;707,1;-377,8;-319,8;-300,4;-801,8;214,1;63,94;181,69;80,06;93,09;181,69;238,07;224,18;205,85;93,09;111,83;210,01;238,07;147,08
20220412;15;-2892,4;459;0;33,8;10027,3;0;-3426,7;-23,8;-743,7;532,9;-441,7;-362,4;-249;-858,3;213,05;54,6;216,05;74,13;85,25;216,05;238,07;223,91;205,48;85,25;111,87;209,22;238,07;145,36
20220412;16;-2720,5;138,3;0;494,2;9060,4;0;-2782,5;-7,8;-975,1;-4,7;-610,9;-488,1;-241;-384,4;214,42;67,59;94,19;80,6;94,19;94,19;237,69;222,97;207,11;100,34;112,71;204,71;237,69;150,58
20220412;17;-2920,1;-423,5;0;759,2;9000,1;0;-1824,9;-71,9;-1132;-509,5;-195,1;-727,3;-186,5;-435,4;229,45;124,41;125,92;125,92;125,92;125,92;240;228,03;215,02;152,61;129,43;213,03;240;168,21
20220412;18;-3303;-1062;0;997,9;7028,4;0;-2047,3;-79,2;-1565,1;-81,8;0;-747,5;-10,7;-455,2;221,36;213,08;213,08;176,09;179,7;213,08;240,36;251,16;244,96;229;148,43;243,07;259,21;210,67
20220412;19;-2106;-528,5;0;878,4;4086,7;0;-3588,5;-178,6;-1910,9;-310,2;0;-944,9;235,5;-414,6;242,97;220,83;252,15;185,67;200,06;252,15;250,96;298,86;305,94;229,99;161,43;300,19;300,19;287,37
20220412;20;-921,4;-891,4;0;963,8;2726,4;0;-2816,2;-289,6;-2074,3;-626;0,1;-1135,5;41,2;-232,1;260,05;270;270;214,89;227,6;270;268,14;349,26;364,49;262;193,72;361,08;348,88;413,76
20220412;21;-671,9;-720,3;0;746,1;3097,1;0;-1334,3;-508,5;-2078;-775,6;-373;-1003,9;63,9;-231,8;265,09;293,92;293,92;209,59;203,97;293,92;281,01;369,76;382,12;293,92;193,87;379,47;370,93;434,05
20220412;22;-698;-956;0;1000,9;4823,3;0;-475,5;-499,5;-1784,2;-717,2;-0,1;-775,9;3,8;-245,5;248,66;282,4;282,4;180,25;178,79;282,4;282,4;299,02;332,36;283,79;149,36;323,76;280;378,42
20220412;23;-2161,9;-1107,8;0;1352,5;5608,2;0;-701,9;-201,5;-1886,9;-448,9;0,1;-477,8;-262,9;-280,5;235,73;215,36;215,47;178,91;174,94;215,47;272,3;275,66;302,11;249,9;139,91;294,99;260,77;340,24
20220412;24;-2222,2;-1027,5;0;1477,6;5326,5;0;-1725,3;-258,6;-2331,6;-662;698;-131,5;-160;-332,2;206,02;257,5;314,94;138,82;134,55;314,94;259,43;244,59;269,59;253,3;134,55;262,65;230;308,78
