Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210925;15;-4033,5;-545,2;970;1272,9;6724,3;-970;-1752,6;228;-1148,8;-1459,8;2212,8;-65,3;-1064,9;-367,9;119,93;116,05;116,05;95;96,04;116,05;127,34;113,45;107,14;110,6;93,56;107,76;116,19;105,68
20210925;16;-3672,9;-692,9;1000;1540,3;7780;-1000;-2456,1;306;-1306,7;-2037,9;2240;-286,4;-1071,1;-342,3;120,04;113,57;118,96;107,03;111,57;118,96;114,94;125,64;129,18;112,76;103,35;128,64;123,61;135
20210925;17;-2767,5;-282,4;800,1;1425,4;4641,4;-800,1;676,8;151;-1399,7;-2258,6;1519,6;-480,2;-869,9;-355,9;140,24;126,13;126,13;125,05;125,05;126,13;127,88;156,69;167,04;125,13;99,12;165,24;150,07;184,79
20210925;18;-2061,6;-786,8;833,6;1614,8;392,2;-833,6;2499,2;263;-1894,7;-1457,6;2221,4;-366;-36,7;-387,2;162,92;180,64;180,64;163,43;159,41;180,64;139,32;166,94;170,72;172,84;133,93;169,4;164,99;176,52
20210925;19;-495,7;-1982,7;715,1;1565,7;-901,1;-715,1;2552,5;242;-1978,8;-487,9;2016,2;-539;363,1;-354,3;178,41;189,67;189,67;178,41;178,41;189,67;168,2;179,84;181,41;184,9;151,73;181,44;179,04;182,32
20210925;20;128,5;-1949,2;798,1;1452,7;-1536,4;-798,1;3250,8;-10;-2274,1;-732,5;1869,1;-394,8;421,5;-225,6;196,65;206,19;206,19;196,93;197,13;206,19;187;197,5;198,65;203,32;176,32;198,4;196,96;200
20210925;21;4,4;-2214,6;308,5;1619,7;-942,9;-308,5;2967,2;17;-2048;-1005,4;2469;-290,5;-373,6;-201,9;187,95;187,95;187,95;187,95;187,95;187,95;187,95;187,95;187,95;187,95;173,34;187,95;187,95;187,95
20210925;22;-1132,1;-2003,3;287,3;1739,1;-796,8;-287,3;2365,5;144;-2136,3;-536,9;3186,1;-248,5;-347;-233,8;168,92;168,92;168,92;168,92;168,92;168,92;168,92;168,92;168,92;168,92;147,47;168,92;168,92;168,92
20210925;23;-1628,1;-1081,8;1000;1872,1;-1197,2;-1000;2291,4;-177;-1903,5;-437,7;3365,8;-79,6;-874,9;-149,5;162,99;162;172,53;163,55;161,92;172,53;162,11;163,26;163,42;161,93;130,24;163,22;163,19;163,83
20210925;24;-2644,7;-996;1000;2175,7;-314,5;-1000;1579,6;-59;-1442,6;-1473,6;3539,5;244,4;-526,5;-82,3;158,53;151,15;225,46;162,51;150,51;225,46;151,97;160,48;161,69;150,57;121,58;160,22;159,98;164,88
20210924;1;-4136,2;-1365,8;608;1514,9;7357,2;-608;-767,5;158;-873,1;-762,3;265,6;-344,7;-925;-121,1;105,06;148,31;148,31;76,01;46,13;148,31;161,4;147,92;143,97;148,96;63,25;143,97;147,92;140,58
20210924;2;-4183,6;-918,4;1000;738,7;8436,2;-1000;-1401,5;527;-1497,7;-1265,5;891,3;-377,5;-917;-32;66,81;139,94;173,44;76,01;57,84;173,44;132,1;87,38;82,77;175,1;63,63;83,36;87,33;84,02
20210924;3;-3849,5;-845;762,7;570,5;7608,8;-762,7;-886,1;525;-1268,4;-1405,2;749,1;-205,7;-888;-105,5;57,81;132,31;132,31;62,75;57,81;132,31;131,61;75,96;68,4;174;55,24;69,49;77,03;66
20210924;4;-3536,9;-922,2;502,2;647,3;7171,3;-502,2;-481,5;548;-1125,5;-1553,5;392,7;-94,2;-892;-153,5;63,9;97,12;97,12;65,63;63,24;97,12;97,12;75,18;74,25;114,9;56,16;74,25;75,18;73,2
20210924;5;-3323;-1016,6;601,6;650,8;6864,6;-601,6;-189,9;511;-1229,7;-1559,5;639,1;-219,6;-905;-222,2;71,06;90,77;90,77;71,49;67,84;90,77;89,66;77,69;77,56;105,25;56,76;78,38;77,69;77,56
20210924;6;-3816,8;-1494,6;975,7;1203,7;7352,5;-975,7;-1235,2;504;-1654,4;-817,4;1487,1;-297,4;-892;-339,5;68,49;112,26;112,26;73,67;70,01;112,26;115,8;81,87;77,14;132,09;67,36;77,8;82,34;76,03
20210924;7;-2285,1;-2071,6;1000;450,7;7101,3;-1000;-1315,3;452;-1567,9;-1090,5;1450,2;231,6;-964;-391,4;160,59;145,18;213,8;168,98;144,49;213,8;146,97;163,98;166,29;143,85;80,87;163,21;163,36;175,23
20210924;8;-321,8;-2655,5;1000;579,5;5302,9;-1000;-1122,7;560;-1630,3;-2166,1;2263;380,4;-652,8;-536,6;189,91;171,73;285,86;200,89;170,32;285,86;172,72;193,99;196,59;170;89,69;192,59;192,91;207,12
20210924;9;-200,3;-2607,4;1000;501,2;4794,8;-1000;-658,7;424;-1481,8;-2496;2525,4;352,4;-623,6;-530;190,44;171,6;302,06;201,3;170,74;302,06;173,76;194,44;196,95;170;91,16;192,95;193,39;207,17
20210924;10;-987,9;-2291;1000;315,2;7244;-1000;-2018,5;497;-1155,8;-2085,4;1678;470,7;-887,8;-778,5;172,37;165,64;275;180,02;153,47;275;162,76;175,74;177,36;167,08;85,55;173,61;175;185,32
20210924;11;-1900;-1817,3;1000;161,5;7379,1;-1000;-2601,8;285;-951,4;-896,8;1476,6;612,3;-1056,9;-690,3;161,91;143,26;156,89;141,61;114,41;156,89;148,26;156,34;154,01;150,1;79,53;150,96;159,36;154,82
20210924;12;-2839;-1248,1;932;251,1;7358,4;-932;-2991,1;50;-736,2;56,7;1307,3;789,2;-1214,9;-783,4;158,9;138,03;138,03;119,82;94,12;138,03;151,47;147,82;141,63;136,4;76,92;139,24;153,49;138,13
20210924;13;-2850,4;-1864,4;764,1;345,2;7775,7;-764,1;-1939,9;-34;-1015,6;209,1;721,7;733,1;-1278,8;-801,7;157,91;130,78;130,78;115,57;88,83;130,78;165,86;149,01;133,14;104,29;73,77;103,95;157,91;127,29
20210924;14;-2995,5;-1596,3;729,9;442,3;7584,2;-729,9;-1547,2;110;-1268,3;-98,4;669,3;713,6;-1241,8;-771,9;129,98;123,97;123,97;102,63;88,35;123,97;161,41;123,51;114,86;94,05;73,7;72,53;129,98;110,16
20210924;15;-3121,2;-1652,4;686,4;522,6;7706;-686,4;-1491,3;171;-1345,6;-60,2;495,3;700,4;-1194,9;-729,7;120,09;120;120;95,49;82,08;120;141,63;115,33;107,1;86,86;72,85;87,83;120,09;104,14
20210924;16;-3106,2;-1590,2;645,5;372,1;7491,7;-645,5;-1631,5;202;-1193,1;446,8;335,2;565,7;-1189,1;-703,4;140,06;128,57;128,57;105,71;79,85;128,57;132,83;152,28;140,06;94,9;73,82;73,74;163,48;140,06
20210924;17;-3112,5;-1706,2;623,2;335,4;8161,6;-623,2;-2062,8;336;-1303,7;21,6;364,9;698,7;-1047,5;-685,5;158,96;125,3;125,3;129,06;87,26;125,3;125,3;157,02;155,83;95,92;78,23;152,83;159,84;155,83
20210924;18;-2636,4;-1518,4;618,6;346,1;8064,7;-618,6;-2167,1;468;-1531,4;-321,1;449;295,5;-718,7;-730,2;160,97;143,13;143,13;156,81;116,98;143,13;135,46;176,04;176,04;143,13;79,37;171,94;178,25;176,04
20210924;19;-1335,8;-1443,8;826,6;557,7;5446,1;-826,6;-1928,5;383;-1656,9;-466,9;1525;42,4;-340,1;-782,2;184,9;158,18;158,18;185,25;148,97;158,18;157,51;196,99;193,85;160;98,62;191,02;201;197,93
20210924;20;-1318,2;-1530,6;918;605,6;5193,6;-918;-827,1;199,1;-1799,3;-742,7;1516,9;-113,5;-606;-577,8;184,9;179,86;179,86;172,65;170,74;179,86;178,23;205,83;213,41;182;129,26;211,87;202,01;230
20210924;21;-2003,3;-1292,7;-234,4;747,8;5539,3;234,4;-893,3;433;-1798,2;-766,7;1045,2;120,9;-572;-560;170;190;190;170;140,11;190;181,13;199,91;199,91;190;110,58;196,25;201,53;199,91
20210924;22;-3514,8;-1287,3;774,9;931,4;7766,6;-774,9;-2374,9;319;-1859,7;-205,7;1001,4;476,4;-676,9;-575,5;137,83;180,05;180,05;134,45;115,9;180,05;159,88;141,03;140,32;196,24;85,05;138,86;141,03;143,79
20210924;23;-3539;-1253,7;103,7;1269,5;6286,3;-103,7;-786,7;259;-1531,4;-222,5;409,7;304,7;-733;-462,7;139,46;180,1;180,1;113,76;82,99;180,1;180,1;169,87;169,87;141;73,6;169,87;169,87;169,87
20210924;24;-4579,3;-1323,3;944,7;1335,4;7745,9;-944,7;-2009;315;-2155,8;172,6;1176,4;605,4;-839,1;-444,1;107,01;159,06;159,06;50;81,46;159,06;171,99;133,58;121,18;159,06;72,47;122,05;137,36;108,3
