Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210623;19;233,1;206,4;-426,9;-147,7;211,5;426,9;3810,6;-91;-2686,5;248,1;-345;-101,1;-854;-484,4;104,04;97,93;107,41;105,37;105,8;107,41;93,35;103,77;104,51;103,88;102,28;104,39;103,54;104,86
20210623;20;988,6;2,7;-422,5;705,8;-2471,4;422,5;3627;-180;-2778,5;-271,3;-0,6;177;370;-169,3;124,27;107,09;134,07;128,1;129,38;134,07;93,35;123,53;125,63;123,98;115,18;125,28;122,81;126,65
20210623;21;1212,9;-101,5;-405,6;742,5;-2025,3;405,6;3669,8;-175;-2807,1;-770;470,8;-422,8;360;-154,3;121,32;105,3;130,16;124,79;125,92;130,16;93,35;120,64;122,55;120,88;119,12;122,25;120;123,46
20210623;22;1417,9;32,6;-421,1;298,8;-986,2;421,1;3878;-27;-3119,6;-802,5;691,5;-519,5;-526,3;-337,7;109,5;99,44;115,1;111,57;112,32;115,1;93,35;109,14;110,25;109,84;110,28;110,07;108,76;110,79
20210623;23;613,7;-119,6;-154,7;503,8;-558,1;154,7;1713,8;31,1;-2471,1;-236,8;0;625;100;-201,8;92,02;92,02;92,02;106;92,02;92,02;92,02;140,03;140,03;92,02;89,81;131,98;100,65;106
20210623;24;78,3;39,7;101,5;406;2189,4;-101,5;-1175,9;-78,7;-2227,9;284,5;0;489,6;99;-104;84,75;84,75;84,75;90,1;84,75;84,75;84,75;115,5;115,5;84,75;82,71;115,5;90,42;90,1
20210624;1;70,2;378,4;-169,9;727,1;-292,6;169,9;1120,4;-525;-2179,2;-518,3;2038,7;-31,1;-519,2;-269,7;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51;84,51
20210624;2;-414,7;633,1;-357,4;735,8;-1035,7;357,4;1769,7;-240;-1876,9;-176,5;1611,7;38,8;-769;-276,3;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57;79,57
20210624;3;-395,8;759,4;-590;144;-1778,6;590;3189,6;-94;-1694,5;11,6;858,8;70,3;-741;-329,8;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24;75,24
20210624;4;-303,8;752,7;-635,5;187,5;-1403,6;635,5;3474,5;-159;-1608,3;-427,9;526,6;-15;-703;-320,7;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32;71,32
20210624;5;-346,4;634,2;-618,7;176,2;-1000,8;618,7;3622,1;-170;-1671,1;-832;710,8;-86,4;-711;-325,6;72,36;70,92;73,09;72,65;72,74;73,09;69,93;72,3;72,46;72,36;72,67;72,44;72,24;72,54
20210624;6;-630,7;546,5;-618,4;201,7;-958,2;618,4;3734;-243;-1780,4;-555,8;983;-208,3;-759;-329,8;76,67;75,03;77,5;77;77,1;77,5;73,92;76,59;76,78;76,64;77,01;76,75;76,54;76,88
20210624;7;-240,1;88,7;-623,6;87,9;-2095,6;623,6;3627,6;51;-2052,5;715,8;226,4;-255,7;201;-354,5;89,08;86,33;90,44;89,64;89,82;90,44;84,45;88,96;89,28;88,93;82,51;89,22;88,86;89,43
20210624;8;423,7;-306,5;-728,9;-484,1;-3055,3;728,9;3837;-38;-2059,8;1630,5;832,6;-380,2;-17,4;-382,8;100;100;100;100;100;100;100;100;100;100;91,79;100;100;100
20210624;9;316;-302,6;-416,8;-413,1;-1302,1;416,8;2571,2;-225;-1744,7;1368,2;775,9;-363,2;-322;-358,7;116,85;116,85;116,85;116,85;116,85;116,85;116,85;116,85;116,85;116,85;96,42;116,85;116,85;116,85
20210624;10;56;-135;-336,5;-502,4;301,5;336,5;1847;-235;-1420,6;1115,2;418;-345,7;-769,8;-329,2;115;115;115;115;115;115;115;115;115;115;95,88;115;115;115
20210624;11;67,9;262,8;-637,3;-584,6;-802,5;637,3;2646,5;-118;-1631,4;1926,3;94;-414,7;-870;-576,3;99,65;99,65;99,65;99,65;99,65;99,65;99,65;99,65;99,65;99,65;88,7;99,65;99,65;99,65
20210624;12;-346,1;609;-601,1;-644,9;-152;601,1;1663,6;-181;-1714,3;2802,9;-60,9;-462,3;-894;-620;96,96;96,96;96,96;96,96;96,96;96,96;96,96;96,96;96,96;96,96;88,63;96,96;96,96;96,96
20210624;13;-823,7;927,3;-673,4;-496,9;901,4;673,4;128,4;-292;-1933;3476,2;359;-501,3;-1084;-661,4;90,99;90,99;90,99;90,99;90,99;90,99;90,99;90,99;90,99;90,99;89,63;90,99;90,99;90,99
20210624;14;-1409,9;981,4;-793;-384,3;1254,2;793;-585,3;-244,3;-1988,4;3718,2;781,5;-418,5;-1056;-648,6;88,95;88,95;88,95;88,95;88,95;88,95;88,95;88,95;88,95;88,95;88,07;88,95;88,95;88,95
20210624;15;-1421,3;1100,8;619,2;-291,7;1229,4;-619,2;-484;-236;-1973;3535,2;570,5;-367,2;-1027;-635,7;86,97;86,95;86,95;86,96;86,95;86,95;86,95;86,97;86,97;86,95;86,96;86,97;86,97;86,97
20210624;16;-1497,7;1150,7;9,2;-367,3;428,8;-9,2;819,1;-196;-2162,3;2982,9;713,2;-220,5;-1046;-604,9;87,64;85,48;85,51;87,03;85,83;85,51;85,65;87,86;88,02;85;87,06;87,92;87,89;87,78
20210624;17;-1373,7;1045,7;494,9;-660,4;-332,8;-494,9;2031,5;-105;-2266,4;2718,3;936,5;-294,5;-1046;-653,2;89,14;87,1;87,09;88,42;87,11;87,09;87,14;89,34;89,49;87,11;88,45;89,39;89,36;89,23
20210624;18;-321,3;410;-925,7;-689,3;-547;925,7;3833,4;-116,9;-2492,3;1227,9;460,8;-278,1;-900;-587,2;94,97;91,7;91,86;95,51;95,58;91,86;91,76;94,94;95,22;92,04;95,01;95,17;94,87;95,34
20210624;19;679,1;-112,3;-940,6;-351,3;-1001,1;940,6;4172,5;42;-2773,4;547,1;526,3;-367,2;-863;-498,7;102,19;93,57;94,19;103,46;103,93;94,19;92,79;102;102,66;98,42;102,93;102,55;101,77;102,98
20210624;20;1484,5;-423,3;-998,1;-74,4;-2407,2;998,1;4269,9;-55;-2848,6;693,9;677,8;-300,5;-910;-107,1;120,65;103,74;128,65;123,92;125;128,65;93,32;119,98;121,77;119,87;99,8;121,46;119,3;122,63
20210624;21;1843,7;-531,4;-1000;40,5;-2243,4;1000;4383,6;-114;-2812,8;188,4;694,6;-562,3;-780,7;-106,2;118,12;102,44;125,21;121,04;121,97;125,21;93,83;117,52;119,12;117,3;100,67;118,83;116,91;119,9
20210624;22;2245,6;-233;-924,4;-14,7;-1938;924,4;4184,9;-428;-2898,8;-142,2;935,7;-484,4;-810,1;-417;103,3;97,57;105,94;104,4;104,74;105,94;94,23;103,08;103,67;103;96,52;103,57;102,85;103,96
20210624;23;1832,5;-128,6;-896,2;209,3;-1785,6;896,2;4148,7;-427;-2827,8;-471;825,7;-186,8;-819;-370,4;94,91;94,8;94,95;94,93;94,93;94,95;94,74;94,9;94,91;94,9;86,96;94,91;94,9;94,92
20210624;24;1464,9;-14,4;168,4;641,1;1092,9;-168,4;-775,5;-496;-2558,6;-542,7;2066;54,7;-711;-221,4;89,07;89,07;89,07;89,07;89,07;89,07;89,07;89,07;89,07;89,07;84,84;89,07;89,07;89,07
