Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211126;16;-3118;-15,6;0;1012,8;4190,6;0;-3217,3;664;-2308,9;-132,3;-266,9;86,1;-542,7;-240,7;288,98;222,26;222,26;226,18;189,47;222,26;273,08;280,7;280,7;176;231,13;281,21;282,28;264,89
20211126;17;-3184,6;-645,4;0;962,1;4165,1;0;-3045,5;395,3;-2301,7;385,1;-194,5;-168,9;-449,8;-283,3;295,73;208,17;208,17;240,86;205,55;208,17;269,19;289,17;292,68;187,9;225,08;292,84;289,3;278,63
20211126;18;-2924,1;-586,9;0;1097,1;4319,2;0;-2367,8;362,6;-2334,5;-361,2;-144,4;-32,6;-294,8;-349,5;297,92;250;250;205,6;182,79;250;299,02;307,45;330;199,01;214,37;312,58;299,02;280,3
20211126;19;-2505,1;-564,6;0;1428,7;5238,1;0;-6966,1;300;-2474,6;496,2;0;3,8;-258,8;-316,2;297,95;243,09;318,79;233,74;170,02;318,79;285,8;281,37;277,82;250;211,2;276,61;285,8;267,82
20211126;20;-3154,1;-805,3;0;1185,9;5167,8;0;-6432,2;355,9;-2258,3;322;0,1;275,9;-384,8;-325,1;284,78;179,7;220,78;217,08;155,55;220,78;272,2;267,36;263;239,9;204,77;261,93;272,2;252,48
20211126;21;-3190,5;-724,7;0;1289,2;5376,1;0;-5606,4;188,8;-2141,7;105;-0,1;666,2;-471,8;-330,8;248,38;192,53;192,53;181,33;115,44;192,53;248,38;230,85;225,35;261,9;158,89;224,52;236,03;214,5
20211126;22;-3285,7;-650,4;0;1405,2;5801,8;0;-4969,7;134;-2184,3;-1450,6;0;941,6;-398;-263;222,43;202,24;323,72;150,05;110,04;323,72;234,88;203,4;190,63;199,9;115,73;191,46;210,46;179,18
20211126;23;-3925,6;-1195,6;0;1859,5;5126,7;0;-5729,7;288;-2276,7;-1120,2;684,7;664,3;-314,8;-280,2;215;228,99;304,02;159,12;102,83;304,02;237,82;204,95;197,96;200,35;132,85;199,85;208,5;189,28
20211126;24;-4989;-1170,3;0;2219;4305,6;0;-5834,5;306;-2101,9;-791,2;649;684,6;-228,9;-181;198,09;231,1;323,75;145,35;100,22;323,75;241,62;187,57;178,96;200;112,51;182,01;191,14;171,74
20211125;1;-2118,1;-1210,3;0;2278,9;2489,2;0;-9049;-76,8;-1627,7;577,4;2124,6;-694,3;-323,9;192,1;223,27;199,16;496,51;204,56;196,49;496,51;223,27;242,79;258,91;184,9;113,35;263,36;233,9;258,58
20211125;2;-2248,3;-794,5;0;1406,6;463,2;0;-8492,6;80,8;-1443;917,4;1983,4;-598,1;-452,1;103,9;215,1;230;438,71;201,53;189,22;438,71;218;230,76;243,41;181,34;130,03;246,77;223,52;242,89
20211125;3;-2775,8;-1088,4;0;1544;-91,6;0;-8315;143,8;-1211;1283,7;1883,4;-539,5;-445,9;102;215,01;207,27;393,38;198,63;190,24;393,38;216,02;229,42;240,73;194,99;128,35;244,26;222,79;241,24
20211125;4;-3043,9;-1209,4;0;1609;-368,4;0;-7656,8;202,7;-989,3;1436,3;2068,6;-571,6;-456;105,5;210,04;202,27;385,54;194,98;187,23;385,54;210,04;223,86;234,71;190,64;128,35;238;217,44;234,29
20211125;5;-2859,2;-611,2;0;1677,9;-388,3;0;-7508,5;187,4;-969,2;1437;2155,7;-681,2;-473;118,3;212,72;198,17;321,17;203,31;198,21;321,17;199,99;227,83;241,32;180,1;137,19;244,31;220,69;242,09
20211125;6;-2556,3;602,5;0;2637,4;-783,8;0;-8920,2;40,2;-1552,3;1232;2070,9;-1047,5;-554;200,8;220,47;179,2;533,77;204,9;195,4;533,77;220;241,39;258,9;182,17;113,36;263,15;231,76;260,4
20211125;7;-1514,3;845,8;0;1892,7;-969,7;0;-8367,3;170,9;-1679,7;595,4;552;-915,7;-637,1;-255,2;286,87;236,8;236,8;236,8;236,8;236,8;290;312,6;380,03;200;130,27;337,18;290;284,13
20211125;8;-850,6;1179,5;0;2087,2;-606,8;0;-9066,5;273,3;-2167,6;786,3;-0,1;-1244,6;-336,9;-233;330,04;264,23;346,58;310,28;300,09;346,58;330,04;341,53;365,74;283,34;135,41;363,73;332,82;328,02
20211125;9;-616;1372,8;0;2159,3;-1165,4;0;-8442,9;102,8;-2019,4;83,2;0;-1142,9;-62,8;-3,2;354,36;219,71;377,02;325,29;300,93;377,02;367,34;356,67;367,01;262,9;159,36;366,47;353,02;344,6
20211125;10;-1196,1;1275;0;1944,9;-680,5;0;-7560,8;78,2;-1546,7;-1103,4;-0,1;-489,1;-43,8;-14,3;299,92;267,88;267,88;290,21;264,56;267,88;375,27;374,8;427,24;200;161,9;393,81;350,73;350
20211125;11;-1390,8;1342;0;1896,4;743,5;0;-7780,7;239,5;-1434,1;-1487,3;0;-876,6;-22,5;-173,2;293,99;243,47;255,74;275,13;255,74;255,74;353,91;345,69;395,71;181,2;132,84;365,15;320,68;327,31
20211125;12;-1550,6;890,8;0;2249,1;1283,9;0;-7876,5;124,1;-1235,5;-1086,8;0;-630,2;-214,4;-366,2;296,92;187,5;252,3;305,27;252,3;252,3;348,12;347,97;399,29;185,4;149,95;372,17;324,09;344,15
20211125;13;-1993,6;1303,1;0;1655;400,2;0;-6024;238,9;-1502,5;-1348,7;0;-888,2;-414,4;-433;293,92;275,41;275,41;216,72;216,72;275,41;423,35;342,57;352,21;161,86;137,17;352,21;335;282,86
20211125;14;-2479,9;1156,8;0;1536,7;861,9;0;-5532;299,8;-1586,2;-1416,3;0,1;-872,6;-524,6;-363,1;289,9;216,27;216,27;216,27;216,27;216,27;340;340,15;360,05;161,87;158,51;360,05;340;271,03
20211125;15;-2818,6;704,5;0;1384,2;1219,1;0;-4706,4;340,3;-1843;-920,2;-218,9;-796,5;-483,6;-239,9;284,97;236,2;236,2;193,37;193,37;236,2;330,25;339,89;365,63;178,5;158,56;365,63;330,25;316,53
20211125;16;-3370;436,1;0;1174,8;1487,6;0;-4096,2;399,9;-2229,2;-818,8;-307,9;-589;-289,9;-170,9;281,65;194,89;194,89;200;194,89;194,89;340;349,41;394,24;194,89;170,92;394,24;340;215,02
20211125;17;-3065,4;738,5;0;1177;1838;0;-4486,2;329,4;-2400,6;-1283,2;-406,8;-85,5;-67;-250,2;284,98;236;236;231,04;218,45;236;335,79;364,81;425,87;218,45;182,53;404,15;335,79;363,54
20211125;18;-4293,9;485,3;0;1272,1;3131,9;0;-3935;418;-2287,1;-1851,4;-338,4;-817,9;-57;-43,4;270,1;244;244;244;244;244;389,53;400,01;404,15;244;153,98;404,15;380;244
20211125;19;-2974,6;166,4;0;1305,8;1843,1;0;-4922,8;372,5;-2067,4;-1553,3;-55,2;-683,3;-51;-174,8;283,43;298,37;298,37;192,14;192,14;298,37;453,55;382,09;404,15;192,14;149,72;404,15;360;329,9
20211125;20;-2690,1;421,6;0;1241,3;1757,6;0;-4982,6;361,4;-1786,8;-1781,7;-11,1;-683,7;-207,1;-217,4;283,47;181,3;181,3;171,27;171,27;181,3;400,48;366,19;414,09;181,3;126,6;393,23;346,79;326,21
20211125;21;-2039,3;83,2;0;1142,6;2772,8;0;-4985,1;48,5;-2172,8;-1968,6;697,2;-569,9;-367,9;-224,2;293,96;267,59;267,59;212,71;150,01;267,59;340,3;332,94;342,8;169,9;112,26;342,8;330,01;313,31
20211125;22;-3005;478,7;0;1369,8;3831,1;0;-7221,9;-41,5;-2049,1;-556,9;1712,2;-75,2;-474;-71,1;278,07;229,96;547,71;207,2;147,63;547,71;281,21;287;301,1;205;108,3;305,34;281,21;294,84
20211125;23;-3879,1;-359,2;0;1738,9;3930,6;0;-8037,4;202,8;-2178;-673,9;1229;-116,3;-481;134,4;251,02;212,1;520,71;193,67;130;520,71;255,62;260,84;275,33;172,61;98,5;278,72;254,89;269,28
20211125;24;-4033,9;-665,1;0;2161,9;3645,3;0;-8046,1;333,7;-2140,1;-446,3;1154,8;18;-387,9;92,6;223,99;210,21;665,69;162,67;106,15;665,69;274,38;230,74;239,28;185;83,97;242,76;227;232,37
20211124;1;-4489,7;28,5;0;2006,9;4039;0;-3738,3;-143,3;-1793,5;-75,8;2237,6;-437,1;-461;403,8;210;184,39;524,55;190,39;182,91;524,55;216,02;227,74;242,21;174,4;106,07;247,8;219,3;243,33
20211124;2;-4593,7;-175;0;1765,4;3163,5;0;-3518,4;56,4;-1444,9;-210,1;1990,4;-341,6;-436;514,9;204,15;178,56;515,51;182,91;174,34;515,51;209,55;224;240,08;168;89,23;245,8;214,35;243,28
20211124;3;-4822,1;-135,8;0;1906,4;3155,9;0;-3357,7;216,6;-1285,8;-70,5;2160,4;-264,6;-418;303,8;198,27;185;480,41;179,75;170,23;480,41;199,14;216,84;231,74;174,09;93,35;236,94;207,6;233,7
20211124;4;-4886,8;-424;0;1943,9;2149,7;0;-2492,2;247,7;-1083,9;-200,8;2221,4;-304,9;-426;265,1;190,55;183,78;446,73;171,26;160,73;446,73;195,14;207,45;220,36;170,11;90,01;225,19;199,01;222,31
20211124;5;-4719,8;222,3;0;1751,2;1839,3;0;-2381,2;176,9;-1245,5;442,4;1999;-470,4;-452;382,8;197,99;186,72;419,34;179,98;170,13;419,34;195,09;217,71;233,67;177;89,47;239,16;207,79;236,29
20211124;6;-4186,8;1445,8;0;1728;1608,9;0;-3941,5;88,7;-1582,2;1045,9;1307,1;-840,1;-535;184,3;218,67;192,34;480,41;199,25;190,75;480,41;213,7;242,32;261,44;185,81;94,41;267,59;230,41;264,68
20211124;7;-3448,2;624;0;2066,3;-1439,5;0;-6140,9;392,6;-1532,6;2459,6;1215,5;-837,3;-445;-191,6;287,46;217,03;366,37;243,43;208,58;366,37;237,27;308,28;334,11;183,42;125,19;339,46;295,53;334,12
20211124;8;-2664,5;986;0;1878,9;-3853,3;0;-6040,6;366;-1855,9;3117;1411;-630,6;-270,9;-215,1;327,39;309,15;604,16;311,14;301,1;604,16;325,71;351,46;370,95;271,63;158,01;375,82;339,39;376,62
20211124;9;-1881,7;1008,9;0;2014,6;-2210,8;0;-7419,6;438;-1814,5;2364;905,1;-1221,6;-181,8;12;337,08;336,14;366,1;331,71;333,78;366,1;340,55;345,41;355,22;325;190,97;353,6;340,55;332,32
20211124;10;-2030,6;794,5;0;2288,9;-967,8;0;-7726,2;392,4;-1472,6;1538;852;-1333,6;-271,6;-268;330,01;330,01;330,01;330,01;330,01;330,01;330,01;330,01;330,01;330,01;212,27;330,01;330,01;330,01
20211124;11;-1992,5;744,8;0;2122,3;-402,1;0;-7467,1;413,1;-1186,4;1359,2;642;-1148,7;-430,2;-150,3;320;320;320;320;320;320;320;320;320;320;190,74;320;320;320
20211124;12;-2331,3;873,2;0;2294,6;89,1;0;-7176,2;285,7;-994,8;1441,7;399,9;-994,7;-598,4;-253;313,48;311,92;311,92;312,44;311,46;311,92;312,76;313,24;313,23;309,7;200,07;313,19;313,29;313,06
20211124;13;-2515,3;992,8;0;2178;509,8;0;-8424,9;155,4;-920,7;1383,1;317;-1033,6;-608,3;-278,8;304,58;297,54;297,54;299,95;295,65;297,54;301;303,48;303,46;289,47;193,47;303,29;303,71;302,69
20211124;14;-2109,7;649,4;0;2067,4;386,3;0;-7299;162,1;-1105,1;1434,6;334;-1025,5;-577,5;-255,5;300;300;300;300;300;300;300;300;300;300;219,12;300;300;300
20211124;15;-2231,7;-231;0;2115,5;390,8;0;-6097,7;180,1;-1358,9;1532,6;291,1;-1082,3;-566,6;-196,4;328;328;328;328;328;328;328;328;328;328;220,7;328;328;328
20211124;16;-2094,4;-417,1;0;2088;-1047,5;0;-3729,9;226,5;-1982,7;562,2;-499,1;-929,9;-345,8;-154,9;330,53;330,53;330,53;330,53;330,53;330,53;351,13;360,47;360,47;250;166,83;360,47;351,13;350
20211124;17;-1016;-681;0;2003,9;-1822,7;0;-3162,9;312,7;-2345,1;471,1;-605,6;-632,6;-46;-174,9;347,19;350;350;347,19;347,19;350;355,92;383,91;383,91;299,7;166,89;383,91;355,92;383,91
20211124;18;-439,7;-712,8;0;2099,7;-2022,9;0;-4453,2;287,4;-2315,6;193,8;-412,6;-373,3;-44;34,7;350;395,58;395,58;350;350;395,58;395,58;385;385;350;160,03;385;385;350
20211124;19;-641,5;-681;0;1861,1;-2074,7;0;-4484,9;287,3;-2193,9;529,2;-373,8;-774,5;-44;-23,4;292,06;294,1;294,1;292,06;292,06;294,1;750;375,82;375,82;195;147,13;375,82;372,13;292,06
20211124;20;-489,2;-200;0;2004;-2724;0;-4484,9;185,1;-2005,3;462;-715,8;-846,9;-195,1;-171,9;299,95;299,95;299,95;299,95;299,95;299,95;500;363,7;363,7;179,4;136,83;363,7;350,03;363,7
20211124;21;-1550,9;-681;0;2201,7;-1245,4;0;-4484,9;-130,9;-1580,4;462;-710,5;-960,1;-320;-163,7;289,92;294,1;294,1;289,92;289,92;294,1;376,38;353,4;353,4;177,25;104,89;353,4;330,02;353,4
20211124;22;-2670,8;-681;0;2597,7;-553,4;0;-4484,9;-375;-1633;462;-756,1;-362,4;-167;-78,5;215,1;241,5;241,5;215,1;215,1;241,5;318,98;317;317;200,1;92,51;317;317;215,1
20211124;23;-4064,3;-262,5;0;2716,4;600,8;0;-4485;-225;-1939,8;-100,5;-430,9;-335,9;-449;106,5;203,45;203,45;203,45;203,45;203,45;203,45;305,91;294;294;203,45;75,03;294;294;203,45
20211124;24;-3811,3;-681;0;2574,9;2345,8;0;-4650;-322,2;-1729,8;-1487,3;-664,3;-337;-527,9;40,1;174,98;177;177;174,98;174,98;177;339,54;252,24;252,24;174,98;66,92;252,24;252,24;174,98
