Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220418;13;-2006,5;1862,8;-1000;-274,5;8598;1000;-6733,5;-73,9;-1037,2;769,6;561,6;-895,5;-703,3;-67,2;94,93;59,06;119,11;79,03;77,34;119,11;89,89;91,88;83,29;69,71;77,34;115,45;89,89;79,44
20220418;14;-1693,4;1541,5;-905,2;-182,4;7829,1;905,2;-6468,9;-186,8;-1043,4;1288,5;-293,3;-1056,8;292;-26,5;68,79;62,92;63,24;65,22;63,24;63,24;64;71,96;67,45;63,15;69,21;100,01;69,68;64,12
20220418;15;-1387,4;1607,3;75,8;-171;4809,5;-75,8;-4841,6;-140,4;-1231;2156,3;65,1;-1296,4;330,6;98,9;53,85;46,24;46,24;48,73;46,06;46,24;46,8;59,38;51,35;46,2;71,88;91,03;55,3;47,36
20220418;16;-1456;1975,1;-1000;-222,9;4663,5;1000;-2251,9;-74,6;-1434,8;632,5;-940,2;-1284;267,4;126,1;60,62;59,97;72,91;60,8;60,04;72,91;59,91;54,66;63,52;59,99;73,83;95,95;59,91;60,22
20220418;17;-1559,3;1562,7;658;717,7;4302,7;-658;46,6;-147,9;-1779,9;-1780,4;-437,1;-1270,7;307,6;38;83;82,95;83,06;82,93;82,95;83,06;82,96;83,21;82,94;82,95;83,82;84,13;83,07;82,84
20220418;18;-1437,9;904,4;-258,1;838,1;476,7;258,1;3548,4;-201,5;-1962,4;-3292,3;2375,8;-1015,8;-283,7;50,2;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23
20220418;19;-358,6;409,6;456,9;1114,9;-3304,1;-456,9;4093,4;-362,4;-2321,9;-3098,8;3553,8;-553,5;658,1;169,4;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33
20220418;20;1521,4;-413,6;727,3;1000,2;-2780;-727,3;3997,8;-122,3;-2904,9;-2101,2;2537;-1132;122,5;275,1;236,61;236,61;236,61;236,61;236,61;236,61;236,61;236,61;236,61;236,61;144,74;236,61;236,61;236,61
20220418;21;2099,6;-602;-44;1002,9;-1471,9;44;3720,1;-215,7;-3323,4;-2164,2;2450;-1114,1;-568,9;187,6;251,41;251,41;251,41;251,41;251,41;251,41;251,41;251,41;251,41;251,41;176,36;251,41;251,41;251,41
20220418;22;1487,3;-723,5;114,9;1034,4;-825,8;-114,9;3305,6;-572,8;-2712,7;-2778;2631;-601,1;-466,3;221,9;229,98;229,98;229,98;229,98;229,98;229,98;229,98;229,98;229,98;229,98;155,61;229,98;229,98;229,98
20220418;23;671,8;-847,8;199;1049,5;-115,7;-199;2455,3;-369,6;-2469;-2351,5;3310;-880,2;-581,3;128,5;221,92;221,92;221,92;221,92;221,92;221,92;221,92;221,92;221,92;221,92;153,43;221,92;221,92;221,92
20220418;24;-479,6;-753,4;849,8;1228,2;1461,3;-849,8;1009;-183,5;-2377,8;-2443,8;3775,5;-742;-667,2;173,3;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62
20220424;1;-3517,4;-18,7;1000;863,3;12194,6;-1000;-5883,2;-96,1;-2123,4;-79,9;86,9;-684,3;-759,9;18,1;103,52;127,23;254,08;92,7;91,97;254,08;139,82;100,95;96,48;169,58;87,68;97,07;102,24;94,43
20220424;2;-3351,3;-291,2;1000;885;12049,5;-1000;-6794,6;-2,8;-1788,5;-195,8;1084,2;-941,6;-764,9;112;99,15;108,7;134,17;96,85;96,72;134,17;105,68;98,55;97,65;117,39;95,72;97,78;98,83;97,19
20220424;3;-3323,9;-58,4;75,7;812,6;11718,4;-75,7;-7009,5;32,6;-1647,3;255,1;1215,2;-1013,1;-808,8;-172,9;94,56;94,87;150,88;92,71;92,32;150,88;102,39;94,18;93,41;98,43;91,92;93,53;94,42;93,04
20220424;4;-3078,2;108,1;30,9;803,3;11519,5;-30,9;-6656,5;33,6;-1563,3;146,3;781,5;-1070;-874,6;-149,7;90,19;90,03;129,42;88,76;88,31;129,42;96,52;89,89;89,29;94,15;88,2;89,37;90,09;89,02
20220424;5;-3011,3;1179,3;-1000;737,3;10825,2;1000;-6435;83,6;-1516,2;-204;531,5;-1146,7;-880,6;-163,1;85,22;84,54;90,77;85,09;85,03;90,77;86;85,2;85,15;85,03;85,05;85,15;85,22;85,12
20220424;6;-3053,9;1066,9;-1000;830;10860,3;1000;-7238;77,2;-1484,9;-495,4;1277,5;-942;-905,2;7,5;90,55;86,31;129;89,79;89,41;129;95,25;90,46;90,12;89,41;89,55;90,18;90,56;89,97
20220424;7;-2905,7;864,9;-1000;794;10126,4;1000;-6439,4;149;-1641;-317,2;1123,5;-771,4;-919,3;-63,8;93,18;77,96;208,77;90,35;88,68;208,77;110,1;92,86;91,57;88,68;89,44;91,81;93,21;91
20220424;8;-2654,3;954,6;89,1;529,2;9932,9;-89,1;-6656,3;174,9;-1711,9;-401,7;1560,6;-595,3;-935,1;-197,6;103,79;102,4;199,22;100,39;98,97;199,22;119,59;103,2;101,75;116,77;99,01;102,01;103,62;101,08
20220424;9;-2644,5;1385,8;-1000;348;9889,9;1000;-6237;102,8;-1656,5;-778,9;1261,1;-380,3;-956,1;-334,3;103,01;59,68;306,62;98,05;94,36;306,62;137,02;102,63;100,38;76,56;96,7;100,82;103,33;99,39
20220424;10;-2687,6;736,9;-1000;-122,6;7891,2;1000;-4215,4;70,8;-1576,4;440,5;1255,2;-212,5;-1064,4;-515,7;99,36;28,68;221,14;93,66;88,62;221,14;145,93;99,46;96,56;45,75;92,18;97,13;100,27;95,31
20220424;11;-2735,2;1297,6;-1000;-482,2;4161,2;1000;-2092,6;151,5;-1114,2;2045;336,4;118,9;-1104,9;-581,5;90,36;5,52;204,47;83,59;77,47;204,47;146,08;90,46;87;26,95;81,78;87,68;91,45;85,5
20220424;12;-2727,5;1220,4;-1000;-1724,6;4395,4;1000;-1797,5;0,9;-993;3104,5;38,8;250,2;-1114;-653,6;85,9;7,14;234,42;79,63;73,94;234,42;137,5;86,01;82,78;27,03;77,96;83,42;86,91;81,34
20220424;13;-2621,3;736,7;-1000;-1469,8;5553,6;1000;-2198,5;10,5;-1050,6;2238,2;494,6;283,5;-1070,3;-906,6;82,68;-50;258,14;77,35;55,42;258,14;149,04;84,2;80,86;-29,74;77,64;81,54;84,85;79,58
20220424;14;-2728,8;929,2;-1000;-1377,5;5878;1000;-1886,2;94,5;-1113,1;2302,5;-1044,2;744,6;-999;-800;55,37;-57,02;171,99;46,44;38,35;171,99;129,02;55,8;50,92;-29,22;50,48;51,82;56,78;48,73
20220424;15;-3139,5;1378,7;-1000;-1218,5;5388,8;1000;-2229,8;131,6;-936,3;2034,5;-372,9;672,8;-958,6;-750,8;84,32;-34,23;181,45;59,94;40,06;181,45;112,99;76,93;73,12;-13,48;64,3;53,71;77,98;68,71
20220424;16;-3537,5;1850,8;-1000;-1187,2;4121,7;1000;-2293,6;58,8;-1101,4;2712,4;367,9;616,6;-1014,3;-594,2;75,15;-10;319,94;75,25;53,39;319,94;102,39;76,89;76,31;0;77,44;76,5;76,86;76,33
20220424;17;-3758,5;1832,5;-1000;-6,1;5943,6;1000;-3686,4;36,7;-1626,2;2157,8;920,1;-582,4;-962,1;-269;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29
20220424;18;-3848,4;1173,2;69,7;75,6;6180,8;-69,7;-3258,2;75,1;-1970,1;354,8;2228,1;-572,7;-304,3;-133,4;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26
20220424;19;-2882,8;152;91,5;385;3218,6;-91,5;-1304,5;273;-1860,8;268,7;2482,3;-89,1;-518,8;-123,4;165,05;165,05;165,05;165,05;165,05;165,05;165,05;165,05;165,05;165,05;126,53;165,05;165,05;165,05
20220424;20;-2085,6;-107,1;152,1;518,9;3372,9;-152,1;-1867,5;304,8;-2249,3;864,9;2125,1;-133,5;-509,7;-233,9;198,66;198,66;198,66;198,66;198,66;198,66;198,66;198,66;198,66;198,66;134,82;198,66;198,66;198,66
20220424;21;-1364,6;81,1;471,3;576,8;5385,9;-471,3;-4154,4;258,1;-2349,4;222;2156;-17,5;-570,1;-223,9;223,8;223,8;223,8;223,8;223,8;223,8;223,8;223,8;223,8;223,8;143,32;223,8;223,8;223,8
20220424;22;-1537,1;-518,2;767,7;887,4;5916,3;-767,7;-4578,5;308;-2012,5;-526,7;2621,9;-30,5;-434,4;-95,7;217,49;217,49;217,49;217,49;217,49;217,49;217,49;217,49;217,49;217,49;150,58;217,49;217,49;217,49
20220424;23;-1860;-606;794,8;817,4;5595;-794,8;-4697,9;351,1;-1807;-448,8;3114;7,6;-384,6;-80,8;203,1;203,1;203,1;203,1;203,1;203,1;203,1;203,1;203,1;203,1;145,5;203,1;203,1;203,1
20220424;24;-2476,1;-427,7;660;911,2;5085,1;-660;-3398,9;155,3;-1831,1;-1025,5;3455;232,2;-641,6;-37,9;182,04;182,04;182,04;182,04;182,04;182,04;182,04;182,04;182,04;182,04;126,92;182,04;182,04;182,04
20220423;1;-3460,3;-408,2;1000;763,4;10022,3;-1000;-4980,5;-429,5;-2821,9;454,6;683,4;1360,4;-970,4;-213,3;145,73;172,71;320,05;156;102,17;320,05;181,14;142,95;136,61;195,2;99,72;137,01;145,56;133,99
20220423;2;-4566;-227,7;1000;518,3;10660,4;-1000;-5985,2;-229,7;-2484;707,4;1277,8;1388,9;-949;-111,2;133,67;132,5;212,82;117,48;118,62;212,82;164,64;137,89;139,01;187;113,31;138,41;136,71;143,74
20220423;3;-4687;203,7;288;647;10375,1;-288;-6517,9;-496,9;-2050,8;812,3;1529,3;1384,7;-1092,5;-107;128,19;128,28;178,26;121,11;118,91;178,26;159,28;126,73;123,73;187,7;118,29;124,33;127,8;122,38
20220423;4;-4738,8;372,1;1000;597,1;10339,7;-1000;-6056,6;-507;-2004,4;164,8;1665,3;1331,8;-1091,2;-72,8;123,41;127,18;195,79;117,11;120,56;195,79;137,02;121,78;119,55;130,3;116,32;119,99;122,64;118,64
20220423;5;-4755,1;352,1;863,1;584,3;10136,2;-863,1;-4934,7;-497,2;-1982,8;-290,7;1402,4;1158,1;-1093,2;-79,4;115,84;116,78;116,78;115,55;115,48;116,78;116,93;115,76;115,64;119,5;115,42;115,67;115,81;115,59
20220423;6;-4822,2;361,6;722,9;453,8;9437;-722,9;-4410,7;-521,3;-2042;-179,3;1720,7;1043,7;-954,5;-86,8;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05
20220423;7;-4366,5;634,5;906,7;422,8;9640;-906,7;-4472,1;-408,3;-2247,4;-264,1;1306,1;863,6;-985,8;-122,8;121,52;123,78;123,78;120,76;120,5;123,78;123,94;121,48;121,3;128,47;120,46;121,32;121,53;121,3
20220423;8;-4024,7;1205,7;924,1;194,2;9158,6;-924,1;-4365,7;-292,4;-2515,2;-106,2;1243,5;644,9;-915;-227,7;135,04;134,49;134,81;134,74;134,48;134,81;134,51;134,93;134,95;134,49;134,74;134,94;134,95;134,91
20220423;9;-3824,9;960,7;9,8;183,4;9817,1;-9,8;-5505,6;-292,6;-2815,4;391;1743,3;630;-932,1;-354,9;145,02;141,05;150,45;142,7;140,8;150,45;143,23;144,26;144,24;142,58;142,59;144,17;144,4;143,87
20220423;10;-3263,2;614,4;-1000;121,9;10411,6;1000;-5605;-438,9;-2681;458,5;910,2;986;-1023,7;-490,8;190,03;38,82;482,07;126,18;81,43;482,07;172,45;163,98;161,62;79,65;122,91;160,33;167,24;152,48
20220423;11;-2380;195,1;-1000;160,4;9247,8;1000;-5795,5;-435,2;-2557,8;1578,7;808;910,7;-1168,8;-563,4;212,05;-40;445,52;112,04;40,26;445,52;165,08;170,18;167,93;0;107,85;165,49;174,87;153,61
20220423;12;-2116,4;357,5;-1000;28,3;9854;1000;-6422,6;-537,4;-2146,4;1603,6;-127,2;962,1;-739;-716,4;216,46;-30;659,53;89,28;22,89;659,53;157;206,51;201,94;-30;95,47;196,71;216,46;157,96
20220423;13;-1376,3;880,6;-1000;-662,7;9106,8;1000;-6602,4;-646,4;-2059;1829,3;-202,1;1010,3;-623,9;-654,2;218,34;0;770,68;86,75;9,01;770,68;180,91;204,59;197,93;-192,83;89,52;193,16;215,05;154,36
20220423;14;-1477;550,5;-933,2;121,5;8163;933,2;-5639,9;-670,5;-2043,9;2228,6;-227,8;892,5;-1117,2;-779,8;211,92;-44,92;746,75;87,85;0,09;746,75;182,72;176,54;172,01;-160,46;86,47;168,4;184,2;141,79
20220423;15;-1414;560,3;-1000;-375,2;8245,6;1000;-5681,8;-624,5;-1940,4;2270,4;-40,9;748,5;-1035,8;-712,4;211;-50;640,18;87,98;2,03;640,18;163,54;176,47;172,45;-146,7;85,62;168,67;184,2;141,72
20220423;16;-1754,5;354,2;-1000;-561,9;8962,8;1000;-6276,2;-527,5;-1842,4;1780,2;766,2;524,8;-761,6;-664,1;211,91;-50;296,21;82,45;10,02;296,21;107,6;198,37;195,95;-60,45;91,64;189,22;208,72;149,4
20220423;17;-2059,8;813;-1000;-85,3;9210,2;1000;-6862,7;-403,5;-2054,5;1498,9;752,2;451;-759,9;-499,6;207,17;-20,5;213,87;88,66;23,87;213,87;89,73;192,55;192,03;-3,5;97,07;185,92;201,5;153,31
20220423;18;-2925;990,8;-1000;451,5;9577,5;1000;-6498,1;-370,4;-2483,4;977,2;1353,4;179,2;-868,4;-384,3;158,25;71,12;474,17;115,02;79,98;474,17;136,9;163,5;161,17;75,11;117,56;160,11;164,61;159,15
20220423;19;-3451,7;1003,4;-656,5;502,5;11031,3;656,5;-7225,3;-197;-2423,3;830,5;1226,8;-269,5;-708,6;-319,1;145,05;134,9;370,41;139,23;128,82;370,41;160,1;158,29;153,06;133,69;141,59;153,78;159,54;149,84
20220423;20;-2879,2;610,9;1000;518,6;11523,9;-1000;-5661,6;-146,4;-2874,6;-518,7;680,2;-399;-712,5;-141,6;163,85;162,62;163,7;164,11;162,56;163,7;162,77;164,43;164,86;162,56;167,18;164,86;164,22;165,15
20220423;21;-2722,5;425,5;905,9;538;10580,6;-905,9;-5224,7;-211,5;-2845,3;-288,6;980,9;-401,6;-742,8;-88;170,76;166,4;166,4;171,28;161,93;166,4;166,35;174,65;177,28;172,28;188,88;177,82;173,15;177,28
20220423;22;-2799,2;463,4;1000;341,9;11580,2;-1000;-6384,4;-130,4;-2429,3;-153,2;636,1;-299,9;-680,4;-144,8;124,79;159,2;284,41;136,66;129,92;284,41;169,1;152,69;147,05;170;159,59;149,16;152,21;147,36
20220423;23;-3039,8;523,9;966,4;580;11547,6;-966,4;-6091,6;-203,5;-2395,6;-220,7;498,6;-350,6;-729,5;-118,8;124,4;143,97;374,81;147,81;114,85;374,81;171,27;143,87;137,04;167,5;123,02;138,41;144,74;135,16
20220423;24;-3835,6;634,7;1000;717,4;12545,1;-1000;-6403,4;-278,7;-2356,7;-419,3;506,7;-295,1;-750,3;-64,8;87,09;143,29;353,44;131,11;97,99;353,44;165,72;135,26;121,87;138,44;109,57;125,07;135,94;119,5
